createdAt,value
2022-10-04T00:00:01.938Z,99.99
2022-10-04T12:12:51.879Z,80.65
2022-10-04T12:13:50.534Z,79.69
2022-10-04T12:14:50.448Z,79.98
2022-10-04T12:15:50.416Z,80.84
2022-10-04T12:16:50.568Z,80.84
2022-10-04T12:17:50.220Z,81.71
2022-10-04T12:18:50.136Z,81.52
2022-10-04T12:19:50.052Z,80.84
2022-10-04T12:20:49.941Z,80.94
2022-10-04T12:21:49.857Z,80.94
2022-10-04T12:22:49.776Z,80.88
2022-10-04T12:23:49.698Z,79.44
2022-10-04T12:24:49.605Z,79.53
2022-10-04T12:25:49.545Z,79.63
2022-10-04T12:26:49.432Z,79.05
2022-10-04T12:27:49.344Z,79.92
2022-10-04T12:28:49.375Z,80.30
2022-10-04T12:29:49.195Z,80.98
2022-10-04T12:30:49.116Z,80.21
2022-10-04T12:31:49.084Z,79.92
2022-10-04T12:32:48.926Z,80.02
2022-10-04T12:33:48.843Z,79.96
2022-10-04T12:34:48.773Z,80.21
2022-10-04T12:35:48.675Z,80.02
2022-10-04T12:36:48.900Z,80.11
2022-10-04T12:37:48.506Z,79.44
2022-10-04T12:38:48.419Z,79.53
2022-10-04T12:39:48.339Z,79.63
2022-10-04T12:40:48.254Z,79.82
2022-10-04T12:41:48.171Z,80.02
2022-10-04T12:42:48.094Z,79.86
2022-10-04T12:43:48.035Z,78.23
2022-10-04T12:44:47.979Z,78.58
2022-10-04T12:45:47.899Z,78.28
2022-10-04T12:46:48.121Z,78.42
2022-10-04T12:47:47.665Z,77.33
2022-10-04T12:48:47.585Z,78.13
2022-10-04T12:49:47.498Z,77.36
2022-10-04T12:50:47.415Z,76.98
2022-10-04T12:51:47.342Z,76.59
2022-10-04T12:52:47.247Z,76.40
2022-10-04T12:53:47.171Z,75.15
2022-10-04T12:54:47.121Z,74.19
2022-10-04T12:55:46.995Z,75.54
2022-10-04T12:56:47.694Z,74.57
2022-10-04T12:57:46.826Z,73.99
2022-10-04T12:58:46.751Z,73.42
2022-10-04T12:59:46.662Z,73.42
2022-10-04T13:00:46.619Z,72.55
2022-10-04T13:01:46.535Z,72.17
2022-10-04T13:02:46.407Z,71.49
2022-10-04T13:03:46.327Z,71.88
2022-10-04T13:04:46.272Z,72.26
2022-10-04T13:05:46.169Z,71.97
2022-10-04T13:06:46.438Z,72.88
2022-10-04T13:07:45.990Z,72.94
2022-10-04T13:08:45.905Z,73.26
2022-10-04T13:09:59.832Z,72.59
2022-10-04T13:10:45.740Z,73.07
2022-10-04T13:11:45.692Z,72.97
2022-10-04T13:12:45.566Z,73.07
2022-10-04T13:13:45.485Z,72.39
2022-10-04T13:14:45.406Z,72.78
2022-10-04T13:17:45.153Z,73.68
2022-10-04T13:18:45.080Z,72.91
2022-10-04T13:19:44.985Z,72.33
2022-10-04T13:20:44.910Z,71.76
2022-10-04T13:21:45.075Z,72.14
2022-10-04T13:22:56.411Z,71.56
2022-10-04T13:23:44.655Z,71.18
2022-10-04T13:24:44.589Z,71.14
2022-10-04T13:25:44.482Z,71.56
2022-10-04T13:26:44.411Z,72.05
2022-10-04T13:27:44.317Z,72.53
2022-10-04T13:28:44.231Z,73.88
2022-10-04T13:29:44.148Z,74.30
2022-10-04T13:30:44.070Z,73.72
2022-10-04T13:31:44.499Z,74.10
2022-10-04T13:32:43.903Z,74.20
2022-10-04T13:33:43.816Z,73.82
2022-10-04T13:34:43.750Z,73.14
2022-10-04T13:35:43.648Z,72.47
2022-10-04T13:36:43.574Z,73.05
2022-10-04T13:37:43.525Z,73.53
2022-10-04T13:38:43.403Z,73.82
2022-10-04T13:39:43.320Z,73.53
2022-10-04T13:40:43.238Z,74.10
2022-10-04T13:41:43.516Z,73.62
2022-10-04T13:42:43.072Z,71.22
2022-10-04T13:43:42.992Z,71.70
2022-10-04T13:44:42.905Z,71.31
2022-10-04T13:45:42.847Z,71.22
2022-10-04T13:46:42.743Z,72.18
2022-10-04T13:47:42.658Z,73.05
2022-10-04T13:48:42.569Z,72.27
2022-10-04T13:49:42.494Z,72.56
2022-10-04T13:50:42.402Z,71.22
2022-10-04T13:51:42.519Z,70.54
2022-10-04T13:52:42.241Z,70.54
2022-10-04T13:53:42.156Z,71.50
2022-10-04T13:54:42.064Z,71.02
2022-10-04T13:55:41.995Z,71.31
2022-10-04T13:56:41.908Z,71.31
2022-10-04T13:57:41.826Z,71.60
2022-10-04T13:58:41.759Z,71.41
2022-10-04T13:59:41.655Z,71.41
2022-10-04T14:00:41.645Z,71.60
2022-10-04T14:01:41.503Z,71.50
2022-10-04T14:02:41.402Z,71.02
2022-10-04T14:03:41.389Z,70.35
2022-10-04T14:04:41.245Z,71.02
2022-10-04T14:05:41.160Z,70.54
2022-10-04T14:06:41.075Z,69.61
2022-10-04T14:07:40.991Z,69.32
2022-10-04T14:08:40.957Z,69.23
2022-10-04T14:09:40.829Z,68.01
2022-10-04T14:10:40.745Z,67.33
2022-10-04T14:11:40.660Z,67.04
2022-10-04T14:12:40.579Z,66.75
2022-10-04T14:13:40.517Z,65.91
2022-10-04T14:14:40.412Z,65.63
2022-10-04T14:15:40.335Z,64.40
2022-10-04T14:16:40.356Z,64.31
2022-10-04T14:17:40.163Z,63.43
2022-10-04T14:18:40.081Z,63.43
2022-10-04T14:19:40.005Z,63.63
2022-10-04T14:20:39.924Z,63.56
2022-10-04T14:21:39.833Z,63.66
2022-10-04T14:22:39.750Z,63.60
2022-10-04T14:23:39.671Z,63.02
2022-10-04T14:24:39.620Z,62.79
2022-10-04T14:25:39.501Z,64.05
2022-10-04T14:26:39.418Z,63.66
2022-10-04T14:27:39.329Z,63.56
2022-10-04T14:28:39.284Z,63.50
2022-10-04T14:29:39.173Z,62.63
2022-10-04T14:30:39.081Z,62.34
2022-10-04T14:31:39.088Z,61.98
2022-10-04T14:32:38.941Z,61.60
2022-10-04T14:33:38.835Z,61.15
2022-10-04T14:34:38.757Z,60.57
2022-10-04T14:35:38.673Z,60.72
2022-10-04T14:36:38.587Z,60.47
2022-10-04T14:37:38.499Z,61.24
2022-10-04T14:38:38.415Z,60.95
2022-10-04T14:39:38.336Z,60.75
2022-10-04T14:40:38.254Z,61.53
2022-10-04T14:41:38.174Z,62.21
2022-10-04T14:42:38.093Z,61.43
2022-10-04T14:43:38.013Z,61.33
2022-10-04T14:44:41.691Z,61.53
2022-10-04T14:45:37.895Z,62.21
2022-10-04T14:46:37.766Z,61.95
2022-10-04T14:47:37.777Z,61.18
2022-10-04T14:48:37.608Z,60.85
2022-10-04T14:49:37.517Z,61.27
2022-10-04T14:50:37.427Z,62.01
2022-10-04T14:51:37.342Z,60.78
2022-10-04T14:52:37.260Z,61.95
2022-10-04T14:53:37.181Z,61.56
2022-10-04T14:54:37.095Z,60.78
2022-10-04T14:55:37.008Z,61.18
2022-10-04T14:56:36.928Z,60.24
2022-10-04T14:57:36.849Z,60.14
2022-10-04T14:58:36.764Z,60.33
2022-10-04T14:59:36.673Z,60.72
2022-10-04T15:00:36.600Z,60.82
2022-10-04T15:01:36.561Z,60.82
2022-10-04T15:02:36.442Z,60.30
2022-10-04T15:03:36.360Z,60.37
2022-10-04T15:04:36.324Z,60.66
2022-10-04T15:05:36.198Z,61.15
2022-10-04T15:06:36.116Z,61.53
2022-10-04T15:07:36.027Z,61.24
2022-10-04T15:08:35.944Z,61.15
2022-10-04T15:09:35.867Z,60.78
2022-10-04T15:10:38.251Z,60.21
2022-10-04T15:11:35.698Z,60.08
2022-10-04T15:13:08.925Z,60.75
2022-10-04T15:13:35.527Z,61.69
2022-10-04T15:14:35.455Z,61.50
2022-10-04T15:15:35.412Z,62.27
2022-10-04T15:16:35.386Z,62.47
2022-10-04T15:17:35.220Z,62.18
2022-10-04T15:18:35.127Z,63.05
2022-10-04T15:19:35.049Z,63.05
2022-10-04T15:20:34.970Z,62.98
2022-10-04T15:21:34.918Z,63.34
2022-10-04T15:22:34.807Z,65.27
2022-10-04T15:23:34.729Z,65.43
2022-10-04T15:24:34.650Z,65.91
2022-10-04T15:25:34.573Z,66.49
2022-10-04T15:26:34.508Z,67.23
2022-10-04T15:27:34.426Z,68.01
2022-10-04T15:28:34.408Z,67.91
2022-10-04T15:29:34.248Z,67.62
2022-10-04T15:30:34.164Z,68.26
2022-10-04T15:31:34.134Z,68.84
2022-10-04T15:32:35.703Z,68.32
2022-10-04T15:33:33.927Z,69.67
2022-10-04T15:34:33.840Z,69.77
2022-10-04T15:35:33.765Z,69.19
2022-10-04T15:36:33.691Z,68.74
2022-10-04T15:37:33.604Z,68.55
2022-10-04T15:38:33.519Z,67.30
2022-10-04T15:39:33.467Z,67.20
2022-10-04T15:40:33.362Z,68.32
2022-10-04T15:41:33.278Z,68.87
2022-10-04T15:42:33.231Z,69.06
2022-10-04T15:43:33.116Z,69.73
2022-10-04T15:44:33.041Z,70.02
2022-10-04T15:45:33.017Z,70.09
2022-10-04T15:46:32.934Z,71.14
2022-10-04T15:47:32.795Z,71.34
2022-10-04T15:48:32.751Z,71.78
2022-10-04T15:49:32.645Z,72.55
2022-10-04T15:50:32.590Z,73.38
2022-10-04T15:51:32.475Z,74.05
2022-10-04T15:52:32.394Z,74.88
2022-10-04T15:53:32.307Z,75.46
2022-10-04T15:54:32.228Z,75.23
2022-10-04T15:55:32.164Z,74.94
2022-10-04T15:56:32.064Z,75.52
2022-10-04T15:57:31.982Z,76.00
2022-10-04T15:58:31.903Z,76.00
2022-10-04T15:59:31.822Z,77.53
2022-10-04T16:00:31.736Z,77.21
2022-10-04T16:01:31.692Z,77.50
2022-10-04T16:02:31.680Z,77.69
2022-10-04T16:03:31.543Z,77.88
2022-10-04T16:04:31.412Z,78.45
2022-10-04T16:05:31.320Z,79.13
2022-10-04T16:06:31.250Z,78.61
2022-10-04T16:07:31.159Z,78.52
2022-10-04T16:08:31.076Z,79.38
2022-10-04T16:09:30.997Z,79.47
2022-10-04T16:10:30.937Z,79.86
2022-10-04T16:11:30.828Z,79.76
2022-10-04T16:12:30.748Z,79.38
2022-10-04T16:13:30.661Z,79.67
2022-10-04T16:14:30.596Z,80.87
2022-10-04T16:15:30.493Z,80.97
2022-10-04T16:16:30.422Z,81.35
2022-10-04T16:17:30.327Z,81.74
2022-10-04T16:18:30.246Z,81.74
2022-10-04T16:19:30.179Z,82.89
2022-10-04T16:20:30.081Z,82.12
2022-10-04T16:21:29.999Z,82.21
2022-10-04T16:22:29.912Z,82.70
2022-10-04T16:23:29.826Z,83.18
2022-10-04T16:24:29.739Z,83.27
2022-10-04T16:25:29.677Z,82.85
2022-10-04T16:26:29.579Z,83.18
2022-10-04T16:27:29.496Z,82.75
2022-10-04T16:28:29.606Z,83.23
2022-10-04T16:29:29.325Z,83.04
2022-10-04T16:30:29.312Z,83.14
2022-10-04T16:31:29.256Z,83.71
2022-10-04T16:32:29.130Z,83.61
2022-10-04T16:33:29.010Z,83.71
2022-10-04T16:34:28.899Z,82.94
2022-10-04T16:35:28.826Z,82.94
2022-10-04T16:36:28.735Z,83.23
2022-10-04T16:37:28.648Z,82.94
2022-10-04T16:38:28.558Z,82.65
2022-10-04T16:39:28.481Z,82.94
2022-10-04T16:40:28.403Z,83.23
2022-10-04T16:41:28.308Z,83.42
2022-10-04T16:42:28.229Z,83.81
2022-10-04T16:43:28.141Z,84.09
2022-10-04T16:44:28.064Z,84.67
2022-10-04T16:45:27.975Z,84.82
2022-10-04T16:46:27.928Z,84.86
2022-10-04T16:47:27.799Z,85.39
2022-10-04T16:48:27.716Z,85.30
2022-10-04T16:49:27.630Z,85.58
2022-10-04T16:50:27.586Z,85.49
2022-10-04T16:51:27.461Z,86.16
2022-10-04T16:52:27.386Z,85.97
2022-10-04T16:53:27.296Z,86.45
2022-10-04T16:54:27.216Z,87.21
2022-10-04T16:55:27.171Z,86.98
2022-10-04T16:56:27.035Z,86.98
2022-10-04T16:57:26.948Z,86.98
2022-10-04T16:58:26.883Z,86.79
2022-10-04T16:59:26.789Z,87.46
2022-10-04T17:00:26.713Z,87.46
2022-10-04T17:01:26.627Z,87.37
2022-10-04T17:02:26.523Z,87.46
2022-10-04T17:03:26.583Z,88.03
2022-10-04T17:04:26.417Z,87.94
2022-10-04T17:05:26.275Z,88.23
2022-10-04T17:06:26.187Z,88.03
2022-10-04T17:07:26.099Z,88.61
2022-10-04T17:08:26.014Z,89.28
2022-10-04T17:09:25.929Z,88.80
2022-10-04T17:10:25.846Z,89.04
2022-10-04T17:11:25.760Z,89.57
2022-10-04T17:12:25.673Z,88.80
2022-10-04T17:13:25.588Z,89.09
2022-10-04T17:14:25.498Z,89.28
2022-10-04T17:15:25.415Z,88.90
2022-10-04T17:16:25.398Z,88.70
2022-10-04T17:17:25.246Z,88.61
2022-10-04T17:18:25.159Z,88.90
2022-10-04T17:19:25.088Z,88.61
2022-10-04T17:20:25.007Z,89.47
2022-10-04T17:21:24.902Z,89.37
2022-10-04T17:22:24.815Z,89.28
2022-10-04T17:23:24.729Z,89.57
2022-10-04T17:24:24.641Z,89.47
2022-10-04T17:25:24.558Z,89.47
2022-10-04T17:26:24.466Z,89.76
2022-10-04T17:27:24.384Z,90.19
2022-10-04T17:28:24.371Z,90.05
2022-10-04T17:29:24.210Z,90.05
2022-10-04T17:30:24.127Z,90.43
2022-10-04T17:31:24.105Z,89.76
2022-10-04T17:32:23.960Z,89.76
2022-10-04T17:33:23.866Z,89.76
2022-10-04T17:34:23.786Z,89.76
2022-10-04T17:35:23.696Z,89.86
2022-10-04T17:36:23.611Z,89.62
2022-10-04T17:37:23.524Z,90.43
2022-10-04T17:38:23.431Z,90.14
2022-10-04T17:39:23.373Z,90.33
2022-10-04T17:40:23.278Z,90.33
2022-10-04T17:41:23.179Z,90.19
2022-10-04T17:42:23.095Z,90.29
2022-10-04T17:43:23.024Z,90.09
2022-10-04T17:44:22.925Z,90.72
2022-10-04T17:45:22.873Z,90.86
2022-10-04T17:46:22.838Z,90.19
2022-10-04T17:47:24.162Z,90.53
2022-10-04T17:48:22.580Z,90.14
2022-10-04T17:49:22.519Z,90.09
2022-10-04T17:50:22.412Z,89.86
2022-10-04T17:51:22.329Z,90.39
2022-10-04T17:52:22.283Z,90.48
2022-10-04T17:53:22.144Z,90.86
2022-10-04T17:54:22.051Z,90.05
2022-10-04T17:55:21.989Z,90.19
2022-10-04T17:56:21.893Z,90.00
2022-10-04T17:57:21.796Z,90.00
2022-10-04T17:58:21.714Z,90.29
2022-10-04T17:59:21.632Z,90.33
2022-10-04T18:00:21.548Z,90.14
2022-10-04T18:01:21.527Z,90.23
2022-10-04T18:02:21.471Z,90.19
2022-10-04T18:03:21.282Z,90.19
2022-10-04T18:04:21.200Z,89.95
2022-10-04T18:05:21.113Z,90.96
2022-10-04T18:06:21.031Z,90.33
2022-10-04T18:07:20.939Z,90.33
2022-10-04T18:08:20.853Z,90.33
2022-10-04T18:09:20.765Z,90.58
2022-10-04T18:10:24.383Z,90.58
2022-10-04T18:11:20.593Z,90.67
2022-10-04T18:12:23.483Z,90.77
2022-10-04T18:13:20.421Z,90.86
2022-10-04T18:14:20.333Z,91.25
2022-10-04T18:15:20.256Z,91.25
2022-10-04T18:16:20.214Z,90.67
2022-10-04T18:17:20.068Z,90.67
2022-10-04T18:18:19.983Z,90.86
2022-10-04T18:19:19.901Z,90.23
2022-10-04T18:20:23.573Z,90.14
2022-10-04T18:21:19.733Z,90.14
2022-10-04T18:22:19.640Z,90.14
2022-10-04T18:23:19.563Z,89.95
2022-10-04T18:24:19.467Z,89.86
2022-10-04T18:25:19.387Z,90.14
2022-10-04T18:26:19.297Z,90.33
2022-10-04T18:27:19.209Z,90.23
2022-10-04T18:28:19.216Z,90.14
2022-10-04T18:29:19.058Z,90.05
2022-10-04T18:30:18.971Z,90.23
2022-10-04T18:31:18.901Z,90.05
2022-10-04T18:32:18.780Z,90.05
2022-10-04T18:33:22.429Z,90.05
2022-10-04T18:34:18.606Z,90.05
2022-10-04T18:35:18.518Z,90.23
2022-10-04T18:36:18.464Z,90.91
2022-10-04T18:37:18.345Z,90.62
2022-10-04T18:38:18.256Z,90.67
2022-10-04T18:39:18.171Z,91.00
2022-10-04T18:40:18.087Z,91.53
2022-10-04T18:41:18.006Z,91.34
2022-10-04T18:42:17.909Z,91.19
2022-10-04T18:43:17.823Z,91.39
2022-10-04T18:44:17.739Z,90.86
2022-10-04T18:45:17.652Z,90.96
2022-10-04T18:46:17.677Z,91.05
2022-10-04T18:47:17.480Z,90.77
2022-10-04T18:48:17.383Z,90.72
2022-10-04T18:49:17.305Z,90.05
2022-10-04T18:50:17.215Z,90.33
2022-10-04T18:51:17.132Z,89.86
2022-10-04T18:52:17.046Z,89.47
2022-10-04T18:53:16.958Z,89.47
2022-10-04T18:54:16.874Z,88.70
2022-10-04T18:55:16.790Z,88.42
2022-10-04T18:56:16.697Z,89.18
2022-10-04T18:57:16.637Z,89.37
2022-10-04T18:58:16.527Z,89.37
2022-10-04T18:59:16.436Z,89.86
2022-10-04T19:00:16.363Z,89.86
2022-10-04T19:01:16.332Z,89.76
2022-10-04T19:02:16.261Z,89.95
2022-10-04T19:03:16.098Z,90.33
2022-10-04T19:04:16.005Z,90.05
2022-10-04T19:05:15.932Z,90.23
2022-10-04T19:06:15.857Z,90.14
2022-10-04T19:07:15.752Z,90.14
2022-10-04T19:08:20.009Z,90.53
2022-10-04T19:09:15.594Z,90.81
2022-10-04T19:10:15.509Z,90.14
2022-10-04T19:11:15.437Z,90.53
2022-10-04T19:12:15.346Z,90.91
2022-10-04T19:13:15.219Z,90.62
2022-10-04T19:14:15.142Z,90.62
2022-10-04T19:15:15.050Z,91.00
2022-10-04T19:16:15.010Z,91.39
2022-10-04T19:17:14.886Z,91.19
2022-10-04T19:18:14.816Z,90.72
2022-10-04T19:19:14.703Z,90.62
2022-10-04T19:20:18.741Z,91.19
2022-10-04T19:21:14.537Z,91.29
2022-10-04T19:22:14.445Z,91.19
2022-10-04T19:23:14.364Z,91.19
2022-10-04T19:24:14.270Z,91.39
2022-10-04T19:25:14.182Z,91.39
2022-10-04T19:27:14.014Z,91.10
2022-10-04T19:28:13.978Z,91.00
2022-10-04T19:29:13.842Z,90.33
2022-10-04T19:30:13.749Z,90.33
2022-10-04T19:31:13.675Z,90.81
2022-10-04T19:32:13.590Z,91.00
2022-10-04T19:33:13.485Z,90.91
2022-10-04T19:34:13.404Z,90.81
2022-10-04T19:35:13.322Z,90.43
2022-10-04T19:36:13.226Z,90.14
2022-10-04T19:37:13.152Z,90.23
2022-10-04T19:38:13.059Z,90.33
2022-10-04T19:39:12.969Z,90.33
2022-10-04T19:40:13.043Z,90.14
2022-10-04T19:41:12.799Z,90.33
2022-10-04T19:42:12.711Z,90.23
2022-10-04T19:43:12.625Z,90.23
2022-10-04T19:44:12.562Z,90.05
2022-10-04T19:45:12.454Z,90.43
2022-10-04T19:46:12.373Z,89.95
2022-10-04T19:47:12.327Z,90.33
2022-10-04T19:48:12.204Z,90.43
2022-10-04T19:49:12.100Z,90.14
2022-10-04T19:50:12.039Z,90.23
2022-10-04T19:51:11.923Z,89.57
2022-10-04T19:52:11.871Z,89.86
2022-10-04T19:53:11.780Z,90.05
2022-10-04T19:54:15.486Z,90.14
2022-10-04T19:55:11.578Z,90.77
2022-10-04T19:56:11.491Z,90.91
2022-10-04T19:57:11.408Z,91.00
2022-10-04T19:58:11.319Z,91.25
2022-10-04T19:59:11.233Z,91.05
2022-10-04T20:00:11.156Z,90.96
2022-10-04T20:01:11.275Z,91.15
2022-10-04T20:02:11.037Z,91.72
2022-10-04T20:03:10.879Z,92.87
2022-10-04T20:04:10.807Z,92.68
2022-10-04T20:05:10.711Z,92.87
2022-10-04T20:06:10.632Z,91.05
2022-10-04T20:07:10.532Z,90.58
2022-10-04T20:08:10.447Z,90.19
2022-10-04T20:09:10.359Z,90.29
2022-10-04T20:10:10.306Z,90.09
2022-10-04T20:11:10.190Z,89.95
2022-10-04T20:12:10.102Z,90.05
2022-10-04T20:13:10.033Z,90.19
2022-10-04T20:14:09.964Z,90.29
2022-10-04T20:15:09.864Z,90.29
2022-10-04T20:16:09.796Z,90.39
2022-10-04T20:17:09.665Z,90.77
2022-10-04T20:18:09.621Z,90.09
2022-10-04T20:19:09.507Z,90.19
2022-10-04T20:20:09.405Z,90.00
2022-10-04T20:21:09.319Z,89.90
2022-10-04T20:22:09.229Z,90.19
2022-10-04T20:23:09.183Z,90.39
2022-10-04T20:24:09.065Z,89.86
2022-10-04T20:25:08.992Z,89.86
2022-10-04T20:26:08.888Z,89.47
2022-10-04T20:27:08.834Z,89.18
2022-10-04T20:28:08.762Z,89.37
2022-10-04T20:29:08.644Z,88.90
2022-10-04T20:30:08.538Z,88.42
2022-10-04T20:31:08.551Z,88.90
2022-10-04T20:32:08.382Z,88.70
2022-10-04T20:33:08.276Z,88.90
2022-10-04T20:34:08.188Z,88.80
2022-10-04T20:35:08.104Z,89.37
2022-10-04T20:36:08.016Z,88.99
2022-10-04T20:37:07.924Z,89.18
2022-10-04T20:38:31.321Z,87.27
2022-10-04T20:39:07.758Z,87.94
2022-10-04T20:40:07.672Z,88.61
2022-10-04T20:41:07.587Z,88.51
2022-10-04T20:42:07.497Z,88.99
2022-10-04T20:43:10.753Z,89.18
2022-10-04T20:44:07.331Z,89.62
2022-10-04T20:45:07.243Z,89.81
2022-10-04T20:46:07.249Z,90.39
2022-10-04T20:47:07.068Z,90.48
2022-10-04T20:48:06.974Z,90.67
2022-10-04T20:49:06.884Z,90.86
2022-10-04T20:50:06.795Z,90.77
2022-10-04T20:51:06.718Z,91.30
2022-10-04T20:52:06.626Z,90.86
2022-10-04T20:53:06.541Z,90.34
2022-10-04T20:54:06.459Z,90.63
2022-10-04T20:55:06.371Z,90.72
2022-10-04T20:56:06.285Z,90.86
2022-10-04T20:57:06.191Z,90.72
2022-10-04T20:58:06.100Z,90.82
2022-10-04T20:59:06.022Z,90.67
2022-10-04T21:00:05.968Z,90.77
2022-10-04T21:01:05.919Z,90.82
2022-10-04T21:02:05.840Z,90.86
2022-10-04T21:03:05.676Z,90.96
2022-10-04T21:04:05.581Z,91.30
2022-10-04T21:05:05.527Z,91.58
2022-10-04T21:06:05.422Z,91.58
2022-10-04T21:07:05.320Z,91.30
2022-10-04T21:08:05.233Z,91.58
2022-10-04T21:09:05.160Z,91.20
2022-10-04T21:10:05.057Z,90.48
2022-10-04T21:11:04.975Z,90.00
2022-10-04T21:12:04.892Z,89.81
2022-10-04T21:13:04.798Z,89.62
2022-10-04T21:14:04.711Z,89.23
2022-10-04T21:15:04.619Z,89.33
2022-10-04T21:16:04.588Z,89.04
2022-10-04T21:17:04.500Z,88.47
2022-10-04T21:18:04.372Z,88.66
2022-10-04T21:19:04.276Z,88.76
2022-10-04T21:20:04.204Z,88.66
2022-10-04T21:21:04.112Z,89.04
2022-10-04T21:22:04.016Z,89.62
2022-10-04T21:23:03.933Z,89.81
2022-10-04T21:24:03.839Z,90.39
2022-10-04T21:25:03.756Z,90.29
2022-10-04T21:26:03.700Z,90.39
2022-10-04T21:27:03.589Z,90.58
2022-10-04T21:28:03.558Z,91.15
2022-10-04T21:29:03.414Z,91.20
2022-10-04T21:30:03.317Z,91.30
2022-10-04T21:31:03.233Z,92.06
2022-10-04T21:32:03.192Z,92.44
2022-10-04T21:33:03.055Z,92.06
2022-10-04T21:34:02.991Z,92.63
2022-10-04T21:35:02.912Z,91.87
2022-10-04T21:36:02.809Z,91.68
2022-10-04T21:37:02.727Z,91.39
2022-10-04T21:38:02.622Z,91.58
2022-10-04T21:39:02.531Z,91.20
2022-10-04T21:40:02.465Z,90.82
2022-10-04T21:41:02.374Z,90.34
2022-10-04T21:42:02.271Z,90.63
2022-10-04T21:43:02.188Z,90.05
2022-10-04T21:44:02.115Z,90.05
2022-10-04T21:45:02.016Z,89.95
2022-10-04T21:46:02.091Z,90.15
2022-10-04T21:47:01.841Z,90.39
2022-10-04T21:48:01.753Z,89.81
2022-10-04T21:49:01.667Z,89.81
2022-10-04T21:50:01.578Z,90.19
2022-10-04T21:51:01.492Z,90.05
2022-10-04T21:52:01.401Z,90.39
2022-10-04T21:53:01.323Z,90.63
2022-10-04T21:54:01.232Z,91.11
2022-10-04T21:55:01.140Z,91.20
2022-10-04T21:56:01.053Z,90.82
2022-10-04T21:57:00.972Z,91.30
2022-10-04T21:58:00.876Z,91.68
2022-10-04T21:59:00.796Z,91.87
2022-10-04T22:00:00.705Z,92.83
2022-10-04T22:01:00.636Z,92.54
2022-10-04T22:02:00.618Z,93.07
2022-10-04T22:03:00.445Z,93.16
2022-10-04T22:04:00.355Z,93.64
2022-10-04T22:05:00.268Z,94.21
2022-10-04T22:06:00.181Z,94.02
2022-10-04T22:07:00.099Z,94.89
2022-10-04T22:08:00.009Z,94.50
2022-10-04T22:08:59.915Z,94.50
2022-10-04T22:09:59.829Z,94.31
2022-10-04T22:10:59.752Z,94.12
2022-10-04T22:11:59.667Z,94.98
2022-10-04T22:12:59.569Z,94.79
2022-10-04T22:13:59.481Z,95.17
2022-10-04T22:14:59.393Z,94.98
2022-10-04T22:15:59.485Z,95.07
2022-10-04T22:16:59.287Z,94.60
2022-10-04T22:17:59.137Z,94.89
2022-10-04T22:18:59.044Z,94.70
2022-10-04T22:19:58.968Z,94.79
2022-10-04T22:20:58.884Z,94.89
2022-10-04T22:21:58.788Z,94.79
2022-10-04T22:22:58.704Z,95.17
2022-10-04T22:23:58.641Z,95.56
2022-10-04T22:24:58.527Z,95.89
2022-10-04T22:25:58.453Z,96.56
2022-10-04T22:26:58.356Z,96.75
2022-10-04T22:27:58.298Z,97.33
2022-10-04T22:28:58.186Z,97.23
2022-10-04T22:29:58.100Z,96.94
2022-10-04T22:30:58.003Z,97.90
2022-10-04T22:31:57.956Z,97.71
2022-10-04T22:32:57.830Z,97.99
2022-10-04T22:33:57.743Z,97.90
2022-10-04T22:34:57.659Z,98.38
2022-10-04T22:35:57.615Z,98.66
2022-10-04T22:36:57.481Z,99.14
2022-10-04T22:37:57.394Z,99.04
2022-10-04T22:38:57.304Z,98.85
2022-10-04T22:39:57.222Z,98.43
2022-10-04T22:40:57.131Z,98.14
2022-10-04T22:41:57.044Z,97.95
2022-10-04T22:42:56.957Z,97.18
2022-10-04T22:43:56.868Z,96.99
2022-10-04T22:44:56.784Z,96.84
2022-10-04T22:45:56.787Z,96.27
2022-10-04T22:46:56.610Z,95.70
2022-10-04T22:47:56.518Z,95.41
2022-10-04T22:48:56.432Z,94.60
2022-10-04T22:49:56.344Z,94.21
2022-10-04T22:50:56.257Z,94.31
2022-10-04T22:51:56.207Z,94.31
2022-10-04T22:52:56.084Z,94.31
2022-10-04T22:53:55.994Z,94.45
2022-10-04T22:54:55.905Z,94.98
2022-10-04T22:55:55.831Z,94.31
2022-10-04T22:56:55.731Z,94.26
2022-10-04T22:57:55.646Z,94.45
2022-10-04T22:58:55.558Z,94.55
2022-10-04T22:59:55.469Z,94.26
2022-10-04T23:00:55.389Z,94.89
2022-10-04T23:01:55.300Z,94.60
2022-10-04T23:02:55.246Z,94.79
2022-10-04T23:03:55.145Z,95.07
2022-10-04T23:04:55.195Z,94.69
2022-10-04T23:05:54.945Z,94.40
2022-10-04T23:06:54.861Z,94.74
2022-10-04T23:07:54.771Z,94.60
2022-10-04T23:08:54.682Z,94.60
2022-10-04T23:09:54.607Z,94.50
2022-10-04T23:10:54.512Z,94.69
2022-10-04T23:11:54.425Z,94.79
2022-10-04T23:12:54.331Z,93.54
2022-10-04T23:13:54.247Z,93.54
2022-10-04T23:14:54.159Z,93.64
2022-10-04T23:15:54.124Z,94.21
2022-10-04T23:16:53.993Z,94.12
2022-10-04T23:17:53.902Z,94.60
2022-10-04T23:18:53.816Z,94.40
2022-10-04T23:19:53.721Z,94.60
2022-10-04T23:20:53.636Z,94.89
2022-10-04T23:21:53.548Z,93.54
2022-10-04T23:22:53.459Z,94.02
2022-10-04T23:23:53.373Z,93.64
2022-10-04T23:24:53.286Z,94.40
2022-10-04T23:25:53.199Z,94.79
2022-10-04T23:26:53.107Z,94.21
2022-10-04T23:27:53.074Z,93.93
2022-10-04T23:28:52.936Z,94.40
2022-10-04T23:29:52.851Z,94.12
2022-10-04T23:30:52.764Z,94.02
2022-10-04T23:31:52.834Z,94.02
2022-10-04T23:32:52.586Z,94.21
2022-10-04T23:33:52.497Z,94.40
2022-10-04T23:34:56.662Z,94.02
2022-10-04T23:35:52.362Z,94.79
2022-10-04T23:36:52.237Z,94.31
2022-10-04T23:37:52.156Z,93.93
2022-10-04T23:38:52.080Z,93.35
2022-10-04T23:39:51.975Z,93.07
2022-10-04T23:40:51.897Z,93.45
2022-10-04T23:41:51.800Z,93.64
2022-10-04T23:42:51.716Z,93.54
2022-10-04T23:43:51.630Z,93.64
2022-10-04T23:44:51.539Z,93.54
2022-10-04T23:45:51.477Z,93.93
2022-10-04T23:46:51.360Z,93.83
2022-10-04T23:47:51.285Z,94.02
2022-10-04T23:48:51.189Z,94.21
2022-10-04T23:49:51.101Z,94.21
2022-10-04T23:50:51.014Z,94.31
2022-10-04T23:51:50.924Z,94.60
2022-10-04T23:52:50.840Z,94.69
2022-10-04T23:53:50.750Z,94.79
2022-10-04T23:54:50.664Z,94.50
2022-10-04T23:55:50.570Z,94.31
2022-10-04T23:56:50.489Z,94.50
2022-10-04T23:57:50.399Z,94.31
2022-10-04T23:58:50.315Z,93.74
2022-10-04T23:59:50.228Z,94.02
