createdAt,value
2023-05-18T00:03:50.288Z,101330.41
2023-05-18T00:08:54.370Z,101330.19
2023-05-18T00:14:01.125Z,101337.00
2023-05-18T00:19:06.579Z,101340.97
2023-05-18T00:24:14.214Z,101345.00
2023-05-18T00:29:24.804Z,101338.56
2023-05-18T00:34:32.963Z,101349.50
2023-05-18T00:39:37.082Z,101341.31
2023-05-18T00:44:47.649Z,101349.06
2023-05-18T00:49:52.703Z,101355.69
2023-05-18T00:54:58.763Z,101345.72
2023-05-18T01:00:11.936Z,101357.41
2023-05-18T01:05:19.146Z,101369.13
2023-05-18T01:10:25.563Z,101371.56
2023-05-18T01:15:37.776Z,101370.91
2023-05-18T01:20:48.394Z,101377.34
2023-05-18T01:26:10.407Z,101391.56
2023-05-18T01:31:26.700Z,101387.75
2023-05-18T01:36:33.686Z,101393.34
2023-05-18T01:41:46.092Z,101395.28
2023-05-18T01:46:58.548Z,101394.78
2023-05-18T01:52:07.554Z,101395.09
2023-05-18T01:57:14.644Z,101397.09
2023-05-18T02:02:22.285Z,101397.34
2023-05-18T02:07:27.418Z,101405.53
2023-05-18T02:12:33.592Z,101401.31
2023-05-18T02:17:39.680Z,101388.78
2023-05-18T02:22:48.592Z,101393.97
2023-05-18T02:27:56.272Z,101396.84
2023-05-18T02:33:01.786Z,101403.97
2023-05-18T02:38:06.598Z,101398.03
2023-05-18T02:43:30.534Z,101397.44
2023-05-18T02:48:40.502Z,101398.72
2023-05-18T02:53:51.042Z,101405.78
2023-05-18T02:58:58.562Z,101407.56
2023-05-18T03:04:03.937Z,101406.94
2023-05-18T03:09:11.038Z,101407.22
2023-05-18T03:14:19.457Z,101405.53
2023-05-18T03:19:23.854Z,101406.38
2023-05-18T03:24:40.920Z,101411.75
2023-05-18T03:29:49.215Z,101405.88
2023-05-18T03:34:54.799Z,101410.28
2023-05-18T03:40:10.770Z,101412.75
2023-05-18T03:45:22.811Z,101416.97
2023-05-18T03:50:29.704Z,101419.41
2023-05-18T03:55:34.688Z,101430.50
2023-05-18T04:00:42.887Z,101424.13
2023-05-18T04:05:49.858Z,101433.50
2023-05-18T04:10:54.676Z,101442.75
2023-05-18T04:16:03.901Z,101440.53
2023-05-18T04:21:12.265Z,101437.59
2023-05-18T04:26:20.257Z,101460.63
2023-05-18T04:31:27.493Z,101456.50
2023-05-18T04:36:32.533Z,101453.06
2023-05-18T04:41:39.506Z,101453.19
2023-05-18T04:46:48.138Z,101457.09
2023-05-18T04:51:56.629Z,101460.00
2023-05-18T04:57:02.473Z,101445.66
2023-05-18T05:02:09.827Z,101456.53
2023-05-18T05:07:15.194Z,101461.06
2023-05-18T05:12:26.335Z,101461.75
2023-05-18T05:17:36.411Z,101467.13
2023-05-18T05:22:41.127Z,101454.91
2023-05-18T05:27:45.848Z,101453.28
2023-05-18T05:32:53.843Z,101442.69
2023-05-18T05:38:01.637Z,101455.13
2023-05-18T05:43:07.202Z,101451.16
2023-05-18T05:48:14.690Z,101457.22
2023-05-18T05:53:20.128Z,101459.59
2023-05-18T05:58:25.124Z,101459.75
2023-05-18T06:03:35.813Z,101462.47
2023-05-18T06:08:43.096Z,101462.97
2023-05-18T06:13:48.219Z,101467.75
2023-05-18T06:18:58.179Z,101475.41
2023-05-18T06:24:04.776Z,101463.03
2023-05-18T06:29:09.424Z,101457.56
2023-05-18T06:34:22.108Z,101477.13
2023-05-18T06:39:40.837Z,101468.06
2023-05-18T06:44:45.370Z,101462.44
2023-05-18T06:49:59.027Z,101459.91
2023-05-18T06:55:10.130Z,101463.22
2023-05-18T07:00:19.813Z,101468.25
2023-05-18T07:05:39.131Z,101471.28
2023-05-18T07:10:44.658Z,101468.53
2023-05-18T07:15:53.423Z,101486.16
2023-05-18T07:21:01.544Z,101482.88
2023-05-18T07:26:10.287Z,101463.81
2023-05-18T07:31:17.141Z,101459.00
2023-05-18T07:36:34.406Z,101470.31
2023-05-18T07:41:49.836Z,101459.84
2023-05-18T07:46:56.802Z,101455.59
2023-05-18T07:52:13.141Z,101462.19
2023-05-18T07:57:26.842Z,101470.81
2023-05-18T08:02:45.585Z,101467.63
2023-05-18T08:07:53.640Z,101471.50
2023-05-18T08:13:10.136Z,101476.28
2023-05-18T08:18:18.296Z,101482.16
2023-05-18T08:23:27.846Z,101475.63
2023-05-18T08:28:51.750Z,101475.97
2023-05-18T08:33:56.162Z,101472.06
2023-05-18T08:39:11.785Z,101468.22
2023-05-18T08:44:30.155Z,101468.53
2023-05-18T08:49:46.034Z,101476.78
2023-05-18T08:55:01.804Z,101456.69
2023-05-18T09:00:13.509Z,101458.47
2023-05-18T09:05:25.786Z,101468.06
2023-05-18T09:10:46.934Z,101452.22
2023-05-18T09:15:53.483Z,101453.91
2023-05-18T09:21:12.374Z,101445.50
2023-05-18T09:26:20.181Z,101441.34
2023-05-18T09:31:40.591Z,101434.81
2023-05-18T09:36:50.085Z,101436.03
2023-05-18T09:42:01.866Z,101430.97
2023-05-18T09:47:10.514Z,101442.44
2023-05-18T09:52:19.212Z,101456.44
2023-05-18T09:57:25.025Z,101444.34
2023-05-18T10:02:49.603Z,101442.09
2023-05-18T10:08:15.159Z,101451.06
2023-05-18T10:13:25.470Z,101445.00
2023-05-18T10:18:40.607Z,101438.50
2023-05-18T10:23:52.916Z,101427.56
2023-05-18T10:29:38.400Z,101422.94
2023-05-18T10:34:49.814Z,101416.44
2023-05-18T10:39:58.688Z,101422.66
2023-05-18T10:45:08.494Z,101409.56
2023-05-18T10:50:42.321Z,101408.28
2023-05-18T10:55:57.944Z,101400.47
2023-05-18T11:01:03.985Z,101407.00
2023-05-18T11:06:15.211Z,101392.75
2023-05-18T11:11:20.268Z,101386.75
2023-05-18T11:16:35.517Z,101392.13
2023-05-18T11:22:22.463Z,101381.69
2023-05-18T11:27:37.917Z,101375.06
2023-05-18T11:32:41.842Z,101372.63
2023-05-18T11:38:20.214Z,101364.66
2023-05-18T11:43:31.785Z,101360.97
2023-05-18T11:48:36.345Z,101362.50
2023-05-18T11:53:50.771Z,101359.03
2023-05-18T11:59:16.519Z,101365.97
2023-05-18T12:04:26.352Z,101367.84
2023-05-18T12:09:42.800Z,101359.75
2023-05-18T12:15:03.978Z,101360.81
2023-05-18T12:20:24.443Z,101363.03
2023-05-18T12:25:43.204Z,101366.88
2023-05-18T12:30:51.420Z,101349.22
2023-05-18T12:36:07.715Z,101353.41
2023-05-18T12:41:34.269Z,101346.03
2023-05-18T12:46:49.207Z,101362.84
2023-05-18T12:52:10.190Z,101347.19
2023-05-18T12:57:21.427Z,101346.53
2023-05-18T13:02:34.243Z,101343.38
2023-05-18T13:07:41.215Z,101347.47
2023-05-18T13:12:54.060Z,101335.00
2023-05-18T13:18:10.792Z,101338.31
2023-05-18T13:23:21.888Z,101326.78
2023-05-18T13:28:34.722Z,101341.28
2023-05-18T13:33:40.518Z,101332.75
2023-05-18T13:38:54.584Z,101331.41
2023-05-18T13:44:04.763Z,101329.94
2023-05-18T13:49:13.342Z,101320.16
2023-05-18T13:54:29.383Z,101314.28
2023-05-18T13:59:46.176Z,101315.56
2023-05-18T14:04:54.186Z,101310.91
2023-05-18T14:10:05.529Z,101306.81
2023-05-18T14:15:15.948Z,101306.06
2023-05-18T14:20:20.778Z,101301.06
2023-05-18T14:25:27.656Z,101307.13
2023-05-18T14:30:44.148Z,101315.72
2023-05-18T14:35:48.420Z,101306.59
2023-05-18T14:41:01.010Z,101303.06
2023-05-18T14:46:12.212Z,101298.28
2023-05-18T14:51:18.843Z,101301.16
2023-05-18T14:56:29.031Z,101293.97
2023-05-18T15:01:44.497Z,101289.56
2023-05-18T15:06:49.959Z,101288.13
2023-05-18T15:11:56.797Z,101291.78
2023-05-18T15:17:08.006Z,101298.41
2023-05-18T15:22:21.415Z,101303.94
2023-05-18T15:27:26.460Z,101302.97
2023-05-18T15:32:38.025Z,101290.31
2023-05-18T15:37:51.457Z,101283.59
2023-05-18T15:43:02.853Z,101285.13
2023-05-18T15:48:12.266Z,101283.69
2023-05-18T15:53:17.918Z,101285.09
2023-05-18T15:58:33.222Z,101273.97
2023-05-18T16:03:38.886Z,101276.75
2023-05-18T16:08:46.092Z,101279.25
2023-05-18T16:13:56.757Z,101274.84
2023-05-18T16:19:07.562Z,101273.66
2023-05-18T16:24:14.803Z,101263.50
2023-05-18T16:29:18.727Z,101266.47
2023-05-18T16:34:31.160Z,101262.84
2023-05-18T16:39:37.927Z,101278.69
2023-05-18T16:45:11.220Z,101270.69
2023-05-18T16:50:16.067Z,101269.16
2023-05-18T16:55:21.841Z,101268.06
2023-05-18T17:00:26.476Z,101276.59
2023-05-18T17:05:49.683Z,101263.56
2023-05-18T17:11:02.906Z,101276.09
2023-05-18T17:16:19.079Z,101272.47
2023-05-18T17:21:24.223Z,101265.66
2023-05-18T17:26:30.788Z,101263.88
2023-05-18T17:31:36.400Z,101269.47
2023-05-18T17:36:59.534Z,101264.19
2023-05-18T17:42:07.271Z,101262.16
2023-05-18T17:47:13.479Z,101266.19
2023-05-18T17:52:22.630Z,101266.72
2023-05-18T17:57:30.675Z,101272.59
2023-05-18T18:02:43.273Z,101267.03
2023-05-18T18:07:50.924Z,101276.63
2023-05-18T18:12:54.813Z,101275.66
2023-05-18T18:18:00.877Z,101275.53
2023-05-18T18:23:16.842Z,101279.66
2023-05-18T18:28:24.462Z,101279.53
2023-05-18T18:33:30.982Z,101284.53
2023-05-18T18:38:48.520Z,101287.00
2023-05-18T18:43:54.337Z,101290.38
2023-05-18T18:48:58.275Z,101298.69
2023-05-18T18:54:04.808Z,101291.16
2023-05-18T18:59:13.350Z,101292.69
2023-05-18T19:04:20.934Z,101307.94
2023-05-18T19:09:31.166Z,101307.94
2023-05-18T19:14:44.880Z,101311.41
2023-05-18T19:19:49.204Z,101308.50
2023-05-18T19:24:57.288Z,101324.31
2023-05-18T19:30:07.671Z,101327.34
2023-05-18T19:35:13.245Z,101334.69
2023-05-18T19:40:20.195Z,101328.00
2023-05-18T19:45:25.438Z,101339.91
2023-05-18T19:50:31.004Z,101331.69
2023-05-18T19:55:37.994Z,101333.50
2023-05-18T20:00:47.807Z,101330.31
2023-05-18T20:05:55.381Z,101336.66
2023-05-18T20:11:03.954Z,101335.38
2023-05-18T20:16:10.222Z,101340.66
2023-05-18T20:21:37.981Z,101336.59
2023-05-18T20:26:48.826Z,101331.69
2023-05-18T20:31:56.566Z,101333.09
2023-05-18T20:37:00.973Z,101326.66
2023-05-18T20:42:22.699Z,101329.81
2023-05-18T20:47:34.782Z,101324.66
2023-05-18T20:52:39.850Z,101329.38
2023-05-18T20:57:51.973Z,101327.72
2023-05-18T21:02:57.665Z,101321.00
2023-05-18T21:08:04.914Z,101324.88
2023-05-18T21:13:11.133Z,101320.84
2023-05-18T21:18:16.393Z,101325.25
2023-05-18T21:23:22.036Z,101326.38
2023-05-18T21:28:32.760Z,101320.41
2023-05-18T21:33:39.964Z,101327.72
2023-05-18T21:38:49.601Z,101327.13
2023-05-18T21:43:56.185Z,101323.91
2023-05-18T21:49:01.237Z,101325.03
2023-05-18T21:54:19.040Z,101326.25
2023-05-18T21:59:28.834Z,101318.03
2023-05-18T22:04:32.597Z,101319.22
2023-05-18T22:09:37.294Z,101325.44
2023-05-18T22:14:43.015Z,101315.44
2023-05-18T22:19:48.938Z,101318.75
2023-05-18T22:24:53.197Z,101315.53
2023-05-18T22:29:58.623Z,101312.47
2023-05-18T22:35:04.003Z,101308.44
2023-05-18T22:40:10.140Z,101309.13
2023-05-18T22:45:20.361Z,101305.66
2023-05-18T22:50:31.455Z,101308.28
2023-05-18T22:55:37.596Z,101312.03
2023-05-18T23:00:52.408Z,101308.69
2023-05-18T23:05:57.882Z,101311.16
2023-05-18T23:11:02.013Z,101308.53
2023-05-18T23:16:13.029Z,101304.38
2023-05-18T23:21:17.358Z,101302.25
2023-05-18T23:26:24.079Z,101298.31
2023-05-18T23:31:41.884Z,101295.94
2023-05-18T23:36:48.558Z,101294.50
2023-05-18T23:41:56.278Z,101293.09
2023-05-18T23:47:05.721Z,101290.56
2023-05-18T23:52:13.879Z,101289.59
2023-05-18T23:57:20.414Z,101292.38
