createdAt,value
2019-06-20T00:03:52.871Z,998.32
2019-06-20T00:08:51.792Z,998.49
2019-06-20T00:13:50.761Z,998.36
2019-06-20T00:18:50.811Z,998.28
2019-06-20T00:23:50.836Z,998.28
2019-06-20T00:33:49.762Z,998.49
2019-06-20T00:38:49.778Z,998.52
2019-06-20T00:43:48.749Z,998.50
2019-06-20T00:48:48.810Z,998.39
2019-06-20T00:53:48.711Z,998.45
2019-06-20T00:58:48.711Z,998.42
2019-06-20T01:03:47.713Z,998.44
2019-06-20T01:08:47.782Z,998.47
2019-06-20T01:13:47.692Z,998.63
2019-06-20T01:18:48.578Z,998.55
2019-06-20T01:23:47.766Z,998.66
2019-06-20T01:28:47.729Z,998.73
2019-06-20T01:33:47.800Z,998.76
2019-06-20T01:38:46.735Z,998.79
2019-06-20T01:43:50.535Z,998.84
2019-06-20T01:48:45.732Z,998.87
2019-06-20T01:53:44.769Z,998.87
2019-06-20T01:58:44.746Z,998.98
2019-06-20T02:03:44.715Z,999.01
2019-06-20T02:08:43.743Z,998.93
2019-06-20T02:13:43.829Z,999.04
2019-06-20T02:18:43.785Z,999.02
2019-06-20T02:23:43.720Z,998.96
2019-06-20T02:28:43.650Z,998.99
2019-06-20T02:33:43.683Z,998.98
2019-06-20T02:38:43.769Z,999.09
2019-06-20T02:43:43.702Z,999.14
2019-06-20T02:48:43.828Z,999.12
2019-06-20T02:53:43.704Z,999.11
2019-06-20T02:58:42.695Z,999.06
2019-06-20T03:03:43.737Z,999.19
2019-06-20T03:08:43.704Z,999.22
2019-06-20T03:13:43.690Z,999.25
2019-06-20T03:18:42.728Z,999.22
2019-06-20T03:23:43.637Z,999.30
2019-06-20T03:28:43.839Z,999.27
2019-06-20T03:33:43.654Z,999.41
2019-06-20T03:38:43.726Z,999.50
2019-06-20T03:43:42.671Z,999.55
2019-06-20T03:48:43.680Z,999.55
2019-06-20T03:53:42.876Z,999.55
2019-06-20T03:58:42.765Z,999.52
2019-06-20T04:03:42.691Z,999.60
2019-06-20T04:08:42.633Z,999.65
2019-06-20T04:13:42.636Z,999.71
2019-06-20T04:18:41.671Z,999.76
2019-06-20T04:23:42.684Z,999.68
2019-06-20T04:28:43.710Z,999.84
2019-06-20T04:33:42.940Z,999.90
2019-06-20T04:38:41.621Z,999.95
2019-06-20T04:43:40.817Z,1000.06
2019-06-20T04:48:40.690Z,1000.14
2019-06-20T04:53:41.637Z,1000.14
2019-06-20T04:58:41.710Z,1000.30
2019-06-20T05:03:41.660Z,1000.27
2019-06-20T05:08:41.645Z,1000.35
2019-06-20T05:13:40.650Z,1000.40
2019-06-20T05:18:39.988Z,1000.43
2019-06-20T05:23:39.655Z,1000.49
2019-06-20T05:28:38.937Z,1000.48
2019-06-20T05:33:37.980Z,1000.48
2019-06-20T05:38:37.665Z,1000.46
2019-06-20T05:43:37.638Z,1000.57
2019-06-20T05:48:36.695Z,1000.63
2019-06-20T05:53:36.620Z,1000.60
2019-06-20T05:58:37.662Z,1000.54
2019-06-20T06:03:36.708Z,1000.54
2019-06-20T06:08:35.656Z,1000.59
2019-06-20T06:13:35.032Z,1000.70
2019-06-20T06:18:34.803Z,1000.65
2019-06-20T06:28:35.761Z,1000.67
2019-06-20T06:33:34.710Z,1000.68
2019-06-20T06:38:34.699Z,1000.66
2019-06-20T06:43:41.555Z,1000.75
2019-06-20T06:48:35.642Z,1000.75
2019-06-20T06:53:35.750Z,1000.67
2019-06-20T06:58:34.959Z,1000.69
2019-06-20T07:03:34.721Z,1000.67
2019-06-20T07:08:33.708Z,1000.73
2019-06-20T07:13:32.942Z,1000.78
2019-06-20T07:18:32.653Z,1000.80
2019-06-20T07:23:32.642Z,1000.79
2019-06-20T07:28:32.652Z,1000.84
2019-06-20T07:33:32.644Z,1000.82
2019-06-20T07:38:33.647Z,1000.91
2019-06-20T07:43:34.614Z,1000.98
2019-06-20T07:48:34.634Z,1000.92
2019-06-20T07:53:33.618Z,1001.00
2019-06-20T07:58:34.764Z,1000.95
2019-06-20T08:03:33.797Z,1001.00
2019-06-20T08:08:33.869Z,1001.03
2019-06-20T08:13:33.838Z,1001.03
2019-06-20T08:18:33.902Z,1001.08
2019-06-20T08:23:32.913Z,1001.16
2019-06-20T08:28:32.963Z,1001.10
2019-06-20T08:33:32.846Z,1001.08
2019-06-20T08:38:32.071Z,1001.15
2019-06-20T08:43:32.872Z,1001.02
2019-06-20T08:48:32.842Z,1001.08
2019-06-20T08:53:32.825Z,1001.20
2019-06-20T08:58:32.880Z,1001.10
2019-06-20T09:03:33.959Z,1001.18
2019-06-20T09:08:34.894Z,1001.19
2019-06-20T09:13:34.842Z,1001.18
2019-06-20T09:18:33.976Z,1001.29
2019-06-20T09:23:35.751Z,1001.22
2019-06-20T09:28:35.828Z,1001.22
2019-06-20T09:33:35.811Z,1001.21
2019-06-20T09:43:35.799Z,1001.41
2019-06-20T09:53:35.919Z,1001.41
2019-06-20T09:58:34.841Z,1001.59
2019-06-20T10:03:36.135Z,1001.57
2019-06-20T10:08:35.829Z,1001.60
2019-06-20T10:13:35.818Z,1001.66
2019-06-20T10:18:35.828Z,1001.71
2019-06-20T10:23:34.972Z,1001.68
2019-06-20T10:28:33.806Z,1001.70
2019-06-20T10:33:32.782Z,1001.60
2019-06-20T10:38:32.837Z,1001.73
2019-06-20T10:43:32.871Z,1001.68
2019-06-20T10:48:33.362Z,1001.76
2019-06-20T10:53:32.820Z,1001.79
2019-06-20T10:58:32.847Z,1001.94
2019-06-20T11:03:34.148Z,1001.95
2019-06-20T11:08:33.834Z,1001.88
2019-06-20T11:13:32.794Z,1001.76
2019-06-20T11:18:32.795Z,1001.81
2019-06-20T11:23:31.847Z,1001.73
2019-06-20T11:33:31.774Z,1001.76
2019-06-20T11:38:31.281Z,1001.83
2019-06-20T11:43:30.895Z,1001.68
2019-06-20T11:48:32.139Z,1001.75
2019-06-20T11:53:32.083Z,1001.65
2019-06-20T11:58:29.756Z,1001.66
2019-06-20T12:03:30.833Z,1001.60
2019-06-20T12:08:30.221Z,1001.62
2019-06-20T12:13:29.258Z,1001.72
2019-06-20T12:18:27.767Z,1001.59
2019-06-20T12:23:27.779Z,1001.60
2019-06-20T12:28:27.819Z,1001.53
2019-06-20T12:33:26.853Z,1001.58
2019-06-20T12:38:25.868Z,1001.47
2019-06-20T12:43:24.820Z,1001.58
2019-06-20T12:48:24.149Z,1001.53
2019-06-20T12:53:23.808Z,1001.55
2019-06-20T12:58:23.889Z,1001.47
2019-06-20T13:03:24.039Z,1001.47
2019-06-20T13:08:22.755Z,1001.47
2019-06-20T13:13:21.721Z,1001.54
2019-06-20T13:18:21.061Z,1001.71
2019-06-20T13:23:20.890Z,1001.63
2019-06-20T13:28:20.904Z,1001.72
2019-06-20T13:33:20.771Z,1001.91
2019-06-20T13:38:19.800Z,1001.92
2019-06-20T13:43:18.740Z,1001.89
2019-06-20T13:48:18.185Z,1001.83
2019-06-20T13:53:16.961Z,1001.82
2019-06-20T13:58:15.743Z,1001.73
2019-06-20T14:03:14.673Z,1001.77
2019-06-20T14:08:14.745Z,1001.77
2019-06-20T14:13:19.172Z,1001.79
2019-06-20T14:18:15.876Z,1001.92
2019-06-20T14:23:15.784Z,1001.94
2019-06-20T14:28:16.113Z,1001.99
2019-06-20T14:33:15.787Z,1001.99
2019-06-20T14:38:14.758Z,1001.99
2019-06-20T14:43:14.752Z,1002.08
2019-06-20T14:48:12.844Z,1001.96
2019-06-20T14:53:11.749Z,1002.02
2019-06-20T14:58:10.749Z,1002.20
2019-06-20T15:03:10.779Z,1002.24
2019-06-20T15:08:11.760Z,1002.28
2019-06-20T15:13:12.699Z,1002.30
2019-06-20T15:18:12.709Z,1002.26
2019-06-20T15:23:11.867Z,1002.24
2019-06-20T15:28:11.791Z,1002.21
2019-06-20T15:33:11.714Z,1002.13
2019-06-20T15:38:11.791Z,1002.20
2019-06-20T15:43:11.952Z,1002.12
2019-06-20T15:48:10.778Z,1002.18
2019-06-20T15:53:10.710Z,1002.28
2019-06-20T15:58:09.845Z,1002.13
2019-06-20T16:03:10.629Z,1002.29
2019-06-20T16:08:08.689Z,1002.23
2019-06-20T16:13:08.714Z,1002.36
2019-06-20T16:18:07.687Z,1002.36
2019-06-20T16:23:07.726Z,1002.31
2019-06-20T16:28:07.716Z,1002.36
2019-06-20T16:33:23.833Z,1002.22
2019-06-20T16:38:07.662Z,1002.12
2019-06-20T16:43:07.797Z,1002.09
2019-06-20T16:48:07.641Z,1002.16
2019-06-20T16:53:07.683Z,1002.32
2019-06-20T16:58:07.691Z,1002.40
2019-06-20T17:03:07.673Z,1002.58
2019-06-20T17:08:06.682Z,1002.53
2019-06-20T17:13:06.743Z,1002.66
2019-06-20T17:18:06.677Z,1002.66
2019-06-20T17:23:05.687Z,1002.64
2019-06-20T17:28:05.638Z,1002.86
2019-06-20T17:33:05.619Z,1002.83
2019-06-20T17:38:05.670Z,1002.93
2019-06-20T17:43:06.676Z,1003.00
2019-06-20T17:48:06.682Z,1003.03
2019-06-20T17:53:05.644Z,1003.10
2019-06-20T17:58:04.648Z,1003.23
2019-06-20T18:03:03.656Z,1003.35
2019-06-20T18:08:14.568Z,1003.27
2019-06-20T18:13:03.971Z,1003.37
2019-06-20T18:18:03.669Z,1003.34
2019-06-20T18:23:03.658Z,1003.33
2019-06-20T18:28:02.919Z,1003.48
2019-06-20T18:33:02.654Z,1003.45
2019-06-20T18:43:02.798Z,1003.50
2019-06-20T18:48:02.639Z,1003.53
2019-06-20T18:53:02.641Z,1003.55
2019-06-20T18:58:02.593Z,1003.55
2019-06-20T19:03:01.642Z,1003.54
2019-06-20T19:08:02.634Z,1003.62
2019-06-20T19:13:02.627Z,1003.71
2019-06-20T19:23:01.616Z,1003.77
2019-06-20T19:28:00.759Z,1003.95
2019-06-20T19:33:00.643Z,1004.05
2019-06-20T19:38:00.085Z,1004.08
2019-06-20T19:42:59.651Z,1004.20
2019-06-20T19:47:58.625Z,1004.22
2019-06-20T19:52:57.903Z,1004.36
2019-06-20T19:57:57.595Z,1004.41
2019-06-20T20:02:57.609Z,1004.44
2019-06-20T20:07:57.705Z,1004.41
2019-06-20T20:12:57.665Z,1004.44
2019-06-20T20:17:56.622Z,1004.60
2019-06-20T20:22:57.697Z,1004.73
2019-06-20T20:27:58.666Z,1004.65
2019-06-20T20:32:57.823Z,1004.59
2019-06-20T20:37:58.693Z,1004.67
2019-06-20T20:42:57.819Z,1004.72
2019-06-20T20:47:57.686Z,1004.71
2019-06-20T20:52:57.568Z,1004.73
2019-06-20T20:57:56.636Z,1004.76
2019-06-20T21:02:56.607Z,1004.82
2019-06-20T21:07:55.557Z,1004.73
2019-06-20T21:12:56.625Z,1004.73
2019-06-20T21:17:56.600Z,1004.86
2019-06-20T21:22:56.590Z,1004.90
2019-06-20T21:27:55.739Z,1004.91
2019-06-20T21:32:55.640Z,1004.96
2019-06-20T21:37:55.597Z,1005.03
2019-06-20T21:42:55.759Z,1005.00
2019-06-20T21:47:55.581Z,1005.10
2019-06-20T21:52:54.668Z,1005.15
2019-06-20T21:57:54.584Z,1005.25
2019-06-20T22:02:55.518Z,1005.32
2019-06-20T22:07:55.586Z,1005.27
2019-06-20T22:12:55.576Z,1005.42
2019-06-20T22:17:55.616Z,1005.42
2019-06-20T22:22:55.546Z,1005.40
2019-06-20T22:27:56.589Z,1005.52
2019-06-20T22:32:56.587Z,1005.53
2019-06-20T22:37:56.576Z,1005.49
2019-06-20T22:42:55.988Z,1005.51
2019-06-20T22:47:54.773Z,1005.59
2019-06-20T22:57:54.623Z,1005.64
2019-06-20T23:02:55.635Z,1005.66
2019-06-20T23:07:54.821Z,1005.64
2019-06-20T23:12:54.696Z,1005.57
2019-06-20T23:17:54.723Z,1005.75
2019-06-20T23:22:53.585Z,1005.91
2019-06-20T23:32:53.558Z,1005.81
2019-06-20T23:37:53.587Z,1005.86
2019-06-20T23:42:52.524Z,1005.89
2019-06-20T23:47:52.515Z,1005.88
2019-06-20T23:52:51.505Z,1005.98
2019-06-20T23:57:50.572Z,1006.03
