createdAt,value
2023-04-22T00:02:16.815Z,3.60
2023-04-22T00:04:46.397Z,4.13
2023-04-22T00:07:15.115Z,3.80
2023-04-22T00:09:42.213Z,3.50
2023-04-22T00:12:11.364Z,3.97
2023-04-22T00:14:38.740Z,3.80
2023-04-22T00:17:07.004Z,4.03
2023-04-22T00:19:34.371Z,3.87
2023-04-22T00:22:01.052Z,3.60
2023-04-22T00:24:27.602Z,3.93
2023-04-22T00:26:54.212Z,3.63
2023-04-22T00:29:20.842Z,4.17
2023-04-22T00:31:47.466Z,3.60
2023-04-22T00:34:14.182Z,4.00
2023-04-22T00:36:40.800Z,4.27
2023-04-22T00:39:07.342Z,4.03
2023-04-22T00:41:34.555Z,3.43
2023-04-22T00:44:01.614Z,4.13
2023-04-22T00:46:28.748Z,4.17
2023-04-22T00:48:55.602Z,4.03
2023-04-22T00:51:22.150Z,4.17
2023-04-22T00:53:48.695Z,4.27
2023-04-22T00:56:15.860Z,3.53
2023-04-22T00:58:43.091Z,4.00
2023-04-22T01:01:09.778Z,4.30
2023-04-22T01:03:38.812Z,3.70
2023-04-22T01:06:06.144Z,3.97
2023-04-22T01:08:33.535Z,4.03
2023-04-22T01:11:00.668Z,3.83
2023-04-22T01:13:27.263Z,4.03
2023-04-22T01:15:54.071Z,4.37
2023-04-22T01:18:20.635Z,4.13
2023-04-22T01:20:47.306Z,4.33
2023-04-22T01:23:21.277Z,3.77
2023-04-22T01:25:48.989Z,4.20
2023-04-22T01:28:16.817Z,3.57
2023-04-22T01:30:43.978Z,4.37
2023-04-22T01:33:11.396Z,4.47
2023-04-22T01:35:38.774Z,4.80
2023-04-22T01:38:07.878Z,4.20
2023-04-22T01:40:34.810Z,3.57
2023-04-22T01:43:02.451Z,4.53
2023-04-22T01:45:29.716Z,4.47
2023-04-22T01:47:56.388Z,4.50
2023-04-22T01:50:23.660Z,4.00
2023-04-22T01:52:50.547Z,4.30
2023-04-22T01:55:17.160Z,3.93
2023-04-22T01:57:44.001Z,3.93
2023-04-22T02:00:11.151Z,4.27
2023-04-22T02:02:37.857Z,3.90
2023-04-22T02:05:06.408Z,3.67
2023-04-22T02:07:33.037Z,3.50
2023-04-22T02:09:59.718Z,3.90
2023-04-22T02:12:26.307Z,4.23
2023-04-22T02:14:53.017Z,3.80
2023-04-22T02:17:19.587Z,4.47
2023-04-22T02:19:46.167Z,4.40
2023-04-22T02:22:12.775Z,4.40
2023-04-22T02:24:39.407Z,3.60
2023-04-22T02:27:06.205Z,4.53
2023-04-22T02:29:32.896Z,3.90
2023-04-22T02:32:00.072Z,4.03
2023-04-22T02:34:27.026Z,4.20
2023-04-22T02:36:53.788Z,3.77
2023-04-22T02:39:20.538Z,4.10
2023-04-22T02:41:47.151Z,4.23
2023-04-22T02:44:13.727Z,4.50
2023-04-22T02:46:40.493Z,3.60
2023-04-22T02:49:07.076Z,4.13
2023-04-22T02:51:33.636Z,3.80
2023-04-22T02:54:00.402Z,4.27
2023-04-22T02:56:27.338Z,4.50
2023-04-22T02:58:53.885Z,4.47
2023-04-22T03:01:20.593Z,3.90
2023-04-22T03:03:47.321Z,4.33
2023-04-22T03:06:14.106Z,4.30
2023-04-22T03:08:40.711Z,4.90
2023-04-22T03:11:07.336Z,4.03
2023-04-22T03:13:33.881Z,4.20
2023-04-22T03:16:00.588Z,3.93
2023-04-22T03:18:27.226Z,4.00
2023-04-22T03:20:53.840Z,4.00
2023-04-22T03:23:20.480Z,4.53
2023-04-22T03:25:47.037Z,4.10
2023-04-22T03:28:13.637Z,3.97
2023-04-22T03:30:40.236Z,4.90
2023-04-22T03:33:06.930Z,3.77
2023-04-22T03:35:33.570Z,4.60
2023-04-22T03:38:00.133Z,4.43
2023-04-22T03:40:26.729Z,3.97
2023-04-22T03:42:53.284Z,3.87
2023-04-22T03:45:19.850Z,4.50
2023-04-22T03:47:46.865Z,4.83
2023-04-22T03:50:13.438Z,4.43
2023-04-22T03:52:40.336Z,4.47
2023-04-22T03:55:07.231Z,5.30
2023-04-22T03:57:33.781Z,4.17
2023-04-22T04:00:00.417Z,4.53
2023-04-22T04:02:27.124Z,4.53
2023-04-22T04:04:54.157Z,4.30
2023-04-22T04:07:20.943Z,4.60
2023-04-22T04:09:47.522Z,3.80
2023-04-22T04:12:14.064Z,4.50
2023-04-22T04:14:40.647Z,4.97
2023-04-22T04:17:09.056Z,4.60
2023-04-22T04:19:36.934Z,4.60
2023-04-22T04:22:03.666Z,4.70
2023-04-22T04:24:30.425Z,4.63
2023-04-22T04:26:57.988Z,5.10
2023-04-22T04:29:25.111Z,4.13
2023-04-22T04:31:51.871Z,4.73
2023-04-22T04:34:19.042Z,4.97
2023-04-22T04:36:46.396Z,4.80
2023-04-22T04:39:13.002Z,4.57
2023-04-22T04:41:41.101Z,4.07
2023-04-22T04:44:07.713Z,4.70
2023-04-22T04:46:34.619Z,4.43
2023-04-22T04:49:01.754Z,4.80
2023-04-22T04:51:28.330Z,4.53
2023-04-22T04:53:54.908Z,5.23
2023-04-22T04:56:21.503Z,4.43
2023-04-22T04:58:48.054Z,5.23
2023-04-22T05:01:14.680Z,4.80
2023-04-22T05:03:41.622Z,5.23
2023-04-22T05:06:08.411Z,4.73
2023-04-22T05:08:35.152Z,4.83
2023-04-22T05:11:01.731Z,4.57
2023-04-22T05:13:28.348Z,4.57
2023-04-22T05:15:55.053Z,4.50
2023-04-22T05:18:22.176Z,5.50
2023-04-22T05:20:49.040Z,5.10
2023-04-22T05:23:15.662Z,4.93
2023-04-22T05:25:42.544Z,5.17
2023-04-22T05:28:09.387Z,5.27
2023-04-22T05:30:36.138Z,4.87
2023-04-22T05:33:02.843Z,4.57
2023-04-22T05:35:29.522Z,4.97
2023-04-22T05:37:56.123Z,6.30
2023-04-22T05:40:22.795Z,5.57
2023-04-22T05:42:49.368Z,5.70
2023-04-22T05:45:16.098Z,4.80
2023-04-22T05:47:42.713Z,5.53
2023-04-22T05:50:09.463Z,5.33
2023-04-22T05:52:36.047Z,5.57
2023-04-22T05:55:02.644Z,5.33
2023-04-22T05:57:29.402Z,5.47
2023-04-22T05:59:55.954Z,5.10
2023-04-22T06:02:22.672Z,5.37
2023-04-22T06:04:49.964Z,5.20
2023-04-22T06:07:16.967Z,5.13
2023-04-22T06:09:43.647Z,5.90
2023-04-22T06:12:10.805Z,5.07
2023-04-22T06:14:37.407Z,5.67
2023-04-22T06:17:04.119Z,5.90
2023-04-22T06:19:30.740Z,5.80
2023-04-22T06:21:57.281Z,5.90
2023-04-22T06:24:23.850Z,5.37
2023-04-22T06:26:50.446Z,5.43
2023-04-22T06:29:17.125Z,5.60
2023-04-22T06:31:43.737Z,5.03
2023-04-22T06:34:10.899Z,4.77
2023-04-22T06:36:37.682Z,5.70
2023-04-22T06:39:05.659Z,6.72
2023-04-22T06:41:33.073Z,5.63
2023-04-22T06:43:59.669Z,5.37
2023-04-22T06:46:26.264Z,5.60
2023-04-22T06:48:52.842Z,5.07
2023-04-22T06:51:19.573Z,5.53
2023-04-22T06:53:46.393Z,5.43
2023-04-22T06:56:13.004Z,5.33
2023-04-22T06:58:39.570Z,5.20
2023-04-22T07:01:06.170Z,5.77
2023-04-22T07:03:32.858Z,5.37
2023-04-22T07:05:59.507Z,5.33
2023-04-22T07:08:26.165Z,4.93
2023-04-22T07:10:52.804Z,4.90
2023-04-22T07:13:19.624Z,5.73
2023-04-22T07:15:46.374Z,5.73
2023-04-22T07:18:13.027Z,5.63
2023-04-22T07:20:39.596Z,5.27
2023-04-22T07:23:06.388Z,5.57
2023-04-22T07:25:33.032Z,5.43
2023-04-22T07:27:59.746Z,4.90
2023-04-22T07:30:26.458Z,6.35
2023-04-22T07:32:53.147Z,5.70
2023-04-22T07:35:19.756Z,5.70
2023-04-22T07:37:46.396Z,4.90
2023-04-22T07:40:13.966Z,5.20
2023-04-22T07:42:40.930Z,4.97
2023-04-22T07:45:08.102Z,5.60
2023-04-22T07:47:34.759Z,5.27
2023-04-22T07:50:01.362Z,4.93
2023-04-22T07:52:27.962Z,4.70
2023-04-22T07:54:54.524Z,5.20
2023-04-22T07:57:22.552Z,5.00
2023-04-22T07:59:49.673Z,4.87
2023-04-22T08:02:16.313Z,4.70
2023-04-22T08:04:43.372Z,4.63
2023-04-22T08:07:30.470Z,4.63
2023-04-22T08:09:56.800Z,4.10
2023-04-22T08:12:23.610Z,4.87
2023-04-22T08:14:50.645Z,4.10
2023-04-22T08:17:17.278Z,4.18
2023-04-22T08:19:43.829Z,3.80
2023-04-22T08:22:23.642Z,3.83
2023-04-22T08:24:50.282Z,4.20
2023-04-22T08:27:16.947Z,4.00
2023-04-22T08:29:43.781Z,4.38
2023-04-22T08:32:10.576Z,4.68
2023-04-22T08:34:37.270Z,4.13
2023-04-22T08:37:04.016Z,4.18
2023-04-22T08:39:30.895Z,4.10
2023-04-22T08:41:58.223Z,3.97
2023-04-22T08:44:25.627Z,3.80
2023-04-22T08:46:53.303Z,3.87
2023-04-22T08:49:20.370Z,4.18
2023-04-22T08:51:46.987Z,3.40
2023-04-22T08:54:13.620Z,4.27
2023-04-22T08:56:43.035Z,3.67
2023-04-22T08:59:13.690Z,3.50
2023-04-22T09:01:41.429Z,3.88
2023-04-22T09:04:10.753Z,3.53
2023-04-22T09:06:39.125Z,3.53
2023-04-22T09:09:08.480Z,3.45
2023-04-22T09:11:35.906Z,3.88
2023-04-22T09:14:06.501Z,3.10
2023-04-22T09:16:39.830Z,3.35
2023-04-22T09:19:06.482Z,3.15
2023-04-22T09:21:33.554Z,3.22
2023-04-22T09:24:02.355Z,3.58
2023-04-22T09:26:29.031Z,3.28
2023-04-22T09:29:00.884Z,3.50
2023-04-22T09:31:28.304Z,3.30
2023-04-22T09:33:57.333Z,3.42
2023-04-22T09:36:27.220Z,3.50
2023-04-22T09:38:55.759Z,3.47
2023-04-22T09:41:30.147Z,3.67
2023-04-22T09:43:59.582Z,3.10
2023-04-22T09:46:28.296Z,2.95
2023-04-22T09:48:56.741Z,2.90
2023-04-22T09:51:23.694Z,2.53
2023-04-22T09:54:01.377Z,3.00
2023-04-22T09:56:45.642Z,2.35
2023-04-22T09:59:12.519Z,2.10
2023-04-22T10:01:41.319Z,2.47
2023-04-22T10:04:14.636Z,2.15
2023-04-22T10:06:42.358Z,2.10
2023-04-22T10:09:09.716Z,1.90
2023-04-22T10:11:37.540Z,1.83
2023-04-22T10:14:05.247Z,1.80
2023-04-22T10:16:33.745Z,2.17
2023-04-22T10:19:04.381Z,2.28
2023-04-22T10:21:32.293Z,1.98
2023-04-22T10:23:59.957Z,2.15
2023-04-22T10:26:49.346Z,2.25
2023-04-22T10:29:19.269Z,2.05
2023-04-22T10:32:14.517Z,2.00
2023-04-22T10:34:41.179Z,2.28
2023-04-22T10:37:11.948Z,2.10
2023-04-22T10:39:41.208Z,2.28
2023-04-22T10:42:15.454Z,2.70
2023-04-22T10:44:53.368Z,2.30
2023-04-22T10:47:35.085Z,2.58
2023-04-22T10:50:24.189Z,2.70
2023-04-22T10:53:15.848Z,2.53
2023-04-22T10:55:53.340Z,2.50
2023-04-22T10:58:21.595Z,2.30
2023-04-22T11:00:54.212Z,2.28
2023-04-22T11:03:30.307Z,2.67
2023-04-22T11:06:17.771Z,2.60
2023-04-22T11:08:48.628Z,2.70
2023-04-22T11:11:18.424Z,2.63
2023-04-22T11:13:47.362Z,3.00
2023-04-22T11:16:14.058Z,2.95
2023-04-22T11:18:40.779Z,2.97
2023-04-22T11:21:08.644Z,2.70
2023-04-22T11:23:36.635Z,3.28
2023-04-22T11:26:05.644Z,2.60
2023-04-22T11:28:32.534Z,2.50
2023-04-22T11:31:04.361Z,2.30
2023-04-22T11:33:33.585Z,2.20
2023-04-22T11:36:00.899Z,2.42
2023-04-22T11:38:27.917Z,2.38
2023-04-22T11:40:57.701Z,2.30
2023-04-22T11:43:24.382Z,2.10
2023-04-22T11:45:51.074Z,2.45
2023-04-22T11:48:17.696Z,2.17
2023-04-22T11:50:44.790Z,2.17
2023-04-22T11:53:15.957Z,2.05
2023-04-22T11:55:44.432Z,2.25
2023-04-22T11:58:16.744Z,1.83
2023-04-22T12:00:44.242Z,1.88
2023-04-22T12:03:15.442Z,1.92
2023-04-22T12:05:43.692Z,1.73
2023-04-22T12:08:21.780Z,1.80
2023-04-22T12:10:55.015Z,2.50
2023-04-22T12:13:22.411Z,2.22
2023-04-22T12:15:53.500Z,1.75
2023-04-22T12:18:40.194Z,1.80
2023-04-22T12:21:06.740Z,2.15
2023-04-22T12:23:46.859Z,2.20
2023-04-22T12:26:13.826Z,1.73
2023-04-22T12:28:41.408Z,2.38
2023-04-22T12:31:08.779Z,2.20
2023-04-22T12:33:36.970Z,2.40
2023-04-22T12:36:04.595Z,2.20
2023-04-22T12:38:31.397Z,2.38
2023-04-22T12:40:58.583Z,2.40
2023-04-22T12:43:25.545Z,2.50
2023-04-22T12:45:52.380Z,3.03
2023-04-22T12:48:19.097Z,1.98
2023-04-22T12:50:46.742Z,1.88
2023-04-22T12:53:13.372Z,1.85
2023-04-22T12:55:40.938Z,2.28
2023-04-22T12:58:07.641Z,1.85
2023-04-22T13:00:34.559Z,2.45
2023-04-22T13:03:01.440Z,2.45
2023-04-22T13:05:28.146Z,2.08
2023-04-22T13:10:26.003Z,2.20
2023-04-22T13:12:53.135Z,2.17
2023-04-22T13:15:20.427Z,2.13
2023-04-22T13:17:49.149Z,2.30
2023-04-22T13:20:17.585Z,2.17
2023-04-22T13:22:44.191Z,2.45
2023-04-22T13:25:11.140Z,2.03
2023-04-22T13:27:37.864Z,2.25
2023-04-22T13:30:07.284Z,2.50
2023-04-22T13:32:33.999Z,2.28
2023-04-22T13:35:02.856Z,2.50
2023-04-22T13:37:29.851Z,2.40
2023-04-22T13:39:56.418Z,1.92
2023-04-22T13:42:23.258Z,2.30
2023-04-22T13:44:49.893Z,2.10
2023-04-22T13:47:16.980Z,2.38
2023-04-22T13:49:43.545Z,2.10
2023-04-22T13:52:10.258Z,2.05
2023-04-22T13:54:37.084Z,2.28
2023-04-22T13:57:03.831Z,2.72
2023-04-22T13:59:31.334Z,2.80
2023-04-22T14:01:57.871Z,2.60
2023-04-22T14:04:24.549Z,2.28
2023-04-22T14:06:51.158Z,2.03
2023-04-22T14:09:17.874Z,2.50
2023-04-22T14:11:44.452Z,2.33
2023-04-22T14:14:11.028Z,2.40
2023-04-22T14:16:37.773Z,2.25
2023-04-22T14:19:05.988Z,2.13
2023-04-22T14:21:32.671Z,1.90
2023-04-22T14:23:59.248Z,2.45
2023-04-22T14:26:26.222Z,2.30
2023-04-22T14:28:52.882Z,2.08
2023-04-22T14:31:19.897Z,2.00
2023-04-22T14:33:46.568Z,2.33
2023-04-22T14:36:13.162Z,2.00
2023-04-22T14:38:39.745Z,2.00
2023-04-22T14:41:06.366Z,2.23
2023-04-22T14:43:34.026Z,1.97
2023-04-22T14:46:00.895Z,2.10
2023-04-22T14:48:30.747Z,2.13
2023-04-22T14:50:58.126Z,1.97
2023-04-22T14:53:24.740Z,1.85
2023-04-22T14:55:52.491Z,2.00
2023-04-22T14:58:19.035Z,1.98
2023-04-22T15:00:47.130Z,2.22
2023-04-22T15:03:14.394Z,2.13
2023-04-22T15:05:41.211Z,1.80
2023-04-22T15:08:07.767Z,1.95
2023-04-22T15:10:34.472Z,1.98
2023-04-22T15:13:01.328Z,2.00
2023-04-22T15:15:28.049Z,2.00
2023-04-22T15:17:54.726Z,1.90
2023-04-22T15:20:21.325Z,2.00
2023-04-22T15:22:49.110Z,1.90
2023-04-22T15:25:17.930Z,1.73
2023-04-22T15:27:44.902Z,2.10
2023-04-22T15:30:11.772Z,1.90
2023-04-22T15:32:41.350Z,1.83
2023-04-22T15:35:08.413Z,1.80
2023-04-22T15:37:35.021Z,1.80
2023-04-22T15:40:01.627Z,2.30
2023-04-22T15:42:28.175Z,2.00
2023-04-22T15:44:54.732Z,2.30
2023-04-22T15:47:21.351Z,1.87
2023-04-22T15:49:49.405Z,1.87
2023-04-22T15:52:18.080Z,1.97
2023-04-22T15:54:44.708Z,2.00
2023-04-22T15:57:11.307Z,2.20
2023-04-22T15:59:38.151Z,2.30
2023-04-22T16:02:04.983Z,1.97
2023-04-22T16:04:32.053Z,2.90
2023-04-22T16:06:59.288Z,2.23
2023-04-22T16:09:26.069Z,2.50
2023-04-22T16:11:53.467Z,2.27
2023-04-22T16:14:20.557Z,2.30
2023-04-22T16:16:47.546Z,2.30
2023-04-22T16:19:14.296Z,2.17
2023-04-22T16:21:40.944Z,2.30
2023-04-22T16:24:07.614Z,2.75
2023-04-22T16:26:34.195Z,2.40
2023-04-22T16:29:01.777Z,2.40
2023-04-22T16:31:28.366Z,2.77
2023-04-22T16:33:54.935Z,2.67
2023-04-22T16:36:22.331Z,2.60
2023-04-22T16:38:48.915Z,2.80
2023-04-22T16:41:15.549Z,2.47
2023-04-22T16:43:42.230Z,2.37
2023-04-22T16:46:08.948Z,2.20
2023-04-22T16:48:35.826Z,2.53
2023-04-22T16:51:02.437Z,2.40
2023-04-22T16:53:29.437Z,2.90
2023-04-22T16:55:56.542Z,3.03
2023-04-22T16:58:23.143Z,2.97
2023-04-22T17:00:49.791Z,3.00
2023-04-22T17:03:16.626Z,2.70
2023-04-22T17:05:43.420Z,2.80
2023-04-22T17:08:10.081Z,2.70
2023-04-22T17:10:41.306Z,3.03
2023-04-22T17:13:08.201Z,3.27
2023-04-22T17:15:34.802Z,3.63
2023-04-22T17:18:02.463Z,2.53
2023-04-22T17:20:29.079Z,3.00
2023-04-22T17:22:55.646Z,2.90
2023-04-22T17:25:22.259Z,3.00
2023-04-22T17:27:48.829Z,2.70
2023-04-22T17:30:15.642Z,3.13
2023-04-22T17:32:42.311Z,2.93
2023-04-22T17:35:09.693Z,3.10
2023-04-22T17:37:36.395Z,3.23
2023-04-22T17:40:04.643Z,3.40
2023-04-22T17:42:44.698Z,3.03
2023-04-22T17:45:12.701Z,3.27
2023-04-22T17:47:39.374Z,3.03
2023-04-22T17:50:06.684Z,3.50
2023-04-22T17:52:33.339Z,3.83
2023-04-22T17:55:00.138Z,3.73
2023-04-22T17:57:28.293Z,4.17
2023-04-22T17:59:54.911Z,4.07
2023-04-22T18:02:22.179Z,4.40
2023-04-22T18:04:49.016Z,4.53
2023-04-22T18:07:16.017Z,4.27
2023-04-22T18:09:42.990Z,4.47
2023-04-22T18:12:09.958Z,4.30
2023-04-22T18:14:36.798Z,4.67
2023-04-22T18:17:03.539Z,4.90
2023-04-22T18:19:30.151Z,4.90
2023-04-22T18:21:59.934Z,4.87
2023-04-22T18:24:27.602Z,4.80
2023-04-22T18:26:54.261Z,5.03
2023-04-22T18:29:21.010Z,5.53
2023-04-22T18:31:47.853Z,5.23
2023-04-22T18:34:15.770Z,5.30
2023-04-22T18:36:42.478Z,4.87
2023-04-22T18:39:09.571Z,5.03
2023-04-22T18:41:38.449Z,5.57
2023-04-22T18:44:05.744Z,5.90
2023-04-22T18:46:32.450Z,5.17
2023-04-22T18:48:59.085Z,6.23
2023-04-22T18:51:26.158Z,5.57
2023-04-22T18:53:52.812Z,5.87
2023-04-22T18:56:19.408Z,6.30
2023-04-22T18:58:46.422Z,6.10
2023-04-22T19:01:14.265Z,6.37
2023-04-22T19:03:41.098Z,6.33
2023-04-22T19:06:08.175Z,6.67
2023-04-22T19:08:34.810Z,5.87
2023-04-22T19:11:01.519Z,6.67
2023-04-22T19:13:30.277Z,6.30
2023-04-22T19:15:57.608Z,6.50
2023-04-22T19:18:24.231Z,7.07
2023-04-22T19:20:50.947Z,6.97
2023-04-22T19:23:17.674Z,6.93
2023-04-22T19:25:44.298Z,7.83
2023-04-22T19:28:11.036Z,7.50
2023-04-22T19:30:37.691Z,7.13
2023-04-22T19:33:04.373Z,7.60
2023-04-22T19:35:31.359Z,7.47
2023-04-22T19:37:58.423Z,6.90
2023-04-22T19:40:25.011Z,7.27
2023-04-22T19:42:51.613Z,6.83
2023-04-22T19:45:18.310Z,8.03
2023-04-22T19:47:45.534Z,8.67
2023-04-22T19:50:13.122Z,8.57
2023-04-22T19:52:41.910Z,6.80
2023-04-22T19:55:09.743Z,7.70
2023-04-22T19:57:43.463Z,8.33
2023-04-22T20:00:11.072Z,7.07
2023-04-22T20:02:38.631Z,7.23
2023-04-22T20:05:06.178Z,8.47
2023-04-22T20:07:33.559Z,8.63
2023-04-22T20:10:05.403Z,7.97
2023-04-22T20:12:32.398Z,9.37
2023-04-22T20:15:02.118Z,8.77
2023-04-22T20:17:28.890Z,8.37
2023-04-22T20:19:55.830Z,8.63
2023-04-22T20:22:24.617Z,9.07
2023-04-22T20:25:02.508Z,9.27
2023-04-22T20:27:30.512Z,8.50
2023-04-22T20:29:58.799Z,8.47
2023-04-22T20:32:26.311Z,9.20
2023-04-22T20:34:54.112Z,9.03
2023-04-22T20:37:21.715Z,9.37
2023-04-22T20:39:52.586Z,7.97
2023-04-22T20:42:22.800Z,8.40
2023-04-22T20:44:49.397Z,8.53
2023-04-22T20:47:16.336Z,8.17
2023-04-22T20:49:43.806Z,8.30
2023-04-22T20:52:11.905Z,8.80
2023-04-22T20:54:39.811Z,8.20
2023-04-22T20:57:07.915Z,8.70
2023-04-22T20:59:34.975Z,9.03
2023-04-22T21:02:03.968Z,8.53
2023-04-22T21:04:32.773Z,9.57
2023-04-22T21:07:04.212Z,9.53
2023-04-22T21:09:32.572Z,9.10
2023-04-22T21:11:59.465Z,7.73
2023-04-22T21:14:26.787Z,9.33
2023-04-22T21:17:00.146Z,8.40
2023-04-22T21:19:31.626Z,7.83
2023-04-22T21:22:00.598Z,7.73
2023-04-22T21:24:28.446Z,8.03
2023-04-22T21:26:55.258Z,7.60
2023-04-22T21:29:22.038Z,7.43
2023-04-22T21:32:01.231Z,8.63
2023-04-22T21:34:31.940Z,8.00
2023-04-22T21:36:58.705Z,7.60
2023-04-22T21:39:25.498Z,7.00
2023-04-22T21:41:52.055Z,7.93
2023-04-22T21:44:18.606Z,7.10
2023-04-22T21:46:45.420Z,7.47
2023-04-22T21:49:12.054Z,8.17
2023-04-22T21:51:38.701Z,8.30
2023-04-22T21:54:05.536Z,7.37
2023-04-22T21:56:33.585Z,8.17
2023-04-22T21:59:00.671Z,7.50
2023-04-22T22:01:27.405Z,8.13
2023-04-22T22:03:54.317Z,8.13
2023-04-22T22:06:21.424Z,8.07
2023-04-22T22:08:48.076Z,6.37
2023-04-22T22:11:27.489Z,6.10
2023-04-22T22:13:57.242Z,5.90
2023-04-22T22:16:24.628Z,6.07
2023-04-22T22:18:51.771Z,4.93
2023-04-22T22:21:18.577Z,7.47
2023-04-22T22:23:45.148Z,6.73
2023-04-22T22:26:11.764Z,7.00
2023-04-22T22:28:39.037Z,7.03
2023-04-22T22:31:05.731Z,7.60
2023-04-22T22:33:32.455Z,7.23
2023-04-22T22:35:59.104Z,6.70
2023-04-22T22:38:26.031Z,6.97
2023-04-22T22:40:52.568Z,6.83
2023-04-22T22:43:19.208Z,7.60
2023-04-22T22:45:45.942Z,7.60
2023-04-22T22:48:12.589Z,8.40
2023-04-22T22:50:39.918Z,8.47
2023-04-22T22:53:06.550Z,10.00
2023-04-22T22:55:33.923Z,9.53
2023-04-22T22:58:00.572Z,10.83
2023-04-22T23:00:27.176Z,10.53
2023-04-22T23:02:54.044Z,10.30
2023-04-22T23:05:21.390Z,10.37
2023-04-22T23:07:47.960Z,11.37
2023-04-22T23:10:14.658Z,11.87
2023-04-22T23:12:41.328Z,10.10
2023-04-22T23:15:08.840Z,11.53
2023-04-22T23:17:36.423Z,11.37
2023-04-22T23:20:04.210Z,12.63
2023-04-22T23:22:32.049Z,12.07
2023-04-22T23:24:59.106Z,12.50
2023-04-22T23:27:26.190Z,11.67
2023-04-22T23:29:53.106Z,12.47
2023-04-22T23:32:20.640Z,13.00
2023-04-22T23:34:49.445Z,12.53
2023-04-22T23:37:17.382Z,13.50
2023-04-22T23:39:44.024Z,12.50
2023-04-22T23:42:10.962Z,13.17
2023-04-22T23:44:37.725Z,12.93
2023-04-22T23:47:04.746Z,13.67
2023-04-22T23:49:31.448Z,12.53
2023-04-22T23:51:58.027Z,14.13
2023-04-22T23:54:25.256Z,14.80
2023-04-22T23:56:52.640Z,12.80
2023-04-22T23:59:19.422Z,13.33
