createdAt,value
2018-04-29T00:01:13.847Z,51.08
2018-04-29T00:03:43.421Z,51.75
2018-04-29T00:06:12.946Z,51.33
2018-04-29T00:08:43.223Z,52.22
2018-04-29T00:11:12.721Z,52.46
2018-04-29T00:13:43.013Z,52.39
2018-04-29T00:16:12.837Z,52.43
2018-04-29T00:18:43.409Z,55.02
2018-04-29T00:21:13.045Z,54.44
2018-04-29T00:23:43.358Z,53.52
2018-04-29T00:26:13.197Z,52.55
2018-04-29T00:28:43.531Z,53.32
2018-04-29T00:31:13.497Z,55.26
2018-04-29T00:33:43.142Z,53.77
2018-04-29T00:36:12.612Z,52.93
2018-04-29T00:38:42.435Z,52.73
2018-04-29T00:41:12.053Z,51.24
2018-04-29T00:43:43.503Z,51.34
2018-04-29T00:46:13.265Z,51.34
2018-04-29T00:48:43.103Z,51.56
2018-04-29T00:51:12.596Z,51.63
2018-04-29T00:53:43.740Z,51.77
2018-04-29T00:56:13.557Z,51.70
2018-04-29T00:58:43.414Z,51.52
2018-04-29T01:01:13.380Z,52.53
2018-04-29T01:03:43.063Z,53.00
2018-04-29T01:06:12.997Z,55.71
2018-04-29T01:08:43.705Z,54.77
2018-04-29T01:11:13.397Z,56.70
2018-04-29T01:13:43.663Z,55.96
2018-04-29T01:16:13.635Z,54.03
2018-04-29T01:21:11.820Z,57.22
2018-04-29T01:23:43.109Z,57.06
2018-04-29T01:26:12.879Z,53.99
2018-04-29T01:28:43.597Z,53.63
2018-04-29T01:31:13.689Z,53.15
2018-04-29T01:33:43.528Z,55.23
2018-04-29T01:36:13.298Z,53.43
2018-04-29T01:38:43.849Z,53.58
2018-04-29T01:41:13.593Z,53.23
2018-04-29T01:43:43.474Z,54.94
2018-04-29T01:46:13.393Z,57.55
2018-04-29T01:48:43.102Z,57.29
2018-04-29T01:51:12.956Z,55.77
2018-04-29T01:53:43.168Z,55.59
2018-04-29T01:56:13.568Z,56.58
2018-04-29T01:58:43.253Z,56.51
2018-04-29T02:01:13.517Z,55.51
2018-04-29T02:03:43.352Z,55.62
2018-04-29T02:06:13.172Z,55.62
2018-04-29T02:08:44.025Z,58.68
2018-04-29T02:11:13.833Z,62.71
2018-04-29T02:13:43.374Z,58.62
2018-04-29T02:16:13.020Z,58.32
2018-04-29T02:18:43.323Z,58.32
2018-04-29T02:21:13.026Z,58.47
2018-04-29T02:23:43.163Z,57.28
2018-04-29T02:26:12.897Z,58.07
2018-04-29T02:28:44.081Z,57.93
2018-04-29T02:31:13.943Z,58.82
2018-04-29T02:33:43.885Z,60.53
2018-04-29T02:36:13.540Z,60.21
2018-04-29T02:38:43.628Z,60.82
2018-04-29T02:41:13.424Z,60.67
2018-04-29T02:43:43.245Z,61.04
2018-04-29T02:46:13.333Z,60.99
2018-04-29T02:48:44.292Z,61.05
2018-04-29T02:51:13.808Z,60.31
2018-04-29T02:53:44.581Z,60.59
2018-04-29T02:56:14.585Z,60.06
2018-04-29T02:58:44.625Z,59.93
2018-04-29T03:01:14.521Z,60.81
2018-04-29T03:03:44.230Z,60.82
2018-04-29T03:06:14.109Z,61.13
2018-04-29T03:08:43.850Z,61.52
2018-04-29T03:11:13.553Z,61.23
2018-04-29T03:13:43.609Z,61.20
2018-04-29T03:16:13.428Z,61.62
2018-04-29T03:18:43.120Z,61.31
2018-04-29T03:21:12.917Z,66.15
2018-04-29T03:23:43.001Z,69.52
2018-04-29T03:26:13.047Z,69.17
2018-04-29T03:28:43.592Z,64.89
2018-04-29T03:31:13.654Z,69.93
2018-04-29T03:33:43.841Z,72.21
2018-04-29T03:36:13.709Z,66.15
2018-04-29T03:38:43.473Z,65.69
2018-04-29T03:41:13.733Z,66.20
2018-04-29T03:43:43.437Z,67.78
2018-04-29T03:46:13.168Z,70.80
2018-04-29T03:48:43.708Z,74.24
2018-04-29T03:51:13.812Z,75.47
2018-04-29T03:53:43.765Z,75.17
2018-04-29T03:56:13.420Z,73.82
2018-04-29T04:00:55.370Z,74.14
2018-04-29T04:03:56.143Z,68.00
2018-04-29T04:06:26.044Z,68.50
2018-04-29T04:08:56.362Z,66.82
2018-04-29T04:11:26.045Z,64.92
2018-04-29T04:13:55.782Z,66.67
2018-04-29T04:16:25.869Z,66.83
2018-04-29T04:18:55.585Z,66.42
2018-04-29T04:21:25.496Z,65.74
2018-04-29T04:23:55.677Z,65.65
2018-04-29T04:26:25.204Z,65.42
2018-04-29T04:28:55.214Z,65.91
2018-04-29T04:31:25.096Z,65.08
2018-04-29T04:33:54.684Z,65.06
2018-04-29T04:36:24.608Z,65.41
2018-04-29T04:38:54.708Z,67.02
2018-04-29T04:41:24.404Z,65.96
2018-04-29T04:43:54.108Z,67.83
2018-04-29T04:46:23.845Z,71.32
2018-04-29T04:48:53.976Z,73.52
2018-04-29T04:51:23.610Z,74.33
2018-04-29T04:53:53.176Z,69.71
2018-04-29T04:56:23.293Z,68.24
2018-04-29T04:58:53.269Z,68.20
2018-04-29T05:01:22.950Z,68.80
2018-04-29T05:03:53.318Z,66.46
2018-04-29T05:06:23.354Z,66.22
2018-04-29T05:08:53.057Z,66.15
2018-04-29T05:11:23.421Z,66.69
2018-04-29T05:13:53.474Z,66.62
2018-04-29T05:16:23.210Z,65.74
2018-04-29T05:18:53.170Z,65.45
2018-04-29T05:21:22.824Z,66.03
2018-04-29T05:23:52.357Z,65.81
2018-04-29T05:26:22.192Z,64.94
2018-04-29T05:28:51.856Z,64.91
2018-04-29T05:31:21.556Z,65.66
2018-04-29T05:33:51.546Z,65.28
2018-04-29T05:36:21.213Z,65.18
2018-04-29T05:38:50.708Z,65.43
2018-04-29T05:41:20.564Z,65.00
2018-04-29T05:43:50.333Z,65.44
2018-04-29T05:46:19.869Z,64.56
2018-04-29T05:48:49.511Z,63.94
2018-04-29T05:51:19.714Z,63.13
2018-04-29T05:53:49.405Z,63.45
2018-04-29T05:56:19.133Z,62.98
2018-04-29T05:58:49.486Z,63.48
2018-04-29T06:01:19.355Z,64.13
2018-04-29T06:03:48.873Z,63.86
2018-04-29T06:06:18.413Z,64.23
2018-04-29T06:08:48.579Z,64.11
2018-04-29T06:11:18.232Z,65.00
2018-04-29T06:13:47.960Z,63.78
2018-04-29T06:16:18.038Z,64.45
2018-04-29T06:18:47.973Z,64.01
2018-04-29T06:21:17.846Z,64.60
2018-04-29T06:23:47.858Z,65.91
2018-04-29T06:26:17.720Z,63.46
2018-04-29T06:28:47.693Z,64.72
2018-04-29T06:31:18.517Z,62.68
2018-04-29T06:33:48.336Z,61.81
2018-04-29T06:36:18.280Z,61.86
2018-04-29T06:38:48.782Z,60.04
2018-04-29T06:41:18.333Z,59.38
2018-04-29T06:43:47.997Z,59.52
2018-04-29T06:46:21.073Z,61.28
2018-04-29T06:48:50.611Z,59.79
2018-04-29T06:51:20.564Z,56.21
2018-04-29T06:53:51.173Z,55.69
2018-04-29T06:56:22.952Z,55.22
2018-04-29T06:58:52.802Z,55.16
2018-04-29T07:01:22.870Z,55.41
2018-04-29T07:03:52.590Z,57.19
2018-04-29T07:06:22.593Z,55.04
2018-04-29T07:08:52.663Z,56.37
2018-04-29T07:11:22.181Z,54.87
2018-04-29T07:13:51.789Z,53.46
2018-04-29T07:16:22.042Z,51.64
2018-04-29T07:18:51.888Z,54.69
2018-04-29T07:21:22.333Z,54.27
2018-04-29T07:23:52.101Z,53.89
2018-04-29T07:26:21.808Z,54.33
2018-04-29T07:28:51.381Z,55.89
2018-04-29T07:31:21.190Z,53.73
2018-04-29T07:33:50.717Z,51.51
2018-04-29T07:36:20.683Z,49.84
2018-04-29T07:38:50.979Z,54.42
2018-04-29T07:41:20.984Z,52.67
2018-04-29T07:43:50.546Z,53.60
2018-04-29T07:46:20.411Z,52.11
2018-04-29T07:48:49.937Z,50.63
2018-04-29T07:51:19.445Z,50.71
2018-04-29T07:53:49.440Z,52.29
2018-04-29T07:56:19.003Z,50.81
2018-04-29T07:58:48.649Z,52.61
2018-04-29T08:01:18.465Z,49.77
2018-04-29T08:03:47.966Z,51.17
2018-04-29T08:06:17.563Z,50.85
2018-04-29T08:08:47.355Z,50.13
2018-04-29T08:11:16.951Z,49.41
2018-04-29T08:13:46.530Z,48.26
2018-04-29T08:16:16.385Z,49.55
2018-04-29T08:18:46.244Z,47.80
2018-04-29T08:21:16.081Z,47.95
2018-04-29T08:23:46.401Z,47.54
2018-04-29T08:26:15.955Z,46.67
2018-04-29T08:28:45.495Z,46.50
2018-04-29T08:31:15.442Z,45.50
2018-04-29T08:33:44.992Z,45.04
2018-04-29T08:36:14.730Z,46.03
2018-04-29T08:38:44.736Z,45.01
2018-04-29T08:41:14.219Z,47.63
2018-04-29T08:43:43.785Z,47.39
2018-04-29T08:46:13.576Z,46.06
2018-04-29T08:48:43.717Z,45.70
2018-04-29T08:51:13.262Z,44.91
2018-04-29T08:53:43.589Z,44.25
2018-04-29T08:56:13.117Z,43.42
2018-04-29T08:58:44.365Z,42.39
2018-04-29T09:01:15.009Z,42.37
2018-04-29T09:03:44.774Z,41.75
2018-04-29T09:06:14.522Z,41.62
2018-04-29T09:08:44.357Z,40.88
2018-04-29T09:11:13.924Z,42.34
2018-04-29T09:13:43.571Z,39.13
2018-04-29T09:16:13.389Z,41.98
2018-04-29T09:18:42.865Z,43.49
2018-04-29T09:21:12.388Z,46.30
2018-04-29T09:23:43.685Z,45.50
2018-04-29T09:26:13.181Z,41.88
2018-04-29T09:28:43.461Z,41.00
2018-04-29T09:31:13.225Z,46.47
2018-04-29T09:33:43.585Z,43.29
2018-04-29T09:36:13.082Z,46.16
2018-04-29T09:38:44.003Z,43.75
2018-04-29T09:41:13.574Z,41.78
2018-04-29T09:43:44.402Z,43.11
2018-04-29T09:46:14.136Z,42.85
2018-04-29T09:48:43.873Z,40.35
2018-04-29T09:51:13.942Z,42.03
2018-04-29T09:53:43.686Z,43.98
2018-04-29T09:56:13.308Z,43.73
2018-04-29T09:58:43.140Z,43.09
2018-04-29T10:01:16.663Z,42.13
2018-04-29T10:03:47.953Z,40.41
2018-04-29T10:06:17.585Z,42.19
2018-04-29T10:08:47.092Z,40.45
2018-04-29T10:11:16.874Z,40.81
2018-04-29T10:13:46.354Z,40.74
2018-04-29T10:16:15.869Z,40.47
2018-04-29T10:18:45.741Z,38.44
2018-04-29T10:21:15.375Z,37.75
2018-04-29T10:23:44.926Z,39.10
2018-04-29T10:26:14.744Z,38.65
2018-04-29T10:28:44.626Z,39.46
2018-04-29T10:31:14.252Z,38.26
2018-04-29T10:33:44.118Z,38.63
2018-04-29T10:36:13.732Z,37.11
2018-04-29T10:38:43.678Z,40.14
2018-04-29T10:41:13.685Z,39.65
2018-04-29T10:43:44.142Z,37.48
2018-04-29T10:46:13.618Z,37.90
2018-04-29T10:48:43.509Z,37.49
2018-04-29T10:51:13.055Z,38.65
2018-04-29T10:53:43.794Z,38.24
2018-04-29T10:56:13.604Z,39.51
2018-04-29T10:58:43.837Z,38.15
2018-04-29T11:01:13.543Z,39.96
2018-04-29T11:03:44.529Z,38.32
2018-04-29T11:06:14.069Z,38.99
2018-04-29T11:08:43.617Z,39.87
2018-04-29T11:11:13.954Z,38.34
2018-04-29T11:13:44.069Z,39.68
2018-04-29T11:16:13.582Z,38.70
2018-04-29T11:18:44.281Z,40.28
2018-04-29T11:21:13.833Z,38.06
2018-04-29T11:23:43.716Z,37.44
2018-04-29T11:26:13.625Z,35.76
2018-04-29T11:28:43.518Z,37.21
2018-04-29T11:31:13.117Z,37.07
2018-04-29T11:33:43.813Z,40.57
2018-04-29T11:36:13.353Z,36.93
2018-04-29T11:38:43.768Z,37.56
2018-04-29T11:41:13.655Z,37.56
2018-04-29T11:43:43.701Z,36.65
2018-04-29T11:46:13.277Z,36.98
2018-04-29T11:48:43.842Z,36.19
2018-04-29T11:51:13.799Z,37.42
2018-04-29T11:53:44.198Z,36.47
2018-04-29T11:56:14.218Z,36.19
2018-04-29T11:58:44.754Z,35.67
2018-04-29T12:01:14.756Z,37.18
2018-04-29T12:03:45.141Z,35.57
2018-04-29T12:06:14.720Z,36.78
2018-04-29T12:08:44.249Z,37.09
2018-04-29T12:11:14.861Z,37.97
2018-04-29T12:13:44.361Z,38.75
2018-04-29T12:16:13.900Z,35.48
2018-04-29T12:18:44.001Z,36.93
2018-04-29T12:21:14.011Z,38.22
2018-04-29T12:23:43.644Z,36.37
2018-04-29T12:26:13.429Z,35.38
2018-04-29T12:28:43.520Z,36.13
2018-04-29T12:31:13.013Z,34.66
2018-04-29T12:33:43.655Z,35.38
2018-04-29T12:36:13.221Z,35.79
2018-04-29T12:38:42.725Z,35.84
2018-04-29T12:41:12.495Z,35.45
2018-04-29T12:43:43.772Z,37.96
2018-04-29T12:46:15.093Z,37.54
2018-04-29T12:48:44.949Z,36.21
2018-04-29T12:51:14.805Z,36.30
2018-04-29T12:53:44.376Z,36.28
2018-04-29T12:56:14.233Z,34.53
2018-04-29T12:58:43.820Z,35.33
2018-04-29T13:01:13.529Z,35.54
2018-04-29T13:03:44.865Z,37.64
2018-04-29T13:06:14.544Z,37.17
2018-04-29T13:08:44.577Z,35.21
2018-04-29T13:11:14.161Z,35.01
2018-04-29T13:13:44.013Z,36.42
2018-04-29T13:16:14.015Z,35.08
2018-04-29T13:18:43.848Z,35.72
2018-04-29T13:21:13.339Z,36.69
2018-04-29T13:23:44.110Z,34.23
2018-04-29T13:26:13.786Z,33.83
2018-04-29T13:28:43.786Z,35.13
2018-04-29T13:31:13.590Z,35.20
2018-04-29T13:33:43.617Z,35.81
2018-04-29T13:36:13.142Z,36.95
2018-04-29T13:38:42.949Z,37.58
2018-04-29T13:41:13.241Z,37.03
2018-04-29T13:43:43.661Z,37.17
2018-04-29T13:46:13.450Z,38.05
2018-04-29T13:48:43.985Z,37.37
2018-04-29T13:51:13.533Z,36.93
2018-04-29T13:53:43.663Z,38.24
2018-04-29T13:56:13.189Z,36.66
2018-04-29T13:58:42.701Z,38.23
2018-04-29T14:01:12.505Z,40.70
2018-04-29T14:03:44.124Z,39.92
2018-04-29T14:06:13.668Z,39.56
2018-04-29T14:08:44.310Z,38.09
2018-04-29T14:11:13.828Z,37.34
2018-04-29T14:13:43.335Z,37.85
2018-04-29T14:16:13.285Z,37.68
2018-04-29T14:18:44.061Z,39.06
2018-04-29T14:21:13.597Z,38.62
2018-04-29T14:23:43.964Z,38.42
2018-04-29T14:26:13.509Z,37.88
2018-04-29T14:28:43.043Z,36.86
2018-04-29T14:31:12.892Z,38.00
2018-04-29T14:33:42.639Z,37.39
2018-04-29T14:36:12.220Z,38.45
2018-04-29T14:38:45.385Z,39.31
2018-04-29T14:41:14.894Z,39.13
2018-04-29T14:43:44.452Z,38.46
2018-04-29T14:46:14.468Z,39.70
2018-04-29T14:48:44.078Z,38.94
2018-04-29T14:51:13.712Z,39.31
2018-04-29T14:53:43.486Z,39.19
2018-04-29T14:56:12.984Z,39.82
2018-04-29T14:58:43.599Z,39.02
2018-04-29T15:01:13.427Z,40.15
2018-04-29T15:03:42.976Z,39.39
2018-04-29T15:06:12.518Z,39.11
2018-04-29T15:08:43.709Z,38.32
2018-04-29T15:11:13.184Z,39.11
2018-04-29T15:13:43.630Z,40.06
2018-04-29T15:16:13.542Z,40.25
2018-04-29T15:19:00.202Z,39.82
2018-04-29T15:21:30.054Z,39.34
2018-04-29T15:23:59.620Z,39.28
2018-04-29T15:26:29.227Z,39.38
2018-04-29T15:28:59.137Z,38.98
2018-04-29T15:31:28.613Z,38.54
2018-04-29T15:33:58.133Z,39.62
2018-04-29T15:36:28.025Z,40.03
2018-04-29T15:38:57.577Z,38.90
2018-04-29T15:41:27.209Z,39.02
2018-04-29T15:43:57.026Z,39.61
2018-04-29T15:46:26.705Z,39.92
2018-04-29T15:48:56.349Z,40.19
2018-04-29T15:51:26.218Z,39.85
2018-04-29T15:53:55.773Z,39.29
2018-04-29T15:56:25.329Z,39.69
2018-04-29T15:58:55.362Z,39.80
2018-04-29T16:01:24.869Z,40.16
2018-04-29T16:03:54.429Z,41.54
2018-04-29T16:06:24.268Z,40.84
2018-04-29T16:08:53.773Z,40.70
2018-04-29T16:11:23.268Z,40.48
2018-04-29T16:13:53.288Z,39.92
2018-04-29T16:16:22.800Z,39.14
2018-04-29T16:18:52.300Z,39.09
2018-04-29T16:21:22.097Z,40.41
2018-04-29T16:23:51.664Z,40.79
2018-04-29T16:26:21.271Z,41.15
2018-04-29T16:28:51.040Z,40.93
2018-04-29T16:31:20.585Z,40.79
2018-04-29T16:33:50.232Z,40.81
2018-04-29T16:36:20.068Z,40.36
2018-04-29T16:38:49.557Z,40.60
2018-04-29T16:41:19.104Z,40.64
2018-04-29T16:43:48.892Z,41.23
2018-04-29T16:46:23.058Z,40.32
2018-04-29T16:48:52.685Z,40.98
2018-04-29T16:51:22.488Z,41.47
2018-04-29T16:53:52.005Z,41.42
2018-04-29T16:56:21.491Z,41.28
2018-04-29T16:58:51.290Z,41.20
2018-04-29T17:01:21.059Z,41.67
2018-04-29T17:03:50.773Z,42.93
2018-04-29T17:06:20.617Z,43.31
2018-04-29T17:08:50.112Z,43.21
2018-04-29T17:11:19.940Z,42.98
2018-04-29T17:13:49.932Z,43.07
2018-04-29T17:16:19.546Z,42.25
2018-04-29T17:18:49.066Z,42.97
2018-04-29T17:21:19.033Z,43.25
2018-04-29T17:23:48.671Z,44.11
2018-04-29T17:26:19.461Z,43.28
2018-04-29T17:28:49.293Z,45.27
2018-04-29T17:31:18.796Z,44.55
2018-04-29T17:33:48.438Z,44.31
2018-04-29T17:36:18.474Z,44.27
2018-04-29T17:38:47.992Z,44.21
2018-04-29T17:41:17.740Z,44.99
2018-04-29T17:43:47.899Z,44.43
2018-04-29T17:46:17.518Z,43.65
2018-04-29T17:48:47.013Z,44.33
2018-04-29T17:51:16.993Z,44.19
2018-04-29T17:53:46.555Z,44.48
2018-04-29T17:56:16.173Z,44.12
2018-04-29T17:58:46.126Z,44.82
2018-04-29T18:01:15.678Z,45.21
2018-04-29T18:03:45.384Z,44.83
2018-04-29T18:06:19.232Z,45.11
2018-04-29T18:08:48.765Z,45.71
2018-04-29T18:11:18.322Z,45.00
2018-04-29T18:13:48.215Z,45.09
2018-04-29T18:16:17.778Z,45.50
2018-04-29T18:18:47.317Z,46.40
2018-04-29T18:21:17.161Z,46.65
2018-04-29T18:23:46.869Z,47.64
2018-04-29T18:26:16.413Z,48.76
2018-04-29T18:28:46.580Z,48.05
2018-04-29T18:31:16.110Z,49.95
2018-04-29T18:33:45.668Z,49.76
2018-04-29T18:36:15.684Z,49.77
2018-04-29T18:38:45.245Z,49.51
2018-04-29T18:41:15.273Z,49.73
2018-04-29T18:43:45.245Z,51.10
2018-04-29T18:46:14.750Z,50.91
2018-04-29T18:48:44.336Z,50.23
2018-04-29T18:51:14.319Z,50.64
2018-04-29T18:53:44.116Z,49.95
2018-04-29T18:56:13.942Z,51.67
2018-04-29T18:58:43.848Z,51.40
2018-04-29T19:01:13.487Z,51.07
2018-04-29T19:03:43.779Z,51.54
2018-04-29T19:06:13.741Z,51.95
2018-04-29T19:08:43.297Z,52.82
2018-04-29T19:11:12.996Z,53.11
2018-04-29T19:13:42.955Z,53.41
2018-04-29T19:16:12.501Z,53.07
2018-04-29T19:18:42.829Z,52.15
2018-04-29T19:21:12.920Z,53.29
2018-04-29T19:23:43.951Z,53.54
2018-04-29T19:26:13.484Z,54.48
2018-04-29T19:28:44.010Z,54.40
2018-04-29T19:31:13.573Z,53.26
2018-04-29T19:33:43.927Z,53.91
2018-04-29T19:36:13.957Z,54.53
2018-04-29T19:38:44.070Z,54.45
2018-04-29T19:41:13.717Z,55.25
2018-04-29T19:43:44.714Z,55.35
2018-04-29T19:46:14.229Z,55.06
2018-04-29T19:48:44.425Z,55.05
2018-04-29T19:51:14.224Z,55.02
2018-04-29T19:53:43.906Z,56.49
2018-04-29T19:56:13.445Z,56.03
2018-04-29T19:58:44.210Z,56.32
2018-04-29T20:01:13.761Z,56.76
2018-04-29T20:03:43.927Z,56.47
2018-04-29T20:06:13.765Z,57.15
2018-04-29T20:08:44.645Z,57.27
2018-04-29T20:11:14.240Z,57.15
2018-04-29T20:13:44.273Z,57.17
2018-04-29T20:16:13.852Z,57.71
2018-04-29T20:18:43.693Z,56.74
2018-04-29T20:21:13.518Z,57.54
2018-04-29T20:23:44.047Z,58.48
2018-04-29T20:26:13.598Z,58.85
2018-04-29T20:28:45.365Z,57.81
2018-04-29T20:31:15.050Z,57.97
2018-04-29T20:33:44.585Z,55.84
2018-04-29T20:36:14.668Z,55.65
2018-04-29T20:38:44.208Z,58.04
2018-04-29T20:41:13.736Z,58.60
2018-04-29T20:43:44.203Z,59.29
2018-04-29T20:46:13.895Z,59.77
2018-04-29T20:48:44.311Z,59.36
2018-04-29T20:51:14.137Z,59.92
2018-04-29T20:53:43.833Z,59.78
2018-04-29T20:56:13.320Z,61.79
2018-04-29T20:58:44.129Z,61.45
2018-04-29T21:01:13.676Z,59.14
2018-04-29T21:03:43.521Z,60.59
2018-04-29T21:06:13.355Z,61.69
2018-04-29T21:08:43.893Z,61.71
2018-04-29T21:11:13.465Z,61.32
2018-04-29T21:13:44.063Z,61.84
2018-04-29T21:16:13.891Z,60.66
2018-04-29T21:18:43.644Z,61.30
2018-04-29T21:21:13.444Z,59.99
2018-04-29T21:23:44.122Z,59.25
2018-04-29T21:26:13.624Z,60.77
2018-04-29T21:28:44.704Z,61.28
2018-04-29T21:31:14.239Z,62.13
2018-04-29T21:33:43.805Z,60.09
2018-04-29T21:36:13.792Z,62.62
2018-04-29T21:38:44.094Z,62.76
2018-04-29T21:41:13.607Z,61.77
2018-04-29T21:43:43.866Z,60.55
2018-04-29T21:46:13.401Z,60.28
2018-04-29T21:48:43.564Z,62.90
2018-04-29T21:51:13.571Z,62.56
2018-04-29T21:53:43.780Z,61.30
2018-04-29T21:56:13.368Z,61.40
2018-04-29T21:58:44.213Z,62.76
2018-04-29T22:01:13.800Z,61.88
2018-04-29T22:03:44.269Z,64.43
2018-04-29T22:06:14.268Z,65.52
2018-04-29T22:08:43.838Z,65.14
2018-04-29T22:11:13.434Z,64.91
2018-04-29T22:13:43.863Z,62.86
2018-04-29T22:16:13.466Z,64.02
2018-04-29T22:18:44.039Z,63.70
2018-04-29T22:21:13.905Z,62.20
2018-04-29T22:23:43.908Z,61.93
2018-04-29T22:26:13.476Z,63.30
2018-04-29T22:28:44.187Z,61.08
2018-04-29T22:31:13.717Z,63.47
2018-04-29T22:33:44.283Z,61.01
2018-04-29T22:36:14.142Z,65.18
2018-04-29T22:38:44.189Z,62.71
2018-04-29T22:41:13.705Z,64.12
2018-04-29T22:43:43.806Z,64.35
2018-04-29T22:46:13.369Z,65.65
2018-04-29T22:48:44.006Z,66.48
2018-04-29T22:51:14.017Z,66.25
2018-04-29T22:53:43.654Z,67.22
2018-04-29T22:56:13.253Z,66.86
2018-04-29T22:58:43.617Z,65.83
2018-04-29T23:01:13.126Z,66.41
2018-04-29T23:03:43.755Z,66.35
2018-04-29T23:06:13.766Z,66.99
2018-04-29T23:08:43.813Z,67.16
2018-04-29T23:11:13.304Z,67.52
2018-04-29T23:13:43.578Z,65.75
2018-04-29T23:16:13.077Z,65.63
2018-04-29T23:18:44.077Z,65.39
2018-04-29T23:21:13.894Z,64.00
2018-04-29T23:23:43.870Z,62.31
2018-04-29T23:26:13.445Z,62.14
2018-04-29T23:28:43.818Z,61.87
2018-04-29T23:31:13.365Z,62.00
2018-04-29T23:33:44.104Z,62.98
2018-04-29T23:36:13.940Z,63.32
2018-04-29T23:38:43.570Z,64.53
2018-04-29T23:41:13.104Z,65.35
2018-04-29T23:43:43.933Z,66.45
2018-04-29T23:46:13.875Z,65.53
2018-04-29T23:48:43.813Z,67.01
2018-04-29T23:51:13.724Z,67.24
2018-04-29T23:53:44.347Z,66.68
2018-04-29T23:56:14.125Z,67.78
2018-04-29T23:58:43.765Z,67.56
