createdAt,value
2023-01-08T00:01:34.061Z,78.10
2023-01-08T00:06:38.239Z,78.10
2023-01-08T00:11:42.992Z,78.80
2023-01-08T00:16:48.406Z,78.10
2023-01-08T00:21:52.132Z,78.00
2023-01-08T00:26:56.254Z,78.00
2023-01-08T00:32:01.624Z,78.10
2023-01-08T00:37:05.564Z,78.10
2023-01-08T00:42:09.247Z,78.30
2023-01-08T00:47:14.580Z,78.40
2023-01-08T00:52:18.257Z,78.30
2023-01-08T00:57:22.025Z,78.40
2023-01-08T01:02:27.877Z,78.50
2023-01-08T01:07:31.665Z,78.50
2023-01-08T01:12:35.520Z,78.90
2023-01-08T01:17:49.270Z,78.90
2023-01-08T01:23:01.752Z,78.60
2023-01-08T01:28:06.136Z,78.60
2023-01-08T01:33:11.296Z,78.60
2023-01-08T01:38:15.484Z,78.70
2023-01-08T01:43:40.681Z,79.10
2023-01-08T01:48:46.516Z,78.90
2023-01-08T01:53:51.539Z,78.90
2023-01-08T01:58:56.022Z,78.90
2023-01-08T02:04:01.149Z,79.10
2023-01-08T02:09:16.265Z,79.20
2023-01-08T02:14:31.386Z,79.30
2023-01-08T02:19:47.200Z,79.10
2023-01-08T02:25:01.561Z,78.90
2023-01-08T02:30:09.065Z,79.00
2023-01-08T02:35:13.678Z,78.90
2023-01-08T02:40:28.593Z,78.90
2023-01-08T02:45:45.161Z,78.90
2023-01-08T02:50:56.266Z,79.00
2023-01-08T02:56:05.589Z,79.00
2023-01-08T03:01:14.160Z,79.60
2023-01-08T03:06:21.777Z,79.30
2023-01-08T03:11:31.846Z,79.40
2023-01-08T03:16:40.999Z,79.40
2023-01-08T03:21:48.623Z,80.20
2023-01-08T03:26:58.911Z,79.80
2023-01-08T03:32:10.001Z,79.60
2023-01-08T03:37:16.625Z,79.50
2023-01-08T03:42:22.084Z,79.40
2023-01-08T03:47:29.132Z,79.40
2023-01-08T03:52:34.084Z,79.30
2023-01-08T03:57:37.815Z,79.30
2023-01-08T04:02:43.380Z,79.30
2023-01-08T04:07:47.199Z,79.20
2023-01-08T04:12:51.023Z,79.10
2023-01-08T04:17:56.726Z,79.10
2023-01-08T04:23:00.453Z,78.90
2023-01-08T04:28:03.959Z,79.40
2023-01-08T04:33:09.113Z,79.00
2023-01-08T04:38:12.762Z,79.40
2023-01-08T04:43:16.432Z,79.50
2023-01-08T04:48:21.757Z,79.80
2023-01-08T04:53:25.536Z,79.40
2023-01-08T04:58:29.838Z,79.00
2023-01-08T05:03:35.053Z,79.00
2023-01-08T05:08:38.947Z,78.90
2023-01-08T05:13:42.604Z,79.00
2023-01-08T05:18:48.295Z,79.00
2023-01-08T05:23:51.915Z,79.00
2023-01-08T05:28:55.542Z,79.00
2023-01-08T05:34:01.328Z,78.90
2023-01-08T05:39:05.616Z,78.90
2023-01-08T05:44:11.064Z,79.20
2023-01-08T05:49:17.108Z,79.20
2023-01-08T05:54:20.930Z,79.50
2023-01-08T05:59:24.597Z,79.50
2023-01-08T06:04:29.797Z,79.60
2023-01-08T06:09:33.654Z,79.80
2023-01-08T06:14:37.326Z,79.90
2023-01-08T06:19:42.478Z,80.00
2023-01-08T06:24:46.248Z,79.70
2023-01-08T06:29:49.990Z,80.00
2023-01-08T06:34:55.047Z,80.00
2023-01-08T06:39:58.699Z,79.70
2023-01-08T06:45:02.415Z,79.70
2023-01-08T06:50:08.911Z,79.60
2023-01-08T06:55:12.636Z,79.80
2023-01-08T07:00:17.452Z,79.50
2023-01-08T07:05:22.734Z,80.00
2023-01-08T07:10:26.856Z,80.00
2023-01-08T07:15:30.585Z,80.00
2023-01-08T07:20:35.845Z,79.80
2023-01-08T07:25:39.601Z,79.60
2023-01-08T07:30:43.342Z,79.50
2023-01-08T07:35:54.393Z,79.50
2023-01-08T07:40:59.718Z,80.10
2023-01-08T07:46:04.798Z,80.10
2023-01-08T07:51:11.022Z,79.70
2023-01-08T07:56:14.783Z,80.00
2023-01-08T08:01:18.843Z,79.90
2023-01-08T08:06:24.285Z,79.80
2023-01-08T08:11:28.021Z,80.00
2023-01-08T08:16:31.650Z,80.00
2023-01-08T08:21:36.849Z,80.10
2023-01-08T08:26:40.617Z,80.20
2023-01-08T08:31:44.350Z,80.10
2023-01-08T08:36:49.499Z,80.20
2023-01-08T08:41:53.073Z,80.50
2023-01-08T08:46:57.091Z,80.30
2023-01-08T08:52:02.167Z,80.20
2023-01-08T08:57:06.048Z,78.80
2023-01-08T09:02:11.834Z,77.10
2023-01-08T09:07:17.025Z,76.30
2023-01-08T09:12:20.702Z,75.40
2023-01-08T09:17:25.268Z,75.40
2023-01-08T09:22:30.214Z,75.10
2023-01-08T09:27:33.927Z,74.40
2023-01-08T09:32:38.262Z,73.80
2023-01-08T09:37:43.258Z,73.10
2023-01-08T09:42:55.136Z,72.00
2023-01-08T09:48:04.078Z,71.30
2023-01-08T09:53:16.766Z,70.80
2023-01-08T09:58:36.824Z,70.50
2023-01-08T10:03:45.694Z,70.00
2023-01-08T10:08:52.271Z,69.70
2023-01-08T10:13:58.753Z,69.30
2023-01-08T10:19:05.782Z,68.70
2023-01-08T10:24:11.150Z,68.50
2023-01-08T10:29:18.010Z,68.40
2023-01-08T10:34:46.520Z,68.10
2023-01-08T10:39:53.908Z,67.80
2023-01-08T10:45:04.880Z,67.60
2023-01-08T10:50:22.206Z,67.40
2023-01-08T10:55:31.665Z,66.90
2023-01-08T11:00:38.578Z,67.00
2023-01-08T11:05:43.509Z,66.70
2023-01-08T11:10:57.368Z,66.30
2023-01-08T11:16:06.941Z,66.20
2023-01-08T11:21:22.616Z,65.90
2023-01-08T11:26:29.195Z,66.10
2023-01-08T11:31:42.854Z,65.60
2023-01-08T11:36:54.445Z,65.60
2023-01-08T11:42:30.983Z,65.30
2023-01-08T11:47:57.996Z,65.20
2023-01-08T11:53:20.409Z,64.80
2023-01-08T11:58:42.385Z,64.30
2023-01-08T12:03:52.876Z,64.20
2023-01-08T12:09:11.796Z,64.00
2023-01-08T12:14:35.015Z,63.40
2023-01-08T12:20:07.096Z,63.60
2023-01-08T12:25:43.092Z,63.60
2023-01-08T12:31:33.913Z,65.60
2023-01-08T12:36:45.544Z,66.40
2023-01-08T12:41:51.339Z,66.70
2023-01-08T12:47:00.719Z,67.10
2023-01-08T12:52:12.791Z,67.30
2023-01-08T12:57:26.218Z,67.90
2023-01-08T13:02:51.800Z,68.20
2023-01-08T13:08:01.259Z,68.50
2023-01-08T13:13:06.936Z,69.00
2023-01-08T13:18:20.700Z,69.20
2023-01-08T13:23:28.794Z,69.90
2023-01-08T13:28:45.296Z,71.00
2023-01-08T13:33:53.213Z,71.50
2023-01-08T13:39:23.333Z,71.60
2023-01-08T13:44:31.151Z,71.80
2023-01-08T13:49:43.519Z,71.80
2023-01-08T13:54:47.432Z,71.90
2023-01-08T13:59:55.460Z,71.90
2023-01-08T14:05:03.564Z,71.90
2023-01-08T14:10:14.040Z,72.10
2023-01-08T14:15:29.903Z,72.10
2023-01-08T14:20:39.854Z,72.20
2023-01-08T14:25:43.963Z,72.20
2023-01-08T14:30:51.485Z,72.20
2023-01-08T14:35:58.242Z,72.20
2023-01-08T14:41:06.250Z,72.30
2023-01-08T14:46:21.440Z,72.50
2023-01-08T14:51:30.616Z,72.60
2023-01-08T14:56:36.755Z,72.60
2023-01-08T15:01:41.062Z,72.70
2023-01-08T15:06:47.112Z,72.70
2023-01-08T15:11:57.634Z,72.90
2023-01-08T15:17:10.922Z,72.90
2023-01-08T15:22:22.303Z,72.90
2023-01-08T15:27:27.199Z,73.00
2023-01-08T15:32:34.829Z,73.20
2023-01-08T15:37:40.042Z,73.20
2023-01-08T15:43:02.524Z,73.30
2023-01-08T15:48:08.022Z,73.40
2023-01-08T15:53:19.391Z,73.50
2023-01-08T15:58:23.227Z,73.50
2023-01-08T16:03:27.772Z,74.00
2023-01-08T16:08:32.852Z,74.60
2023-01-08T16:13:36.534Z,75.00
2023-01-08T16:18:40.347Z,74.90
2023-01-08T16:23:45.764Z,73.80
2023-01-08T16:28:49.571Z,74.00
2023-01-08T16:33:53.239Z,73.90
2023-01-08T16:38:58.592Z,73.40
2023-01-08T16:44:02.492Z,72.60
2023-01-08T16:49:09.129Z,72.00
2023-01-08T16:54:18.856Z,71.80
2023-01-08T16:59:24.646Z,71.60
2023-01-08T17:04:30.813Z,71.20
2023-01-08T17:09:36.326Z,72.30
2023-01-08T17:14:40.006Z,72.20
2023-01-08T17:19:43.769Z,72.40
2023-01-08T17:24:49.013Z,72.90
2023-01-08T17:29:52.841Z,73.30
2023-01-08T17:34:56.626Z,74.60
2023-01-08T17:40:02.359Z,75.10
2023-01-08T17:45:08.391Z,75.20
2023-01-08T17:50:13.562Z,75.10
2023-01-08T17:55:19.159Z,75.00
2023-01-08T18:00:23.935Z,75.00
2023-01-08T18:05:27.617Z,75.00
2023-01-08T18:10:32.666Z,74.90
2023-01-08T18:15:36.612Z,74.90
2023-01-08T18:20:41.382Z,74.70
2023-01-08T18:25:46.561Z,73.30
2023-01-08T18:30:50.275Z,72.40
2023-01-08T18:35:54.026Z,72.10
2023-01-08T18:41:01.205Z,71.80
2023-01-08T18:46:08.885Z,71.70
2023-01-08T18:51:12.670Z,71.80
2023-01-08T18:56:23.325Z,71.90
2023-01-08T19:01:28.625Z,71.90
2023-01-08T19:06:32.764Z,72.00
2023-01-08T19:11:38.250Z,72.10
2023-01-08T19:16:43.781Z,72.60
2023-01-08T19:21:47.667Z,72.80
2023-01-08T19:26:53.167Z,72.80
2023-01-08T19:31:57.110Z,72.90
2023-01-08T19:37:01.168Z,72.90
2023-01-08T19:42:24.433Z,72.90
2023-01-08T19:47:28.194Z,73.00
2023-01-08T19:52:31.852Z,73.20
2023-01-08T19:57:37.200Z,73.30
2023-01-08T20:02:41.014Z,73.30
2023-01-08T20:07:44.828Z,73.40
2023-01-08T20:12:49.966Z,73.40
2023-01-08T20:17:53.650Z,73.60
2023-01-08T20:22:57.380Z,73.60
2023-01-08T20:28:02.513Z,73.70
2023-01-08T20:33:06.228Z,73.70
2023-01-08T20:38:10.109Z,73.80
2023-01-08T20:43:15.291Z,73.90
2023-01-08T20:48:20.881Z,74.10
2023-01-08T20:53:24.898Z,74.20
2023-01-08T20:58:30.032Z,74.30
2023-01-08T21:03:35.934Z,74.10
2023-01-08T21:08:41.573Z,74.90
2023-01-08T21:13:47.036Z,74.00
2023-01-08T21:18:51.198Z,74.00
2023-01-08T21:23:55.060Z,74.00
2023-01-08T21:29:02.963Z,74.00
2023-01-08T21:34:08.878Z,74.20
2023-01-08T21:39:12.792Z,74.20
2023-01-08T21:44:37.981Z,74.10
2023-01-08T21:49:42.102Z,74.20
2023-01-08T21:54:45.775Z,74.30
2023-01-08T21:59:52.836Z,74.30
2023-01-08T22:04:58.433Z,74.50
2023-01-08T22:10:03.545Z,74.60
2023-01-08T22:15:10.885Z,74.60
2023-01-08T22:20:14.954Z,74.90
2023-01-08T22:25:18.963Z,74.90
2023-01-08T22:30:24.516Z,74.50
2023-01-08T22:35:28.191Z,74.10
2023-01-08T22:40:31.883Z,73.90
2023-01-08T22:45:37.570Z,73.90
2023-01-08T22:50:41.757Z,74.00
2023-01-08T22:55:47.763Z,74.00
2023-01-08T23:00:53.121Z,73.90
2023-01-08T23:06:03.087Z,74.30
2023-01-08T23:11:07.044Z,76.00
2023-01-08T23:16:17.096Z,76.30
2023-01-08T23:21:24.677Z,76.40
2023-01-08T23:26:30.864Z,76.50
2023-01-08T23:31:37.826Z,76.80
2023-01-08T23:36:43.058Z,76.90
2023-01-08T23:41:46.942Z,77.00
2023-01-08T23:46:52.033Z,76.80
2023-01-08T23:51:55.903Z,76.60
2023-01-08T23:56:59.556Z,76.60
