createdAt,value
2019-01-05T00:00:37.456Z,5.40
2019-01-05T00:01:37.241Z,6.30
2019-01-05T00:02:37.130Z,6.40
2019-01-05T00:03:37.165Z,6.30
2019-01-05T00:04:36.848Z,7.00
2019-01-05T00:05:36.703Z,6.30
2019-01-05T00:06:36.573Z,6.60
2019-01-05T00:07:36.550Z,6.00
2019-01-05T00:08:36.272Z,6.40
2019-01-05T00:09:36.152Z,6.00
2019-01-05T00:10:36.036Z,6.30
2019-01-05T00:11:35.879Z,6.80
2019-01-05T00:12:35.750Z,6.70
2019-01-05T00:13:36.223Z,5.00
2019-01-05T00:14:35.452Z,5.70
2019-01-05T00:15:35.343Z,7.00
2019-01-05T00:16:35.197Z,5.60
2019-01-05T00:17:35.067Z,6.40
2019-01-05T00:18:34.942Z,5.30
2019-01-05T00:19:34.751Z,5.60
2019-01-05T00:20:34.639Z,5.90
2019-01-05T00:21:34.492Z,6.20
2019-01-05T00:22:34.376Z,6.20
2019-01-05T00:23:34.202Z,6.50
2019-01-05T00:24:34.084Z,6.10
2019-01-05T00:25:34.043Z,7.40
2019-01-05T00:26:33.806Z,6.70
2019-01-05T00:27:33.654Z,5.40
2019-01-05T00:28:33.551Z,5.40
2019-01-05T00:29:33.382Z,5.80
2019-01-05T00:30:33.281Z,5.00
2019-01-05T00:31:33.121Z,5.10
2019-01-05T00:32:33.013Z,6.50
2019-01-05T00:33:32.905Z,6.60
2019-01-05T00:34:32.742Z,5.60
2019-01-05T00:35:32.599Z,6.00
2019-01-05T00:36:32.419Z,6.10
2019-01-05T00:37:32.305Z,5.40
2019-01-05T00:38:32.187Z,5.80
2019-01-05T00:39:32.006Z,6.40
2019-01-05T00:40:31.872Z,5.20
2019-01-05T00:41:31.739Z,5.20
2019-01-05T00:42:31.616Z,6.10
2019-01-05T00:43:31.472Z,6.10
2019-01-05T00:44:31.306Z,7.90
2019-01-05T00:45:31.169Z,4.70
2019-01-05T00:46:31.081Z,5.00
2019-01-05T00:47:30.955Z,5.40
2019-01-05T00:48:30.805Z,6.00
2019-01-05T00:49:30.655Z,5.30
2019-01-05T00:50:30.523Z,6.20
2019-01-05T00:51:30.400Z,6.40
2019-01-05T00:52:30.205Z,5.40
2019-01-05T00:53:30.108Z,7.70
2019-01-05T00:54:29.977Z,6.60
2019-01-05T00:55:29.790Z,6.90
2019-01-05T00:56:29.693Z,5.80
2019-01-05T00:57:29.525Z,6.60
2019-01-05T00:58:29.403Z,5.50
2019-01-05T00:59:29.248Z,7.20
2019-01-05T01:00:29.149Z,7.80
2019-01-05T01:01:28.972Z,7.60
2019-01-05T01:02:30.735Z,7.50
2019-01-05T01:03:28.707Z,7.90
2019-01-05T01:04:28.576Z,8.70
2019-01-05T01:05:28.426Z,6.90
2019-01-05T01:06:28.320Z,6.60
2019-01-05T01:07:28.186Z,6.00
2019-01-05T01:08:28.036Z,7.70
2019-01-05T01:09:27.871Z,6.40
2019-01-05T01:10:27.758Z,6.00
2019-01-05T01:11:27.605Z,7.00
2019-01-05T01:12:27.447Z,6.90
2019-01-05T01:13:27.432Z,7.60
2019-01-05T01:14:27.213Z,7.70
2019-01-05T01:15:27.074Z,6.70
2019-01-05T01:16:26.931Z,9.00
2019-01-05T01:17:26.758Z,6.80
2019-01-05T01:18:26.652Z,7.10
2019-01-05T01:19:26.483Z,6.40
2019-01-05T01:20:26.395Z,6.40
2019-01-05T01:21:26.222Z,5.80
2019-01-05T01:22:26.105Z,7.20
2019-01-05T01:23:25.956Z,6.70
2019-01-05T01:24:25.823Z,5.90
2019-01-05T01:25:25.652Z,5.40
2019-01-05T01:26:25.573Z,6.10
2019-01-05T01:27:25.435Z,6.50
2019-01-05T01:28:25.290Z,6.60
2019-01-05T01:29:25.746Z,6.30
2019-01-05T01:30:24.994Z,6.90
2019-01-05T01:31:24.861Z,7.80
2019-01-05T01:32:24.698Z,7.50
2019-01-05T01:33:24.589Z,6.60
2019-01-05T01:34:24.444Z,8.10
2019-01-05T01:35:24.307Z,7.10
2019-01-05T01:36:24.179Z,7.50
2019-01-05T01:37:23.994Z,6.30
2019-01-05T01:38:23.888Z,10.90
2019-01-05T01:39:23.720Z,7.20
2019-01-05T01:40:23.635Z,8.70
2019-01-05T01:41:23.496Z,7.30
2019-01-05T01:42:23.356Z,7.20
2019-01-05T01:43:24.762Z,6.30
2019-01-05T01:44:23.054Z,9.00
2019-01-05T01:45:22.934Z,6.90
2019-01-05T01:46:22.805Z,7.40
2019-01-05T01:47:22.665Z,7.60
2019-01-05T01:48:22.519Z,6.80
2019-01-05T01:49:22.349Z,6.80
2019-01-05T01:50:22.242Z,7.40
2019-01-05T01:51:22.113Z,7.40
2019-01-05T01:52:21.992Z,7.70
2019-01-05T01:53:21.794Z,6.20
2019-01-05T01:54:21.695Z,7.50
2019-01-05T01:55:21.547Z,7.40
2019-01-05T01:56:21.429Z,7.20
2019-01-05T01:57:21.246Z,7.70
2019-01-05T01:58:21.137Z,6.50
2019-01-05T01:59:20.986Z,7.00
2019-01-05T02:00:20.836Z,6.80
2019-01-05T02:01:20.718Z,7.90
2019-01-05T02:02:20.593Z,8.20
2019-01-05T02:03:20.457Z,7.20
2019-01-05T02:04:20.296Z,7.20
2019-01-05T02:05:20.174Z,8.30
2019-01-05T02:06:20.051Z,6.90
2019-01-05T02:07:19.908Z,6.80
2019-01-05T02:08:19.731Z,8.00
2019-01-05T02:09:19.646Z,6.10
2019-01-05T02:10:19.469Z,6.70
2019-01-05T02:11:19.311Z,6.70
2019-01-05T02:12:19.200Z,9.60
2019-01-05T02:13:19.074Z,7.40
2019-01-05T02:14:18.942Z,5.90
2019-01-05T02:15:18.761Z,7.80
2019-01-05T02:16:18.625Z,6.30
2019-01-05T02:17:18.520Z,7.30
2019-01-05T02:18:18.388Z,6.20
2019-01-05T02:19:18.246Z,6.00
2019-01-05T02:20:18.108Z,6.10
2019-01-05T02:21:17.938Z,7.40
2019-01-05T02:22:17.837Z,8.90
2019-01-05T02:23:17.683Z,8.20
2019-01-05T02:24:17.523Z,7.50
2019-01-05T02:25:17.418Z,6.90
2019-01-05T02:26:17.308Z,6.70
2019-01-05T02:27:17.140Z,6.80
2019-01-05T02:28:17.001Z,6.60
2019-01-05T02:29:16.878Z,6.70
2019-01-05T02:30:16.712Z,6.70
2019-01-05T02:31:16.588Z,5.30
2019-01-05T02:32:16.466Z,6.30
2019-01-05T02:33:16.326Z,6.80
2019-01-05T02:34:16.201Z,5.40
2019-01-05T02:35:16.045Z,7.00
2019-01-05T02:36:15.913Z,5.50
2019-01-05T02:37:15.747Z,5.20
2019-01-05T02:38:15.641Z,5.20
2019-01-05T02:39:15.470Z,5.10
2019-01-05T02:40:15.350Z,5.00
2019-01-05T02:41:15.214Z,5.50
2019-01-05T02:42:15.130Z,6.70
2019-01-05T02:43:14.920Z,5.60
2019-01-05T02:44:14.778Z,6.60
2019-01-05T02:45:14.680Z,7.50
2019-01-05T02:46:14.532Z,5.30
2019-01-05T02:47:14.407Z,6.10
2019-01-05T02:48:14.238Z,5.70
2019-01-05T02:49:14.116Z,5.10
2019-01-05T02:50:13.977Z,6.10
2019-01-05T02:51:13.818Z,6.40
2019-01-05T02:52:13.729Z,5.50
2019-01-05T02:53:13.549Z,6.00
2019-01-05T02:54:13.446Z,6.10
2019-01-05T02:55:13.297Z,5.80
2019-01-05T02:56:13.129Z,5.30
2019-01-05T02:57:13.045Z,6.10
2019-01-05T02:58:12.877Z,5.20
2019-01-05T02:59:12.763Z,6.00
2019-01-05T03:00:12.629Z,6.50
2019-01-05T03:01:12.471Z,5.90
2019-01-05T03:02:12.344Z,5.80
2019-01-05T03:03:12.220Z,6.10
2019-01-05T03:04:12.029Z,5.90
2019-01-05T03:05:11.913Z,6.30
2019-01-05T03:06:11.807Z,6.10
2019-01-05T03:07:11.655Z,5.40
2019-01-05T03:08:11.516Z,6.00
2019-01-05T03:09:11.368Z,5.40
2019-01-05T03:10:11.206Z,5.80
2019-01-05T03:11:11.107Z,4.50
2019-01-05T03:12:10.946Z,4.90
2019-01-05T03:13:10.793Z,5.70
2019-01-05T03:14:10.703Z,5.30
2019-01-05T03:15:10.512Z,4.00
2019-01-05T03:16:10.409Z,5.40
2019-01-05T03:17:10.270Z,3.80
2019-01-05T03:18:10.105Z,5.80
2019-01-05T03:19:09.979Z,4.20
2019-01-05T03:20:09.851Z,6.20
2019-01-05T03:21:09.722Z,5.70
2019-01-05T03:22:09.600Z,6.20
2019-01-05T03:23:10.238Z,4.80
2019-01-05T03:24:09.303Z,6.10
2019-01-05T03:25:09.766Z,4.30
2019-01-05T03:26:09.046Z,6.80
2019-01-05T03:27:08.909Z,5.40
2019-01-05T03:28:08.730Z,6.00
2019-01-05T03:29:08.593Z,5.10
2019-01-05T03:30:08.494Z,4.90
2019-01-05T03:31:08.357Z,4.40
2019-01-05T03:32:08.213Z,5.00
2019-01-05T03:33:08.051Z,4.50
2019-01-05T03:34:07.911Z,4.60
2019-01-05T03:35:07.767Z,4.60
2019-01-05T03:36:07.683Z,4.70
2019-01-05T03:37:07.509Z,4.80
2019-01-05T03:38:07.379Z,4.30
2019-01-05T03:39:07.217Z,3.70
2019-01-05T03:40:07.108Z,4.70
2019-01-05T03:41:06.976Z,4.00
2019-01-05T03:42:06.852Z,4.10
2019-01-05T03:43:06.677Z,4.10
2019-01-05T03:44:06.563Z,4.00
2019-01-05T03:45:06.409Z,3.90
2019-01-05T03:46:06.296Z,6.10
2019-01-05T03:47:06.162Z,4.50
2019-01-05T03:48:06.017Z,4.30
2019-01-05T03:49:05.845Z,4.60
2019-01-05T03:50:05.706Z,4.80
2019-01-05T03:51:05.610Z,5.00
2019-01-05T03:52:05.446Z,4.90
2019-01-05T03:53:05.359Z,4.80
2019-01-05T03:54:05.163Z,4.80
2019-01-05T03:55:05.057Z,6.00
2019-01-05T03:56:04.926Z,3.50
2019-01-05T03:57:04.745Z,3.80
2019-01-05T03:58:04.609Z,3.90
2019-01-05T03:59:04.478Z,4.70
2019-01-05T04:00:04.381Z,3.60
2019-01-05T04:01:04.249Z,3.80
2019-01-05T04:02:04.107Z,3.60
2019-01-05T04:03:03.933Z,4.60
2019-01-05T04:04:03.821Z,3.90
2019-01-05T04:05:03.699Z,4.60
2019-01-05T04:06:03.511Z,4.20
2019-01-05T04:07:03.424Z,5.80
2019-01-05T04:08:03.239Z,5.70
2019-01-05T04:09:03.104Z,5.60
2019-01-05T04:10:03.006Z,5.80
2019-01-05T04:11:02.848Z,5.70
2019-01-05T04:12:02.735Z,5.00
2019-01-05T04:13:02.578Z,5.20
2019-01-05T04:14:02.406Z,5.50
2019-01-05T04:15:03.281Z,5.90
2019-01-05T04:16:02.160Z,5.50
2019-01-05T04:17:02.030Z,5.10
2019-01-05T04:18:01.927Z,5.10
2019-01-05T04:19:01.763Z,6.50
2019-01-05T04:20:01.614Z,7.00
2019-01-05T04:21:01.454Z,6.10
2019-01-05T04:22:01.345Z,5.50
2019-01-05T04:23:01.199Z,5.90
2019-01-05T04:24:01.035Z,4.40
2019-01-05T04:25:00.925Z,4.90
2019-01-05T04:26:00.794Z,4.10
2019-01-05T04:27:00.669Z,4.60
2019-01-05T04:28:00.502Z,3.80
2019-01-05T04:29:00.400Z,4.30
2019-01-05T04:30:00.265Z,4.00
2019-01-05T04:31:00.095Z,3.90
2019-01-05T04:31:59.931Z,4.70
2019-01-05T04:32:59.806Z,4.10
2019-01-05T04:33:59.696Z,5.00
2019-01-05T04:34:59.527Z,4.60
2019-01-05T04:35:59.420Z,4.10
2019-01-05T04:36:59.289Z,4.40
2019-01-05T04:37:59.146Z,4.20
2019-01-05T04:38:59.008Z,5.50
2019-01-05T04:39:58.861Z,5.20
2019-01-05T04:40:58.749Z,6.00
2019-01-05T04:41:58.610Z,3.90
2019-01-05T04:42:58.469Z,4.20
2019-01-05T04:43:58.315Z,4.40
2019-01-05T04:44:58.157Z,3.80
2019-01-05T04:45:58.027Z,4.80
2019-01-05T04:46:57.910Z,5.50
2019-01-05T04:47:57.753Z,4.50
2019-01-05T04:48:57.624Z,5.30
2019-01-05T04:49:57.499Z,4.90
2019-01-05T04:50:57.332Z,4.30
2019-01-05T04:51:57.204Z,3.90
2019-01-05T04:52:57.098Z,3.40
2019-01-05T04:53:56.920Z,4.50
2019-01-05T04:54:56.811Z,4.70
2019-01-05T04:55:56.645Z,3.80
2019-01-05T04:56:56.522Z,3.90
2019-01-05T04:57:56.416Z,4.10
2019-01-05T04:58:56.245Z,6.70
2019-01-05T04:59:56.095Z,6.50
2019-01-05T05:00:55.992Z,6.50
2019-01-05T05:01:55.822Z,6.60
2019-01-05T05:02:55.731Z,5.10
2019-01-05T05:03:55.583Z,6.00
2019-01-05T05:04:55.458Z,7.10
2019-01-05T05:05:55.322Z,6.30
2019-01-05T05:06:55.158Z,6.10
2019-01-05T05:07:55.049Z,7.50
2019-01-05T05:08:54.897Z,7.50
2019-01-05T05:09:54.728Z,7.00
2019-01-05T05:10:54.596Z,5.10
2019-01-05T05:11:54.446Z,5.60
2019-01-05T05:12:54.340Z,5.70
2019-01-05T05:13:54.181Z,5.80
2019-01-05T05:14:54.025Z,5.20
2019-01-05T05:15:53.907Z,4.40
2019-01-05T05:16:53.760Z,4.70
2019-01-05T05:17:53.646Z,3.80
2019-01-05T05:18:53.490Z,3.80
2019-01-05T05:19:53.341Z,4.80
2019-01-05T05:20:53.211Z,4.60
2019-01-05T05:21:53.071Z,5.30
2019-01-05T05:22:52.927Z,4.20
2019-01-05T05:23:52.810Z,5.50
2019-01-05T05:24:52.702Z,4.10
2019-01-05T05:25:52.561Z,4.90
2019-01-05T05:26:52.416Z,4.00
2019-01-05T05:27:52.263Z,4.80
2019-01-05T05:28:52.148Z,3.80
2019-01-05T05:29:51.996Z,4.40
2019-01-05T05:30:51.855Z,4.00
2019-01-05T05:31:51.690Z,5.10
2019-01-05T05:32:51.578Z,4.90
2019-01-05T05:33:51.445Z,5.30
2019-01-05T05:34:51.287Z,4.20
2019-01-05T05:35:51.176Z,4.10
2019-01-05T05:36:51.029Z,3.70
2019-01-05T05:37:50.900Z,3.50
2019-01-05T05:38:50.732Z,3.30
2019-01-05T05:39:50.597Z,4.90
2019-01-05T05:40:51.284Z,4.00
2019-01-05T05:41:50.316Z,3.30
2019-01-05T05:42:50.189Z,4.10
2019-01-05T05:43:50.051Z,3.00
2019-01-05T05:44:49.915Z,3.70
2019-01-05T05:45:49.806Z,3.80
2019-01-05T05:46:49.663Z,3.90
2019-01-05T05:47:49.535Z,4.00
2019-01-05T05:48:49.402Z,3.60
2019-01-05T05:49:49.280Z,3.80
2019-01-05T05:50:49.082Z,3.90
2019-01-05T05:51:48.982Z,3.70
2019-01-05T05:52:48.831Z,3.50
2019-01-05T05:53:48.666Z,4.40
2019-01-05T05:54:48.575Z,3.80
2019-01-05T05:55:48.404Z,3.00
2019-01-05T05:56:48.256Z,3.80
2019-01-05T05:57:48.131Z,3.70
2019-01-05T05:58:47.996Z,3.40
2019-01-05T05:59:47.870Z,3.90
2019-01-05T06:00:47.706Z,3.70
2019-01-05T06:01:47.601Z,3.70
2019-01-05T06:02:47.425Z,2.80
2019-01-05T06:03:47.312Z,4.30
2019-01-05T06:04:47.213Z,3.60
2019-01-05T06:05:47.019Z,3.10
2019-01-05T06:06:46.909Z,4.20
2019-01-05T06:07:46.748Z,4.50
2019-01-05T06:08:46.639Z,6.00
2019-01-05T06:09:46.484Z,4.10
2019-01-05T06:10:46.357Z,4.10
2019-01-05T06:11:46.247Z,4.90
2019-01-05T06:12:46.098Z,4.70
2019-01-05T06:13:45.932Z,4.50
2019-01-05T06:14:45.773Z,3.80
2019-01-05T06:15:45.637Z,5.30
2019-01-05T06:16:45.524Z,4.80
2019-01-05T06:17:45.407Z,3.80
2019-01-05T06:18:45.292Z,4.10
2019-01-05T06:19:45.127Z,3.30
2019-01-05T06:20:45.016Z,3.60
2019-01-05T06:21:44.848Z,3.30
2019-01-05T06:22:44.718Z,4.00
2019-01-05T06:23:44.564Z,3.60
2019-01-05T06:24:44.443Z,3.50
2019-01-05T06:25:44.312Z,3.50
2019-01-05T06:26:44.142Z,2.80
2019-01-05T06:27:44.033Z,3.60
2019-01-05T06:28:43.849Z,3.10
2019-01-05T06:29:43.759Z,3.10
2019-01-05T06:30:43.587Z,2.80
2019-01-05T06:31:43.460Z,2.50
2019-01-05T06:32:43.332Z,2.80
2019-01-05T06:33:43.192Z,5.60
2019-01-05T06:34:43.024Z,4.10
2019-01-05T06:35:42.887Z,3.20
2019-01-05T06:36:42.751Z,4.10
2019-01-05T06:37:42.613Z,4.80
2019-01-05T06:38:42.476Z,3.80
2019-01-05T06:39:42.337Z,3.90
2019-01-05T06:40:42.200Z,3.90
2019-01-05T06:41:42.063Z,4.70
2019-01-05T06:42:41.932Z,4.20
2019-01-05T06:43:41.787Z,3.50
2019-01-05T06:44:41.651Z,4.30
2019-01-05T06:45:41.513Z,5.00
2019-01-05T06:46:41.375Z,5.40
2019-01-05T06:47:41.239Z,6.40
2019-01-05T06:48:41.104Z,5.60
2019-01-05T06:49:40.963Z,5.10
2019-01-05T06:50:40.828Z,5.10
2019-01-05T06:51:40.689Z,5.20
2019-01-05T06:52:40.552Z,5.60
2019-01-05T06:53:40.421Z,5.80
2019-01-05T06:54:40.275Z,5.70
2019-01-05T06:55:40.139Z,4.80
2019-01-05T06:56:40.004Z,5.60
2019-01-05T06:57:39.866Z,5.20
2019-01-05T06:58:39.724Z,4.70
2019-01-05T06:59:39.589Z,4.80
2019-01-05T07:00:39.452Z,4.20
2019-01-05T07:01:39.314Z,4.00
2019-01-05T07:02:39.180Z,3.70
2019-01-05T07:03:39.041Z,5.00
2019-01-05T07:04:38.901Z,4.80
2019-01-05T07:05:38.764Z,3.90
2019-01-05T07:06:38.623Z,4.50
2019-01-05T07:07:38.489Z,3.70
2019-01-05T07:08:38.349Z,4.20
2019-01-05T07:09:38.213Z,3.60
2019-01-05T07:10:38.076Z,3.60
2019-01-05T07:11:37.938Z,4.40
2019-01-05T07:12:37.800Z,4.30
2019-01-05T07:13:37.662Z,5.40
2019-01-05T07:14:37.526Z,5.10
2019-01-05T07:15:37.387Z,5.20
2019-01-05T07:16:37.248Z,5.20
2019-01-05T07:17:37.112Z,4.90
2019-01-05T07:18:36.971Z,6.00
2019-01-05T07:19:36.836Z,4.80
2019-01-05T07:20:36.706Z,5.30
2019-01-05T07:21:36.562Z,6.10
2019-01-05T07:22:36.420Z,5.10
2019-01-05T07:23:36.287Z,6.20
2019-01-05T07:24:36.153Z,5.70
2019-01-05T07:25:36.015Z,6.50
2019-01-05T07:26:35.872Z,5.70
2019-01-05T07:27:35.737Z,6.00
2019-01-05T07:28:35.598Z,5.50
2019-01-05T07:29:35.459Z,5.20
2019-01-05T07:30:35.321Z,6.10
2019-01-05T07:31:35.186Z,5.90
2019-01-05T07:32:35.050Z,6.80
2019-01-05T07:33:34.910Z,6.40
2019-01-05T07:34:34.773Z,4.60
2019-01-05T07:35:34.635Z,4.00
2019-01-05T07:36:34.499Z,6.40
2019-01-05T07:37:34.376Z,5.40
2019-01-05T07:38:34.223Z,5.30
2019-01-05T07:39:34.083Z,4.70
2019-01-05T07:40:33.949Z,5.30
2019-01-05T07:41:33.811Z,5.10
2019-01-05T07:42:33.670Z,4.90
2019-01-05T07:43:33.548Z,5.00
2019-01-05T07:44:33.398Z,4.50
2019-01-05T07:45:33.262Z,4.80
2019-01-05T07:46:33.123Z,5.10
2019-01-05T07:47:32.992Z,5.60
2019-01-05T07:48:32.848Z,5.70
2019-01-05T07:49:32.712Z,5.40
2019-01-05T07:50:32.573Z,6.30
2019-01-05T07:51:32.437Z,8.00
2019-01-05T07:52:32.302Z,7.60
2019-01-05T07:53:32.161Z,6.90
2019-01-05T07:54:32.024Z,6.70
2019-01-05T07:55:31.886Z,5.90
2019-01-05T07:56:31.752Z,6.00
2019-01-05T07:57:31.614Z,5.50
2019-01-05T07:58:31.474Z,5.40
2019-01-05T07:59:31.339Z,5.30
2019-01-05T08:00:31.209Z,6.30
2019-01-05T08:01:31.067Z,5.20
2019-01-05T08:02:30.927Z,5.70
2019-01-05T08:03:30.793Z,6.00
2019-01-05T08:04:30.653Z,6.30
2019-01-05T08:05:30.520Z,6.10
2019-01-05T08:06:30.378Z,5.90
2019-01-05T08:07:30.244Z,5.60
2019-01-05T08:08:30.104Z,4.90
2019-01-05T08:09:29.966Z,5.60
2019-01-05T08:10:29.829Z,5.50
2019-01-05T08:11:29.693Z,5.00
2019-01-05T08:12:29.557Z,4.30
2019-01-05T08:13:29.419Z,5.10
2019-01-05T08:14:29.285Z,5.80
2019-01-05T08:15:29.146Z,4.90
2019-01-05T08:16:29.007Z,5.60
2019-01-05T08:17:28.870Z,5.30
2019-01-05T08:18:28.733Z,4.00
2019-01-05T08:19:28.599Z,5.40
2019-01-05T08:20:28.458Z,4.50
2019-01-05T08:21:28.322Z,4.70
2019-01-05T08:22:28.183Z,3.70
2019-01-05T08:23:28.047Z,3.90
2019-01-05T08:24:27.909Z,3.50
2019-01-05T08:25:27.772Z,4.30
2019-01-05T08:26:27.637Z,3.00
2019-01-05T08:27:27.510Z,3.40
2019-01-05T08:28:27.363Z,3.60
2019-01-05T08:29:27.227Z,3.20
2019-01-05T08:30:27.091Z,5.00
2019-01-05T08:31:26.952Z,5.00
2019-01-05T08:32:26.814Z,3.70
2019-01-05T08:33:26.681Z,4.80
2019-01-05T08:34:26.542Z,4.30
2019-01-05T08:35:27.147Z,3.70
2019-01-05T08:36:26.269Z,3.80
2019-01-05T08:37:26.153Z,4.70
2019-01-05T08:38:26.003Z,5.10
2019-01-05T08:39:25.864Z,3.50
2019-01-05T08:40:25.727Z,5.20
2019-01-05T08:41:25.617Z,4.20
2019-01-05T08:42:25.445Z,4.80
2019-01-05T08:43:25.311Z,5.20
2019-01-05T08:44:25.188Z,4.80
2019-01-05T08:45:25.044Z,4.50
2019-01-05T08:46:24.902Z,3.50
2019-01-05T08:47:24.762Z,4.80
2019-01-05T08:48:24.626Z,4.80
2019-01-05T08:49:24.489Z,4.50
2019-01-05T08:50:24.355Z,5.00
2019-01-05T08:51:24.215Z,3.70
2019-01-05T08:52:24.080Z,4.60
2019-01-05T08:53:23.942Z,3.80
2019-01-05T08:54:23.807Z,4.00
2019-01-05T08:55:23.668Z,4.00
2019-01-05T08:56:23.532Z,3.50
2019-01-05T08:57:23.404Z,3.30
2019-01-05T08:58:23.258Z,4.50
2019-01-05T08:59:23.125Z,3.60
2019-01-05T09:00:22.987Z,3.20
2019-01-05T09:01:22.850Z,3.00
2019-01-05T09:02:22.797Z,3.10
2019-01-05T09:03:22.577Z,3.50
2019-01-05T09:04:22.445Z,3.70
2019-01-05T09:05:22.304Z,3.70
2019-01-05T09:06:22.170Z,3.70
2019-01-05T09:07:22.031Z,4.30
2019-01-05T09:08:21.909Z,4.40
2019-01-05T09:09:21.759Z,5.10
2019-01-05T09:10:21.621Z,3.50
2019-01-05T09:11:21.486Z,4.00
2019-01-05T09:12:21.348Z,4.50
2019-01-05T09:13:21.211Z,4.60
2019-01-05T09:14:21.082Z,4.30
2019-01-05T09:15:20.941Z,3.70
2019-01-05T09:16:20.802Z,3.90
2019-01-05T09:17:20.672Z,4.70
2019-01-05T09:18:20.544Z,4.50
2019-01-05T09:19:20.392Z,3.80
2019-01-05T09:20:20.256Z,5.20
2019-01-05T09:21:20.125Z,9.90
2019-01-05T09:22:19.983Z,6.50
2019-01-05T09:23:19.844Z,4.60
2019-01-05T09:24:19.713Z,5.50
2019-01-05T09:25:19.571Z,3.90
2019-01-05T09:26:19.446Z,4.00
2019-01-05T09:27:20.750Z,4.50
2019-01-05T09:28:19.258Z,3.90
2019-01-05T09:29:19.028Z,4.60
2019-01-05T09:30:18.890Z,6.30
2019-01-05T09:31:18.757Z,6.50
2019-01-05T09:32:18.619Z,4.30
2019-01-05T09:33:18.479Z,4.90
2019-01-05T09:34:18.358Z,4.20
2019-01-05T09:35:18.208Z,4.30
2019-01-05T09:36:18.076Z,4.00
2019-01-05T09:37:17.934Z,4.60
2019-01-05T09:38:17.797Z,4.50
2019-01-05T09:39:17.662Z,3.60
2019-01-05T09:40:17.526Z,3.90
2019-01-05T09:41:17.391Z,4.80
2019-01-05T09:42:17.251Z,4.30
2019-01-05T09:43:17.117Z,5.10
2019-01-05T09:44:16.977Z,4.00
2019-01-05T09:45:16.842Z,5.00
2019-01-05T09:46:16.707Z,4.90
2019-01-05T09:47:16.569Z,4.40
2019-01-05T09:48:16.433Z,4.10
2019-01-05T09:49:16.297Z,4.40
2019-01-05T09:50:16.161Z,4.10
2019-01-05T09:51:16.068Z,6.20
2019-01-05T09:52:15.888Z,4.20
2019-01-05T09:53:15.751Z,5.10
2019-01-05T09:54:15.679Z,3.80
2019-01-05T09:55:15.478Z,4.30
2019-01-05T09:56:15.341Z,4.00
2019-01-05T09:57:15.204Z,3.20
2019-01-05T09:58:15.068Z,4.60
2019-01-05T09:59:14.933Z,5.40
2019-01-05T10:00:14.794Z,4.90
2019-01-05T10:01:14.661Z,4.00
2019-01-05T10:02:14.538Z,4.00
2019-01-05T10:03:14.386Z,3.60
2019-01-05T10:04:14.250Z,3.50
2019-01-05T10:05:14.116Z,3.80
2019-01-05T10:06:13.978Z,4.00
2019-01-05T10:07:13.839Z,3.60
2019-01-05T10:08:13.702Z,3.60
2019-01-05T10:09:13.568Z,4.30
2019-01-05T10:10:13.431Z,4.90
2019-01-05T10:11:13.299Z,3.90
2019-01-05T10:12:13.160Z,3.00
2019-01-05T10:13:13.044Z,2.70
2019-01-05T10:14:12.888Z,3.10
2019-01-05T10:15:12.795Z,4.50
2019-01-05T10:16:12.614Z,3.60
2019-01-05T10:17:12.476Z,3.90
2019-01-05T10:18:12.340Z,4.40
2019-01-05T10:19:12.203Z,4.50
2019-01-05T10:20:12.072Z,4.70
2019-01-05T10:21:11.933Z,4.20
2019-01-05T10:22:11.799Z,5.00
2019-01-05T10:23:11.679Z,4.00
2019-01-05T10:24:11.527Z,3.50
2019-01-05T10:25:11.457Z,5.80
2019-01-05T10:26:11.258Z,3.90
2019-01-05T10:27:11.118Z,3.80
2019-01-05T10:28:10.983Z,4.90
2019-01-05T10:29:10.852Z,6.80
2019-01-05T10:30:10.709Z,5.70
2019-01-05T10:31:10.571Z,4.80
2019-01-05T10:32:10.436Z,6.20
2019-01-05T10:33:10.301Z,6.00
2019-01-05T10:34:10.164Z,5.90
2019-01-05T10:35:10.026Z,6.20
2019-01-05T10:36:09.892Z,5.10
2019-01-05T10:37:09.756Z,6.10
2019-01-05T10:38:09.655Z,5.60
2019-01-05T10:39:09.496Z,4.50
2019-01-05T10:40:09.349Z,4.60
2019-01-05T10:41:09.211Z,5.30
2019-01-05T10:42:09.085Z,6.70
2019-01-05T10:43:08.961Z,5.40
2019-01-05T10:44:08.802Z,5.90
2019-01-05T10:45:08.679Z,6.20
2019-01-05T10:46:08.529Z,6.30
2019-01-05T10:47:08.398Z,6.60
2019-01-05T10:48:08.256Z,6.20
2019-01-05T10:49:08.119Z,6.80
2019-01-05T10:50:08.000Z,6.10
2019-01-05T10:51:07.845Z,5.90
2019-01-05T10:52:07.735Z,4.90
2019-01-05T10:53:07.575Z,6.10
2019-01-05T10:54:07.460Z,4.70
2019-01-05T10:55:07.301Z,4.70
2019-01-05T10:56:07.165Z,4.70
2019-01-05T10:57:07.029Z,5.80
2019-01-05T10:58:06.893Z,5.60
2019-01-05T10:59:06.761Z,5.80
2019-01-05T11:00:06.619Z,5.40
2019-01-05T11:01:06.486Z,5.90
2019-01-05T11:02:06.344Z,5.00
2019-01-05T11:03:06.211Z,5.10
2019-01-05T11:04:06.073Z,6.30
2019-01-05T11:05:05.937Z,5.90
2019-01-05T11:06:05.798Z,5.70
2019-01-05T11:07:05.665Z,4.90
2019-01-05T11:08:05.528Z,4.20
2019-01-05T11:09:05.391Z,5.10
2019-01-05T11:10:05.256Z,4.20
2019-01-05T11:11:05.118Z,4.10
2019-01-05T11:12:04.983Z,5.60
2019-01-05T11:13:04.844Z,5.40
2019-01-05T11:14:04.729Z,5.70
2019-01-05T11:15:04.688Z,4.60
2019-01-05T11:16:04.437Z,5.90
2019-01-05T11:17:04.297Z,4.40
2019-01-05T11:18:04.162Z,6.40
2019-01-05T11:19:04.037Z,4.60
2019-01-05T11:20:03.888Z,5.00
2019-01-05T11:21:03.752Z,5.30
2019-01-05T11:22:03.623Z,4.90
2019-01-05T11:23:03.478Z,4.00
2019-01-05T11:24:03.342Z,6.00
2019-01-05T11:25:03.213Z,5.00
2019-01-05T11:26:03.148Z,5.30
2019-01-05T11:27:02.969Z,4.80
2019-01-05T11:28:02.799Z,5.80
2019-01-05T11:29:02.661Z,4.80
2019-01-05T11:30:02.554Z,4.80
2019-01-05T11:31:02.388Z,4.80
2019-01-05T11:32:02.293Z,4.40
2019-01-05T11:33:02.113Z,3.90
2019-01-05T11:34:01.983Z,4.70
2019-01-05T11:35:01.838Z,3.90
2019-01-05T11:36:01.704Z,4.60
2019-01-05T11:37:01.631Z,3.70
2019-01-05T11:38:01.437Z,4.60
2019-01-05T11:39:01.307Z,3.50
2019-01-05T11:40:01.163Z,3.60
2019-01-05T11:41:01.020Z,3.40
2019-01-05T11:42:00.883Z,3.50
2019-01-05T11:43:00.747Z,3.70
2019-01-05T11:44:00.613Z,3.50
2019-01-05T11:45:00.511Z,4.40
2019-01-05T11:46:00.335Z,3.80
2019-01-05T11:47:00.256Z,3.30
2019-01-05T11:48:00.087Z,3.30
2019-01-05T11:48:59.947Z,3.40
2019-01-05T11:49:59.808Z,3.70
2019-01-05T11:50:59.653Z,4.20
2019-01-05T11:51:59.515Z,3.80
2019-01-05T11:52:59.382Z,3.70
2019-01-05T11:53:59.252Z,4.00
2019-01-05T11:54:59.113Z,3.90
2019-01-05T11:55:58.971Z,3.90
2019-01-05T11:56:58.844Z,3.70
2019-01-05T11:57:58.709Z,3.60
2019-01-05T11:58:58.574Z,3.50
2019-01-05T11:59:58.493Z,3.90
2019-01-05T12:00:58.291Z,4.10
2019-01-05T12:01:58.179Z,4.70
2019-01-05T12:02:58.021Z,4.10
2019-01-05T12:03:57.881Z,3.20
2019-01-05T12:04:57.754Z,4.30
2019-01-05T12:05:57.606Z,4.10
2019-01-05T12:06:57.472Z,3.90
2019-01-05T12:07:57.334Z,3.60
2019-01-05T12:08:57.199Z,3.80
2019-01-05T12:09:57.061Z,4.00
2019-01-05T12:10:56.925Z,3.70
2019-01-05T12:11:56.786Z,4.00
2019-01-05T12:12:56.651Z,3.40
2019-01-05T12:13:56.517Z,3.90
2019-01-05T12:14:56.380Z,4.40
2019-01-05T12:15:56.241Z,3.50
2019-01-05T12:16:56.109Z,3.20
2019-01-05T12:17:55.967Z,4.20
2019-01-05T12:18:55.854Z,3.70
2019-01-05T12:19:55.695Z,3.60
2019-01-05T12:20:55.588Z,3.30
2019-01-05T12:21:55.421Z,3.40
2019-01-05T12:22:55.285Z,3.80
2019-01-05T12:23:55.148Z,3.10
2019-01-05T12:24:55.014Z,4.40
2019-01-05T12:25:54.887Z,3.20
2019-01-05T12:26:55.092Z,3.10
2019-01-05T12:27:54.606Z,2.70
2019-01-05T12:28:54.467Z,2.70
2019-01-05T12:29:54.336Z,3.20
2019-01-05T12:30:54.192Z,4.80
2019-01-05T12:31:54.057Z,3.50
2019-01-05T12:32:53.922Z,3.50
2019-01-05T12:33:53.785Z,3.10
2019-01-05T12:34:53.645Z,4.00
2019-01-05T12:35:53.525Z,4.50
2019-01-05T12:36:53.381Z,3.20
2019-01-05T12:37:53.238Z,3.50
2019-01-05T12:38:53.104Z,4.20
2019-01-05T12:39:52.995Z,3.70
2019-01-05T12:40:52.828Z,3.70
2019-01-05T12:41:52.690Z,3.40
2019-01-05T12:42:52.555Z,2.80
2019-01-05T12:43:52.419Z,2.50
2019-01-05T12:44:52.286Z,2.60
2019-01-05T12:45:52.148Z,3.00
2019-01-05T12:46:52.011Z,3.00
2019-01-05T12:47:53.400Z,2.40
2019-01-05T12:48:51.738Z,3.20
2019-01-05T12:49:51.599Z,3.80
2019-01-05T12:50:51.464Z,2.60
2019-01-05T12:51:51.328Z,4.10
2019-01-05T12:52:51.191Z,2.80
2019-01-05T12:53:51.732Z,3.10
2019-01-05T12:54:50.919Z,3.30
2019-01-05T12:55:50.782Z,4.20
2019-01-05T12:56:50.647Z,3.70
2019-01-05T12:57:50.527Z,3.40
2019-01-05T12:58:50.374Z,3.20
2019-01-05T12:59:50.253Z,2.60
2019-01-05T13:00:50.103Z,2.20
2019-01-05T13:01:49.963Z,2.60
2019-01-05T13:02:49.831Z,2.80
2019-01-05T13:03:49.691Z,2.60
2019-01-05T13:04:49.557Z,2.90
2019-01-05T13:05:49.418Z,3.80
2019-01-05T13:06:49.285Z,6.50
2019-01-05T13:07:49.152Z,4.40
2019-01-05T13:08:49.014Z,3.50
2019-01-05T13:09:48.880Z,3.10
2019-01-05T13:10:48.744Z,3.20
2019-01-05T13:11:48.604Z,3.30
2019-01-05T13:12:48.468Z,4.50
2019-01-05T13:13:48.331Z,2.40
2019-01-05T13:14:48.196Z,3.20
2019-01-05T13:15:48.060Z,2.40
2019-01-05T13:16:54.141Z,3.10