createdAt,value
2023-01-26T00:00:05.392Z,14.48
2023-01-26T00:02:33.635Z,13.32
2023-01-26T00:05:01.824Z,12.23
2023-01-26T00:07:30.496Z,12.85
2023-01-26T00:10:00.190Z,14.15
2023-01-26T00:12:28.367Z,13.07
2023-01-26T00:14:56.487Z,12.10
2023-01-26T00:17:27.298Z,12.52
2023-01-26T00:19:57.461Z,13.43
2023-01-26T00:22:27.235Z,12.30
2023-01-26T00:24:55.306Z,12.45
2023-01-26T00:27:25.039Z,13.48
2023-01-26T00:29:53.279Z,11.63
2023-01-26T00:32:21.374Z,13.02
2023-01-26T00:34:49.905Z,12.60
2023-01-26T00:37:18.296Z,12.13
2023-01-26T00:39:46.527Z,13.45
2023-01-26T00:42:16.014Z,11.55
2023-01-26T00:44:45.781Z,11.35
2023-01-26T00:47:15.166Z,13.05
2023-01-26T00:49:43.440Z,12.10
2023-01-26T00:52:12.141Z,13.15
2023-01-26T00:54:40.432Z,11.40
2023-01-26T00:57:09.117Z,11.05
2023-01-26T00:59:37.217Z,10.80
2023-01-26T01:02:06.839Z,11.15
2023-01-26T01:04:34.971Z,10.52
2023-01-26T01:07:03.284Z,11.93
2023-01-26T01:09:31.416Z,12.15
2023-01-26T01:11:59.688Z,10.88
2023-01-26T01:14:27.908Z,11.30
2023-01-26T01:16:56.017Z,11.43
2023-01-26T01:19:25.560Z,10.93
2023-01-26T01:21:53.877Z,10.60
2023-01-26T01:24:22.122Z,11.32
2023-01-26T01:26:50.318Z,13.38
2023-01-26T01:29:18.395Z,11.35
2023-01-26T01:31:46.653Z,10.80
2023-01-26T01:34:14.757Z,11.13
2023-01-26T01:36:44.468Z,11.27
2023-01-26T01:39:12.754Z,11.55
2023-01-26T01:41:40.925Z,11.02
2023-01-26T01:44:20.725Z,12.02
2023-01-26T01:46:55.053Z,11.68
2023-01-26T01:49:27.741Z,10.88
2023-01-26T01:52:01.014Z,11.35
2023-01-26T01:54:33.750Z,11.13
2023-01-26T01:57:05.589Z,11.38
2023-01-26T01:59:34.595Z,12.55
2023-01-26T02:02:02.904Z,10.98
2023-01-26T02:04:31.199Z,12.25
2023-01-26T02:07:02.675Z,11.95
2023-01-26T02:09:52.254Z,11.65
2023-01-26T02:12:24.262Z,11.50
2023-01-26T02:14:54.195Z,10.93
2023-01-26T02:17:22.484Z,11.88
2023-01-26T02:19:58.630Z,10.93
2023-01-26T02:22:36.074Z,11.60
2023-01-26T02:25:09.113Z,10.25
2023-01-26T02:27:38.937Z,11.05
2023-01-26T02:30:09.221Z,10.95
2023-01-26T02:32:37.435Z,10.43
2023-01-26T02:35:05.997Z,11.02
2023-01-26T02:37:34.107Z,11.40
2023-01-26T02:40:06.553Z,11.60
2023-01-26T02:42:39.511Z,10.52
2023-01-26T02:45:10.692Z,10.40
2023-01-26T02:47:40.470Z,11.10
2023-01-26T02:50:08.798Z,11.18
2023-01-26T02:52:37.196Z,11.98
2023-01-26T02:55:25.218Z,12.02
2023-01-26T02:57:54.840Z,12.00
2023-01-26T03:00:27.044Z,10.57
2023-01-26T03:02:58.265Z,10.80
2023-01-26T03:05:27.184Z,10.40
2023-01-26T03:07:55.712Z,12.25
2023-01-26T03:10:24.392Z,11.45
2023-01-26T03:12:53.176Z,11.50
2023-01-26T03:15:42.821Z,9.38
2023-01-26T03:18:36.630Z,9.70
2023-01-26T03:21:24.870Z,11.38
2023-01-26T03:24:10.647Z,10.15
2023-01-26T03:26:56.351Z,10.65
2023-01-26T03:29:26.567Z,10.77
2023-01-26T03:31:55.053Z,12.23
2023-01-26T03:34:24.560Z,11.63
2023-01-26T03:36:52.578Z,11.10
2023-01-26T03:39:38.385Z,10.60
2023-01-26T03:42:25.304Z,10.23
2023-01-26T03:45:10.977Z,9.82
2023-01-26T03:47:56.988Z,10.57
2023-01-26T03:50:44.119Z,11.15
2023-01-26T03:53:34.120Z,10.80
2023-01-26T03:56:18.467Z,11.43
2023-01-26T03:58:47.050Z,10.32
2023-01-26T04:01:19.870Z,10.05
2023-01-26T04:04:07.445Z,10.25
2023-01-26T04:06:55.516Z,10.57
2023-01-26T04:09:24.129Z,10.60
2023-01-26T04:11:52.407Z,10.07
2023-01-26T04:14:50.020Z,11.02
2023-01-26T04:17:37.345Z,9.15
2023-01-26T04:20:24.493Z,9.95
2023-01-26T04:22:53.973Z,10.63
2023-01-26T04:25:22.938Z,10.25
2023-01-26T04:27:51.034Z,10.73
2023-01-26T04:30:20.221Z,10.10
2023-01-26T04:32:48.277Z,10.18
2023-01-26T04:35:16.497Z,8.77
2023-01-26T04:37:44.590Z,10.40
2023-01-26T04:40:14.935Z,10.10
2023-01-26T04:42:43.203Z,8.57
2023-01-26T04:45:12.049Z,9.48
2023-01-26T04:47:40.155Z,9.73
2023-01-26T04:50:09.517Z,9.48
2023-01-26T04:52:37.625Z,8.27
2023-01-26T04:55:06.393Z,8.27
2023-01-26T04:57:35.922Z,7.60
2023-01-26T05:00:04.982Z,7.80
2023-01-26T05:02:33.014Z,7.47
2023-01-26T05:05:01.084Z,9.48
2023-01-26T05:07:29.139Z,8.50
2023-01-26T05:09:57.577Z,8.70
2023-01-26T05:12:34.480Z,6.75
2023-01-26T05:15:04.199Z,8.50
2023-01-26T05:17:32.379Z,6.93
2023-01-26T05:20:00.569Z,7.43
2023-01-26T05:22:28.830Z,7.03
2023-01-26T05:24:56.989Z,7.82
2023-01-26T05:27:25.057Z,6.35
2023-01-26T05:29:55.076Z,6.60
2023-01-26T05:32:24.507Z,7.85
2023-01-26T05:34:52.626Z,8.15
2023-01-26T05:37:21.094Z,7.38
2023-01-26T05:39:49.218Z,7.65
2023-01-26T05:42:17.315Z,7.10
2023-01-26T05:44:45.398Z,6.65
2023-01-26T05:47:13.687Z,7.13
2023-01-26T05:49:43.366Z,6.43
2023-01-26T05:52:12.166Z,6.90
2023-01-26T05:54:40.312Z,6.32
2023-01-26T05:57:08.710Z,6.25
2023-01-26T05:59:36.878Z,7.22
2023-01-26T06:02:05.578Z,7.45
2023-01-26T06:04:33.722Z,6.22
2023-01-26T06:07:03.250Z,6.80
2023-01-26T06:09:31.492Z,6.93
2023-01-26T06:11:59.750Z,7.10
2023-01-26T06:14:28.069Z,6.80
2023-01-26T06:16:56.869Z,6.40
2023-01-26T06:19:25.229Z,6.88
2023-01-26T06:21:54.062Z,6.53
2023-01-26T06:24:24.321Z,6.03
2023-01-26T06:26:52.465Z,6.35
2023-01-26T06:29:20.624Z,6.82
2023-01-26T06:31:48.911Z,6.50
2023-01-26T06:34:17.205Z,7.60
2023-01-26T06:36:45.331Z,9.20
2023-01-26T06:39:14.347Z,10.43
2023-01-26T06:41:45.461Z,8.75
2023-01-26T06:44:13.835Z,8.70
2023-01-26T06:46:42.174Z,9.38
2023-01-26T06:49:10.899Z,8.57
2023-01-26T06:51:48.959Z,9.55
2023-01-26T06:54:17.177Z,9.07
2023-01-26T06:56:46.729Z,8.57
2023-01-26T06:59:15.113Z,10.18
2023-01-26T07:01:47.253Z,7.63
2023-01-26T07:04:15.689Z,8.07
2023-01-26T07:06:44.028Z,8.65
2023-01-26T07:09:12.623Z,8.30
2023-01-26T07:11:40.739Z,8.15
2023-01-26T07:14:10.163Z,9.32
2023-01-26T07:16:38.313Z,12.02
2023-01-26T07:19:06.432Z,10.13
2023-01-26T07:21:35.453Z,9.25
2023-01-26T07:24:03.752Z,10.27
2023-01-26T07:26:31.800Z,7.28
2023-01-26T07:28:59.860Z,8.98
2023-01-26T07:31:29.341Z,8.35
2023-01-26T07:33:57.411Z,9.20
2023-01-26T07:36:25.608Z,9.30
2023-01-26T07:38:53.745Z,11.65
2023-01-26T07:41:21.862Z,9.70
2023-01-26T07:43:51.762Z,8.82
2023-01-26T07:46:20.194Z,8.60
2023-01-26T07:48:49.936Z,9.23
2023-01-26T07:51:18.300Z,7.47
2023-01-26T07:53:49.985Z,6.97
2023-01-26T07:56:20.623Z,7.65
2023-01-26T07:58:52.558Z,7.95
2023-01-26T08:01:21.197Z,7.63
2023-01-26T08:03:52.112Z,8.05
2023-01-26T08:06:20.356Z,6.68
2023-01-26T08:08:51.564Z,7.30
2023-01-26T08:11:22.827Z,6.15
2023-01-26T08:13:51.102Z,7.05
2023-01-26T08:16:19.693Z,6.65
2023-01-26T08:18:50.482Z,6.75
2023-01-26T08:21:20.453Z,7.03
2023-01-26T08:23:51.139Z,7.35
2023-01-26T08:26:20.535Z,6.13
2023-01-26T08:28:48.833Z,6.55
2023-01-26T08:31:20.139Z,6.85
2023-01-26T08:33:51.375Z,6.85
2023-01-26T08:36:22.557Z,6.32
2023-01-26T08:38:51.970Z,6.95
2023-01-26T08:41:20.555Z,7.55
2023-01-26T08:43:49.558Z,8.00
2023-01-26T08:46:19.546Z,7.13
2023-01-26T08:48:47.658Z,8.77
2023-01-26T08:51:17.222Z,8.32
2023-01-26T08:53:45.369Z,7.20
2023-01-26T08:56:15.794Z,7.90
2023-01-26T08:58:44.227Z,6.88
2023-01-26T09:01:14.484Z,7.57
2023-01-26T09:03:43.296Z,7.60
2023-01-26T09:06:14.854Z,6.70
2023-01-26T09:08:44.555Z,6.50
2023-01-26T09:11:13.392Z,7.75
2023-01-26T09:13:42.453Z,7.57
2023-01-26T09:16:19.091Z,7.55
2023-01-26T09:18:50.862Z,7.43
2023-01-26T09:21:19.637Z,6.80
2023-01-26T09:23:49.402Z,7.10
2023-01-26T09:26:17.530Z,7.82
2023-01-26T09:28:46.225Z,6.53
2023-01-26T09:31:14.621Z,6.38
2023-01-26T09:33:44.917Z,7.38
2023-01-26T09:36:13.793Z,6.22
2023-01-26T09:38:41.852Z,6.32
2023-01-26T09:41:24.104Z,6.55
2023-01-26T09:43:54.488Z,6.88
2023-01-26T09:46:25.308Z,6.07
2023-01-26T09:49:07.064Z,7.45
2023-01-26T09:51:38.698Z,6.70
2023-01-26T09:54:17.193Z,6.20
2023-01-26T09:56:47.770Z,5.55
2023-01-26T09:59:29.245Z,5.70
2023-01-26T10:02:03.943Z,5.90
2023-01-26T10:04:37.014Z,5.35
2023-01-26T10:07:10.886Z,6.22
2023-01-26T10:09:40.975Z,6.28
2023-01-26T10:12:17.805Z,5.70
2023-01-26T10:14:51.062Z,5.43
2023-01-26T10:17:26.356Z,5.50
2023-01-26T10:19:58.464Z,6.70
2023-01-26T10:22:32.968Z,5.40
2023-01-26T10:25:01.600Z,6.05
2023-01-26T10:27:31.142Z,5.35
2023-01-26T10:29:59.394Z,5.93
2023-01-26T10:32:27.655Z,6.32
2023-01-26T10:34:56.079Z,5.50
2023-01-26T10:37:27.876Z,6.57
2023-01-26T10:40:01.090Z,5.60
2023-01-26T10:42:32.474Z,5.47
2023-01-26T10:45:02.738Z,6.65
2023-01-26T10:47:31.625Z,6.00
2023-01-26T10:50:21.849Z,6.75
2023-01-26T10:53:01.442Z,7.82
2023-01-26T10:55:30.516Z,6.97
2023-01-26T10:58:00.500Z,6.00
2023-01-26T11:00:30.828Z,7.22
2023-01-26T11:03:06.228Z,6.13
2023-01-26T11:05:34.525Z,7.25
2023-01-26T11:08:03.733Z,6.35
2023-01-26T11:10:34.067Z,5.70
2023-01-26T11:13:16.564Z,6.13
2023-01-26T11:15:47.705Z,6.00
2023-01-26T11:18:27.325Z,6.95
2023-01-26T11:21:01.860Z,6.60
2023-01-26T11:23:41.244Z,7.72
2023-01-26T11:26:39.609Z,11.98
2023-01-26T11:30:06.348Z,8.07
2023-01-26T11:32:43.671Z,7.10
2023-01-26T11:35:21.312Z,6.95
2023-01-26T11:37:54.016Z,7.38
2023-01-26T11:40:32.089Z,6.70
2023-01-26T11:43:21.246Z,6.85
2023-01-26T11:46:05.205Z,6.57
2023-01-26T11:48:46.466Z,7.20
2023-01-26T11:51:26.974Z,6.60
2023-01-26T11:54:11.725Z,6.18
2023-01-26T11:56:48.160Z,6.45
2023-01-26T11:59:21.585Z,6.95
2023-01-26T12:01:59.789Z,7.95
2023-01-26T12:04:28.607Z,7.75
2023-01-26T12:07:03.568Z,7.47
2023-01-26T12:09:38.681Z,7.45
2023-01-26T12:12:14.142Z,7.10
2023-01-26T12:14:49.289Z,7.00
2023-01-26T12:17:29.004Z,8.13
2023-01-26T12:20:05.542Z,6.70
2023-01-26T12:22:37.493Z,7.20
2023-01-26T12:25:23.940Z,7.25
2023-01-26T12:27:57.661Z,7.28
2023-01-26T12:30:35.561Z,8.02
2023-01-26T12:33:05.657Z,7.75
2023-01-26T12:35:46.553Z,7.43
2023-01-26T12:38:19.845Z,7.78
2023-01-26T12:40:59.745Z,6.97
2023-01-26T12:43:48.256Z,7.88
2023-01-26T12:46:18.477Z,8.45
2023-01-26T12:48:51.679Z,7.88
2023-01-26T12:51:24.182Z,9.30
2023-01-26T12:53:59.133Z,9.65
2023-01-26T12:56:33.061Z,7.85
2023-01-26T12:59:07.283Z,7.22
2023-01-26T13:01:41.135Z,7.10
2023-01-26T13:04:13.703Z,7.63
2023-01-26T13:06:42.704Z,7.10
2023-01-26T13:09:23.350Z,7.90
2023-01-26T13:11:53.899Z,7.78
2023-01-26T13:14:34.282Z,7.95
2023-01-26T13:17:39.810Z,8.43
2023-01-26T13:20:39.175Z,8.10
2023-01-26T13:23:41.571Z,8.40
2023-01-26T13:26:35.477Z,7.28
2023-01-26T13:29:33.313Z,6.72
2023-01-26T13:32:18.216Z,8.15
2023-01-26T13:34:53.639Z,7.60
2023-01-26T13:37:29.909Z,6.43
2023-01-26T13:40:01.579Z,8.90
2023-01-26T13:42:38.014Z,7.43
2023-01-26T13:45:18.195Z,6.82
2023-01-26T13:47:50.511Z,8.10
2023-01-26T13:50:30.355Z,8.30
2023-01-26T13:53:00.521Z,7.40
2023-01-26T13:55:31.760Z,7.88
2023-01-26T13:58:13.135Z,8.57
2023-01-26T14:00:41.875Z,7.15
2023-01-26T14:03:23.098Z,7.60
2023-01-26T14:05:56.830Z,8.38
2023-01-26T14:08:26.850Z,7.25
2023-01-26T14:10:55.170Z,7.80
2023-01-26T14:13:31.488Z,9.05
2023-01-26T14:16:01.256Z,9.93
2023-01-26T14:18:30.121Z,10.13
2023-01-26T14:21:04.159Z,12.38
2023-01-26T14:23:37.130Z,19.00
2023-01-26T14:26:07.604Z,14.20
2023-01-26T14:28:37.948Z,9.30
2023-01-26T14:31:11.935Z,8.35
2023-01-26T14:33:40.305Z,9.00
2023-01-26T14:36:15.104Z,10.63
2023-01-26T14:38:46.342Z,9.05
2023-01-26T14:41:19.981Z,8.85
2023-01-26T14:43:52.846Z,8.88
2023-01-26T14:46:29.112Z,9.45
2023-01-26T14:49:01.639Z,9.82
2023-01-26T14:51:30.554Z,9.45
2023-01-26T14:54:02.573Z,8.82
2023-01-26T14:56:35.360Z,9.00
2023-01-26T14:59:04.701Z,9.00
2023-01-26T15:01:33.542Z,9.02
2023-01-26T15:04:04.899Z,8.60
2023-01-26T15:06:33.940Z,9.38
2023-01-26T15:09:06.382Z,8.23
2023-01-26T15:11:54.905Z,8.57
2023-01-26T15:14:33.905Z,9.70
2023-01-26T15:17:02.064Z,9.93
2023-01-26T15:19:39.389Z,9.23
2023-01-26T15:22:17.886Z,9.95
2023-01-26T15:24:49.055Z,9.52
2023-01-26T15:27:17.181Z,8.63
2023-01-26T15:29:45.547Z,9.50
2023-01-26T15:32:30.217Z,8.07
2023-01-26T15:35:25.352Z,9.50
2023-01-26T15:38:02.711Z,8.05
2023-01-26T15:40:32.416Z,9.43
2023-01-26T15:43:13.336Z,8.77
2023-01-26T15:45:43.526Z,9.05
2023-01-26T15:48:12.851Z,8.30
2023-01-26T15:50:40.973Z,9.82
2023-01-26T15:53:14.445Z,9.82
2023-01-26T15:55:46.818Z,8.73
2023-01-26T15:58:15.218Z,9.50
2023-01-26T16:00:43.812Z,10.38
2023-01-26T16:03:15.996Z,9.63
2023-01-26T16:05:47.779Z,9.25
2023-01-26T16:08:16.371Z,8.82
2023-01-26T16:10:46.507Z,9.90
2023-01-26T16:13:17.811Z,8.95
2023-01-26T16:15:48.533Z,9.65
2023-01-26T16:18:17.121Z,9.88
2023-01-26T16:20:47.240Z,10.15
2023-01-26T16:23:19.815Z,9.15
2023-01-26T16:25:51.264Z,10.00
2023-01-26T16:28:19.986Z,9.80
2023-01-26T16:30:50.422Z,10.23
2023-01-26T16:33:22.418Z,11.93
2023-01-26T16:35:50.923Z,10.80
2023-01-26T16:38:19.237Z,10.02
2023-01-26T16:40:50.838Z,10.02
2023-01-26T16:43:24.074Z,10.68
2023-01-26T16:45:52.885Z,9.90
2023-01-26T16:48:22.390Z,9.18
2023-01-26T16:50:53.347Z,9.45
2023-01-26T16:53:26.908Z,9.32
2023-01-26T16:55:57.045Z,8.93
2023-01-26T16:58:26.744Z,8.90
2023-01-26T17:00:55.855Z,8.25
2023-01-26T17:03:25.047Z,10.75
2023-01-26T17:05:54.054Z,9.85
2023-01-26T17:08:22.602Z,7.18
2023-01-26T17:11:01.597Z,8.52
2023-01-26T17:13:32.423Z,7.80
2023-01-26T17:16:00.898Z,7.32
2023-01-26T17:18:29.155Z,6.70
2023-01-26T17:21:03.274Z,8.82
2023-01-26T17:23:32.217Z,7.93
2023-01-26T17:26:00.781Z,7.07
2023-01-26T17:28:29.544Z,6.53
2023-01-26T17:31:01.391Z,6.55
2023-01-26T17:33:30.573Z,8.05
2023-01-26T17:36:01.874Z,10.68
2023-01-26T17:38:29.991Z,8.90
2023-01-26T17:40:59.267Z,7.03
2023-01-26T17:43:27.985Z,8.30
2023-01-26T17:46:05.480Z,8.50
2023-01-26T17:48:34.101Z,7.55
2023-01-26T17:51:02.260Z,8.07
2023-01-26T17:53:30.559Z,6.60
2023-01-26T17:55:58.739Z,6.55
2023-01-26T17:58:26.932Z,7.40
2023-01-26T18:00:55.281Z,7.57
2023-01-26T18:03:26.415Z,6.20
2023-01-26T18:05:56.064Z,8.48
2023-01-26T18:08:25.265Z,7.13
2023-01-26T18:10:58.693Z,7.63
2023-01-26T18:13:27.073Z,7.80
2023-01-26T18:15:55.628Z,7.60
2023-01-26T18:18:26.631Z,7.53
2023-01-26T18:20:54.732Z,7.28
2023-01-26T18:23:23.907Z,5.28
2023-01-26T18:25:53.017Z,7.10
2023-01-26T18:28:21.150Z,5.75
2023-01-26T18:30:49.581Z,7.60
2023-01-26T18:33:17.804Z,6.15
2023-01-26T18:35:47.537Z,6.47
2023-01-26T18:38:15.655Z,6.38
2023-01-26T18:40:43.900Z,7.18
2023-01-26T18:43:11.985Z,5.82
2023-01-26T18:45:43.139Z,6.53
2023-01-26T18:48:11.346Z,8.10
2023-01-26T18:50:39.849Z,7.50
2023-01-26T18:53:09.791Z,8.13
2023-01-26T18:55:38.139Z,10.10
2023-01-26T18:58:06.513Z,10.75
2023-01-26T19:00:35.488Z,9.63
2023-01-26T19:03:03.596Z,10.40
2023-01-26T19:05:32.245Z,10.20
2023-01-26T19:08:09.963Z,8.70
2023-01-26T19:10:39.817Z,8.30
2023-01-26T19:13:08.924Z,9.32
2023-01-26T19:15:37.344Z,8.70
2023-01-26T19:18:05.938Z,9.25
2023-01-26T19:20:34.121Z,8.05
2023-01-26T19:23:04.298Z,10.20
2023-01-26T19:25:32.850Z,8.45
2023-01-26T19:28:02.307Z,8.95
2023-01-26T19:30:30.612Z,10.68
2023-01-26T19:33:16.313Z,10.05
2023-01-26T19:35:44.499Z,9.45
2023-01-26T19:38:12.702Z,8.75
2023-01-26T19:40:41.452Z,8.65
2023-01-26T19:43:10.900Z,9.45
2023-01-26T19:45:39.820Z,8.43
2023-01-26T19:48:08.468Z,8.90
2023-01-26T19:50:36.633Z,9.15
2023-01-26T19:53:07.571Z,8.80
2023-01-26T19:55:36.457Z,8.68
2023-01-26T19:58:04.729Z,10.45
2023-01-26T20:00:34.454Z,8.00
2023-01-26T20:03:03.930Z,9.45
2023-01-26T20:05:32.345Z,11.00
2023-01-26T20:08:00.720Z,9.50
2023-01-26T20:10:29.001Z,9.60
2023-01-26T20:12:58.722Z,9.32
2023-01-26T20:15:26.971Z,8.35
2023-01-26T20:17:56.809Z,8.88
2023-01-26T20:20:25.080Z,10.68
2023-01-26T20:22:55.899Z,10.07
2023-01-26T20:25:26.534Z,10.30
2023-01-26T20:27:56.431Z,10.85
2023-01-26T20:30:25.217Z,10.00
2023-01-26T20:32:55.178Z,10.40
2023-01-26T20:35:24.850Z,10.65
2023-01-26T20:37:53.061Z,9.93
2023-01-26T20:40:21.348Z,9.85
2023-01-26T20:42:49.652Z,10.77
2023-01-26T20:45:18.063Z,10.65
2023-01-26T20:47:46.631Z,10.20
2023-01-26T20:50:14.884Z,9.68
2023-01-26T20:52:44.575Z,10.00
2023-01-26T20:55:13.320Z,9.55
2023-01-26T20:57:42.015Z,8.52
2023-01-26T21:00:11.887Z,8.90
2023-01-26T21:02:41.754Z,9.88
2023-01-26T21:05:10.250Z,10.80
2023-01-26T21:07:38.560Z,11.27
2023-01-26T21:10:09.263Z,9.50
2023-01-26T21:12:38.227Z,10.02
2023-01-26T21:15:07.645Z,10.27
2023-01-26T21:17:35.807Z,10.60
2023-01-26T21:20:04.309Z,10.77
2023-01-26T21:22:32.511Z,9.90
2023-01-26T21:25:00.601Z,11.65
2023-01-26T21:27:30.215Z,11.48
2023-01-26T21:29:58.341Z,10.35
2023-01-26T21:32:27.561Z,9.43
2023-01-26T21:34:56.603Z,9.10
2023-01-26T21:37:25.208Z,8.35
2023-01-26T21:39:53.786Z,9.38
2023-01-26T21:42:22.763Z,10.00
2023-01-26T21:45:10.416Z,10.80
2023-01-26T21:47:38.556Z,10.02
2023-01-26T21:50:07.589Z,10.60
2023-01-26T21:52:53.358Z,10.60
2023-01-26T21:55:21.522Z,11.73
2023-01-26T21:58:07.345Z,11.13
2023-01-26T22:00:36.870Z,11.00
2023-01-26T22:03:05.606Z,10.48
2023-01-26T22:05:35.948Z,10.80
2023-01-26T22:08:04.124Z,10.52
2023-01-26T22:10:32.299Z,11.15
2023-01-26T22:13:00.495Z,11.18
2023-01-26T22:15:28.717Z,9.93
2023-01-26T22:17:58.301Z,9.82
2023-01-26T22:20:26.452Z,10.10
2023-01-26T22:22:54.648Z,11.27
2023-01-26T22:25:22.729Z,11.18
2023-01-26T22:27:50.947Z,10.02
2023-01-26T22:30:19.638Z,12.30
2023-01-26T22:32:47.689Z,10.80
2023-01-26T22:35:17.390Z,11.43
2023-01-26T22:37:46.033Z,11.50
2023-01-26T22:40:15.506Z,10.85
2023-01-26T22:42:43.715Z,12.50
2023-01-26T22:45:12.787Z,12.13
2023-01-26T22:47:41.448Z,12.02
2023-01-26T22:50:11.607Z,12.38
2023-01-26T22:52:41.421Z,11.05
2023-01-26T22:55:10.798Z,9.88
2023-01-26T22:57:39.150Z,9.65
2023-01-26T23:00:08.920Z,10.80
2023-01-26T23:02:37.058Z,11.90
2023-01-26T23:05:05.650Z,9.77
2023-01-26T23:07:33.845Z,10.43
2023-01-26T23:10:03.541Z,11.70
2023-01-26T23:12:32.040Z,10.40
2023-01-26T23:15:00.181Z,10.32
2023-01-26T23:17:28.495Z,11.90
2023-01-26T23:19:56.635Z,11.55
2023-01-26T23:22:24.923Z,12.23
2023-01-26T23:25:06.956Z,13.68
2023-01-26T23:27:36.454Z,11.05
2023-01-26T23:30:05.130Z,11.50
2023-01-26T23:32:34.128Z,11.73
2023-01-26T23:35:02.279Z,11.98
2023-01-26T23:37:30.485Z,11.43
2023-01-26T23:39:58.697Z,13.27
2023-01-26T23:42:26.852Z,10.40
2023-01-26T23:44:56.354Z,11.60
2023-01-26T23:47:24.645Z,12.23
2023-01-26T23:49:52.766Z,11.60
2023-01-26T23:52:20.973Z,12.13
2023-01-26T23:54:49.223Z,13.20
2023-01-26T23:57:17.453Z,11.10
2023-01-26T23:59:45.727Z,13.60
