createdAt,value
2022-12-25T00:00:01.800Z,0
2022-12-25T00:05:01.794Z,0
2022-12-25T00:10:01.803Z,0
2022-12-25T00:15:01.747Z,0
2022-12-25T00:20:01.887Z,0
2022-12-25T00:25:02.006Z,0
2022-12-25T00:30:02.003Z,0
2022-12-25T00:35:02.011Z,0
2022-12-25T00:40:01.993Z,0
2022-12-25T00:45:01.942Z,0
2022-12-25T00:50:01.980Z,0
2022-12-25T00:55:02.037Z,0
2022-12-25T01:00:01.889Z,0
2022-12-25T01:05:01.805Z,0
2022-12-25T01:10:01.850Z,0
2022-12-25T01:15:01.923Z,0
2022-12-25T01:20:01.923Z,0
2022-12-25T01:25:01.798Z,0
2022-12-25T01:30:01.841Z,0
2022-12-25T01:35:01.817Z,0
2022-12-25T01:40:01.824Z,0
2022-12-25T01:45:01.901Z,0
2022-12-25T01:50:01.916Z,0
2022-12-25T01:55:01.884Z,0
2022-12-25T02:00:02.507Z,0
2022-12-25T02:05:01.863Z,0
2022-12-25T02:10:01.910Z,0
2022-12-25T02:15:05.597Z,0
2022-12-25T02:20:02.337Z,0
2022-12-25T02:25:01.882Z,0
2022-12-25T02:30:01.870Z,0
2022-12-25T02:35:02.171Z,0
2022-12-25T02:40:01.850Z,0
2022-12-25T02:45:02.161Z,0
2022-12-25T02:50:01.945Z,0
2022-12-25T02:55:01.982Z,0
2022-12-25T03:00:01.979Z,0
2022-12-25T03:05:02.100Z,0
2022-12-25T03:10:02.087Z,0
2022-12-25T03:15:02.128Z,0
2022-12-25T03:20:02.116Z,0
2022-12-25T03:25:02.321Z,0
2022-12-25T03:30:02.049Z,0
2022-12-25T03:35:02.057Z,0
2022-12-25T03:40:02.013Z,0
2022-12-25T03:45:01.974Z,0
2022-12-25T03:50:02.032Z,0
2022-12-25T03:55:02.028Z,0
2022-12-25T04:00:01.962Z,0
2022-12-25T04:05:01.959Z,0
2022-12-25T04:10:02.000Z,0
2022-12-25T04:15:01.994Z,0
2022-12-25T04:20:02.150Z,0
2022-12-25T04:25:02.033Z,0
2022-12-25T04:30:02.022Z,0
2022-12-25T04:35:01.995Z,0
2022-12-25T04:40:02.163Z,0
2022-12-25T04:45:01.985Z,0
2022-12-25T04:50:02.026Z,0
2022-12-25T04:55:02.126Z,0
2022-12-25T05:00:02.088Z,0
2022-12-25T05:05:02.068Z,0
2022-12-25T05:10:02.065Z,0
2022-12-25T05:15:02.043Z,0
2022-12-25T05:20:02.084Z,0
2022-12-25T05:25:02.029Z,0
2022-12-25T05:30:02.227Z,0
2022-12-25T05:35:02.030Z,0
2022-12-25T05:40:02.273Z,0
2022-12-25T05:45:02.258Z,0
2022-12-25T05:50:02.279Z,0
2022-12-25T05:55:02.275Z,0
2022-12-25T06:00:02.261Z,0
2022-12-25T06:05:02.215Z,0
2022-12-25T06:10:02.132Z,0
2022-12-25T06:15:02.109Z,0
2022-12-25T06:20:02.192Z,0
2022-12-25T06:25:02.281Z,0
2022-12-25T06:30:02.180Z,0
2022-12-25T06:35:02.079Z,0
2022-12-25T06:40:02.064Z,0
2022-12-25T06:45:02.105Z,0
2022-12-25T06:50:02.125Z,0
2022-12-25T06:55:02.150Z,0
2022-12-25T07:00:02.121Z,0
2022-12-25T07:05:02.103Z,0
2022-12-25T07:10:02.135Z,0
2022-12-25T07:15:02.092Z,0
2022-12-25T07:20:02.150Z,0
2022-12-25T07:25:02.166Z,0
2022-12-25T07:30:02.129Z,0
2022-12-25T07:35:02.132Z,0
2022-12-25T07:40:02.119Z,0
2022-12-25T07:45:02.189Z,0
2022-12-25T07:50:02.215Z,0
2022-12-25T07:55:02.999Z,0
2022-12-25T08:00:02.405Z,0
2022-12-25T08:05:02.341Z,0
2022-12-25T08:10:02.302Z,0.05762962962962962
2022-12-25T08:15:02.612Z,0.3163492063492064
2022-12-25T08:20:02.313Z,0.31946031746031744
2022-12-25T08:25:02.298Z,0.40438095238095234
2022-12-25T08:30:02.211Z,0.32321693121693124
2022-12-25T08:35:02.280Z,0.37977777777777777
2022-12-25T08:40:02.284Z,0.4735132275132275
2022-12-25T08:45:02.216Z,0.4957460317460317
2022-12-25T08:50:02.278Z,0.6073756613756613
2022-12-25T08:55:02.750Z,0.634973544973545
2022-12-25T09:00:02.266Z,0.5367724867724868
2022-12-25T09:05:02.311Z,0.538888888888889
2022-12-25T09:10:02.233Z,0.4873544973544973
2022-12-25T09:15:02.259Z,0.30578835978835983
2022-12-25T09:20:02.284Z,0.3601693121693122
2022-12-25T09:25:02.222Z,0.2920846560846561
2022-12-25T09:30:02.217Z,0.32035978835978834
2022-12-25T09:35:02.281Z,0.3983280423280423
2022-12-25T09:40:02.237Z,0.33870899470899474
2022-12-25T09:45:02.226Z,0.4081481481481482
2022-12-25T09:50:02.506Z,0.44535449735449734
2022-12-25T09:55:02.512Z,0.5086984126984128
2022-12-25T10:00:02.439Z,0.591989417989418
2022-12-25T10:05:02.428Z,0.680042328042328
2022-12-25T10:10:02.427Z,1.1324867724867724
2022-12-25T10:15:02.404Z,1.1368994708994709
2022-12-25T10:20:02.457Z,0.8747089947089945
2022-12-25T10:25:02.443Z,0.7195873015873017
2022-12-25T10:30:02.375Z,0.6182645502645503
2022-12-25T10:35:02.426Z,0.4992592592592593
2022-12-25T10:40:02.275Z,0.44085714285714284
2022-12-25T10:45:02.299Z,0.45948148148148144
2022-12-25T10:50:02.384Z,0.7264656084656085
2022-12-25T10:55:02.324Z,0.7712380952380953
2022-12-25T11:00:02.337Z,0.8395661375661376
2022-12-25T11:05:02.366Z,0.8991428571428572
2022-12-25T11:10:05.049Z,1.4277777777777778
2022-12-25T11:15:02.368Z,1.284878306878307
2022-12-25T11:20:02.395Z,1.251978835978836
2022-12-25T11:25:02.416Z,1.6506666666666665
2022-12-25T11:30:02.363Z,2.9895978835978836
2022-12-25T11:35:02.431Z,4.704920634920635
2022-12-25T11:40:02.405Z,4.445026455026455
2022-12-25T11:45:02.333Z,3.1626243386243384
2022-12-25T11:50:02.490Z,2.3843809523809525
2022-12-25T11:55:02.639Z,1.4365502645502646
2022-12-25T12:00:02.417Z,1.5139153439153439
2022-12-25T12:05:02.359Z,1.0994603174603175
2022-12-25T12:10:02.454Z,0.7767195767195768
2022-12-25T12:15:02.371Z,0.5806137566137567
2022-12-25T12:20:02.468Z,0.7093227513227514
2022-12-25T12:25:02.410Z,0.8147513227513228
2022-12-25T12:30:02.603Z,0.9227513227513229
2022-12-25T12:35:02.625Z,0.6147619047619047
2022-12-25T12:40:02.528Z,0.45485714285714285
2022-12-25T12:45:02.572Z,0.6976190476190476
2022-12-25T12:50:02.570Z,1.1228994708994708
2022-12-25T12:55:02.612Z,1.7193862433862432
2022-12-25T13:00:08.844Z,1.8525396825396827
2022-12-25T13:05:02.459Z,2.0446455026455026
2022-12-25T13:15:02.677Z,1.8264867724867726
2022-12-25T13:20:02.507Z,1.5679153439153442
2022-12-25T13:25:02.518Z,0.8481904761904762
2022-12-25T13:30:02.434Z,0.7118201058201058
2022-12-25T13:35:02.425Z,0.8012910052910055
2022-12-25T13:40:02.531Z,0.46144973544973544
2022-12-25T13:45:02.465Z,0.3415238095238095
2022-12-25T13:50:02.512Z,0.3442857142857143
2022-12-25T13:55:02.605Z,0.18776719576719575
2022-12-25T14:00:02.526Z,0
2022-12-25T14:05:02.455Z,0
2022-12-25T14:10:02.473Z,0
2022-12-25T14:15:02.517Z,0
2022-12-25T14:20:08.180Z,0
2022-12-25T14:25:02.543Z,0
2022-12-25T14:30:02.634Z,0
2022-12-25T14:35:02.645Z,0
2022-12-25T14:40:02.631Z,0
2022-12-25T14:45:02.600Z,0
2022-12-25T14:50:02.594Z,0
2022-12-25T14:55:02.632Z,0
2022-12-25T15:00:02.561Z,0
2022-12-25T15:05:02.537Z,0
2022-12-25T15:10:46.808Z,0
2022-12-25T15:15:02.667Z,0
2022-12-25T15:20:02.666Z,0
2022-12-25T15:25:02.794Z,0
2022-12-25T15:30:10.592Z,0
2022-12-25T15:35:02.575Z,0
2022-12-25T15:40:02.722Z,0
2022-12-25T15:45:02.564Z,0
2022-12-25T15:50:02.747Z,0
2022-12-25T15:55:02.962Z,0
2022-12-25T16:00:02.838Z,0
2022-12-25T16:05:06.969Z,0
2022-12-25T16:10:02.773Z,0
2022-12-25T16:15:02.773Z,0
2022-12-25T16:20:02.793Z,0
2022-12-25T16:25:03.607Z,0
2022-12-25T16:30:02.785Z,0
2022-12-25T16:35:02.675Z,0
2022-12-25T16:40:02.638Z,0
2022-12-25T16:45:02.590Z,0
2022-12-25T16:50:02.745Z,0
2022-12-25T16:55:02.628Z,0
2022-12-25T17:00:02.602Z,0
2022-12-25T17:05:02.699Z,0
2022-12-25T17:10:02.692Z,0
2022-12-25T17:15:02.622Z,0
2022-12-25T17:20:02.702Z,0
2022-12-25T17:25:02.662Z,0
2022-12-25T17:30:02.680Z,0
2022-12-25T17:35:02.712Z,0
2022-12-25T17:40:02.630Z,0
2022-12-25T17:45:02.817Z,0
2022-12-25T17:50:02.815Z,0
2022-12-25T17:55:02.786Z,0
2022-12-25T18:00:02.755Z,0
2022-12-25T18:05:02.708Z,0
2022-12-25T18:10:02.672Z,0
2022-12-25T18:15:02.889Z,0
2022-12-25T18:20:02.724Z,0
2022-12-25T18:25:02.811Z,0
2022-12-25T18:30:02.731Z,0
2022-12-25T18:35:02.701Z,0
2022-12-25T18:40:02.673Z,0
2022-12-25T18:45:02.716Z,0
2022-12-25T18:50:02.735Z,0
2022-12-25T18:55:02.691Z,0
2022-12-25T19:00:03.176Z,0
2022-12-25T19:05:02.891Z,0
2022-12-25T19:10:02.900Z,0
2022-12-25T19:15:00.772Z,0
2022-12-25T19:20:00.802Z,0
2022-12-25T19:25:00.855Z,0
2022-12-25T19:30:00.756Z,0
2022-12-25T19:35:00.712Z,0
2022-12-25T19:40:00.642Z,0
2022-12-25T19:45:00.753Z,0
2022-12-25T19:50:02.814Z,0
2022-12-25T19:55:00.823Z,0
2022-12-25T20:00:00.702Z,0
2022-12-25T20:05:00.668Z,0
2022-12-25T20:10:00.754Z,0
2022-12-25T20:15:00.716Z,0
2022-12-25T20:20:00.719Z,0
2022-12-25T20:25:00.786Z,0
2022-12-25T20:30:00.683Z,0
2022-12-25T20:35:00.723Z,0
2022-12-25T20:40:00.697Z,0
2022-12-25T20:45:01.034Z,0
2022-12-25T20:50:01.185Z,0
2022-12-25T20:55:00.890Z,0
2022-12-25T21:00:00.846Z,0
2022-12-25T21:05:00.918Z,0
2022-12-25T21:10:00.781Z,0
2022-12-25T21:15:00.756Z,0
2022-12-25T21:20:00.815Z,0
2022-12-25T21:25:00.847Z,0
2022-12-25T21:30:14.610Z,0
2022-12-25T21:35:00.756Z,0
2022-12-25T21:40:00.769Z,0
2022-12-25T21:45:00.745Z,0
2022-12-25T21:50:00.769Z,0
2022-12-25T21:55:00.751Z,0
2022-12-25T22:00:00.801Z,0
2022-12-25T22:05:00.753Z,0
2022-12-25T22:10:00.774Z,0
2022-12-25T22:15:01.298Z,0
2022-12-25T22:20:01.001Z,0
2022-12-25T22:25:01.015Z,0
2022-12-25T22:30:01.000Z,0
2022-12-25T22:35:00.950Z,0
2022-12-25T22:40:00.813Z,0
2022-12-25T22:45:00.839Z,0
2022-12-25T22:50:00.854Z,0
2022-12-25T22:55:00.918Z,0
2022-12-25T23:00:00.876Z,0
2022-12-25T23:05:00.823Z,0
2022-12-25T23:10:00.865Z,0
2022-12-25T23:15:00.877Z,0
2022-12-25T23:20:00.931Z,0
2022-12-25T23:25:00.920Z,0
2022-12-25T23:30:00.861Z,0
2022-12-25T23:35:00.865Z,0
2022-12-25T23:40:00.848Z,0
2022-12-25T23:45:01.240Z,0
2022-12-25T23:50:01.210Z,0
2022-12-25T23:55:01.063Z,0
