createdAt,value
2016-11-28T22:01:00.811Z,45.036
2016-11-28T22:03:33.435Z,45.266
2016-11-28T22:06:15.805Z,42.605
2016-11-28T22:09:14.151Z,40.029
2016-11-28T22:12:06.164Z,38.375
2016-11-28T22:15:01.935Z,39.635
2016-11-28T22:17:57.808Z,41.090
2016-11-28T22:20:53.710Z,42.204
2016-11-28T22:23:49.618Z,43.071
2016-11-28T22:26:45.643Z,43.748
2016-11-28T22:29:41.686Z,44.272
2016-11-28T22:32:37.811Z,44.790
2016-11-28T22:35:33.947Z,45.092
2016-11-28T22:38:29.855Z,45.374
2016-11-28T22:41:25.830Z,45.614
2016-11-28T22:44:21.903Z,45.886
2016-11-28T22:47:17.905Z,46.122
2016-11-28T22:50:14.045Z,46.400
2016-11-28T22:53:10.143Z,46.682
2016-11-28T22:56:06.209Z,46.908
2016-11-28T22:59:02.307Z,47.095
2016-11-28T23:01:58.391Z,47.251
2016-11-28T23:04:54.434Z,47.394
2016-11-28T23:07:50.539Z,47.480
2016-11-28T23:10:46.576Z,47.620
2016-11-28T23:13:42.692Z,47.684
2016-11-28T23:16:38.772Z,47.780
2016-11-28T23:19:34.916Z,47.811
2016-11-28T23:22:30.965Z,47.884
2016-11-28T23:25:27.022Z,47.811
2016-11-28T23:28:23.091Z,47.958
2016-11-28T23:31:19.020Z,48.043
2016-11-28T23:34:15.098Z,48.079
2016-11-28T23:37:11.101Z,48.045
2016-11-28T23:40:07.202Z,48.204
2016-11-28T23:43:03.322Z,48.258
2016-11-28T23:45:59.343Z,48.280
2016-11-28T23:48:55.444Z,48.353
2016-11-28T23:51:51.562Z,48.374
2016-11-28T23:54:47.568Z,48.412
2016-11-28T23:57:43.659Z,48.447
