createdAt,value
2023-02-03T00:01:47.672Z,9.30
2023-02-03T00:04:14.440Z,9.30
2023-02-03T00:06:41.189Z,9.30
2023-02-03T00:09:07.978Z,9.30
2023-02-03T00:11:34.749Z,9.30
2023-02-03T00:14:01.540Z,9.30
2023-02-03T00:16:28.253Z,9.30
2023-02-03T00:18:54.904Z,9.20
2023-02-03T00:21:22.045Z,9.30
2023-02-03T00:23:48.818Z,9.30
2023-02-03T00:26:16.470Z,9.40
2023-02-03T00:28:43.388Z,9.40
2023-02-03T00:31:21.589Z,9.40
2023-02-03T00:33:49.008Z,9.50
2023-02-03T00:36:15.755Z,9.50
2023-02-03T00:38:42.516Z,9.50
2023-02-03T00:41:09.332Z,9.50
2023-02-03T00:43:36.083Z,9.50
2023-02-03T00:46:02.885Z,9.60
2023-02-03T00:48:29.944Z,9.50
2023-02-03T00:50:57.075Z,9.60
2023-02-03T00:53:23.785Z,9.60
2023-02-03T00:55:50.548Z,9.60
2023-02-03T00:58:17.354Z,9.60
2023-02-03T01:00:44.070Z,9.70
2023-02-03T01:03:10.791Z,9.70
2023-02-03T01:05:37.442Z,9.70
2023-02-03T01:08:04.245Z,9.70
2023-02-03T01:10:30.956Z,9.70
2023-02-03T01:12:57.626Z,9.80
2023-02-03T01:15:24.324Z,9.80
2023-02-03T01:17:51.042Z,9.80
2023-02-03T01:20:18.025Z,9.80
2023-02-03T01:22:48.536Z,9.80
2023-02-03T01:25:15.324Z,9.80
2023-02-03T01:27:42.307Z,9.80
2023-02-03T01:30:10.007Z,9.80
2023-02-03T01:32:36.728Z,9.80
2023-02-03T01:35:03.668Z,9.80
2023-02-03T01:37:30.555Z,9.90
2023-02-03T01:39:57.764Z,9.90
2023-02-03T01:42:24.549Z,9.80
2023-02-03T01:44:52.099Z,9.90
2023-02-03T01:47:35.011Z,9.90
2023-02-03T01:50:17.383Z,9.90
2023-02-03T01:52:45.410Z,9.90
2023-02-03T01:55:14.189Z,9.90
2023-02-03T01:57:52.611Z,9.90
2023-02-03T02:00:19.711Z,9.90
2023-02-03T02:02:46.681Z,9.90
2023-02-03T02:05:19.295Z,9.90
2023-02-03T02:07:46.033Z,9.80
2023-02-03T02:10:12.856Z,9.80
2023-02-03T02:12:39.540Z,9.80
2023-02-03T02:15:06.671Z,9.90
2023-02-03T02:18:03.047Z,9.80
2023-02-03T02:20:51.420Z,9.80
2023-02-03T02:23:39.626Z,9.80
2023-02-03T02:26:16.140Z,9.80
2023-02-03T02:28:59.334Z,9.80
2023-02-03T02:31:48.546Z,9.80
2023-02-03T02:34:30.725Z,9.80
2023-02-03T02:37:13.646Z,9.80
2023-02-03T02:39:43.780Z,9.80
2023-02-03T02:42:23.289Z,9.80
2023-02-03T02:44:52.144Z,9.80
2023-02-03T02:47:19.895Z,9.90
2023-02-03T02:50:02.531Z,9.90
2023-02-03T02:52:31.333Z,9.90
2023-02-03T02:55:00.608Z,9.90
2023-02-03T02:57:27.595Z,9.90
2023-02-03T02:59:54.656Z,9.90
2023-02-03T03:02:22.098Z,9.90
2023-02-03T03:04:49.332Z,9.90
2023-02-03T03:07:18.940Z,9.90
2023-02-03T03:09:57.786Z,9.90
2023-02-03T03:12:27.976Z,9.90
2023-02-03T03:14:57.385Z,9.90
2023-02-03T03:17:28.375Z,9.90
2023-02-03T03:19:56.475Z,9.80
2023-02-03T03:22:29.207Z,9.80
2023-02-03T03:25:03.291Z,9.80
2023-02-03T03:27:32.395Z,9.80
2023-02-03T03:30:17.346Z,9.80
2023-02-03T03:32:44.078Z,9.80
2023-02-03T03:35:10.881Z,9.80
2023-02-03T03:37:50.156Z,9.70
2023-02-03T03:40:20.674Z,9.70
2023-02-03T03:43:09.556Z,9.70
2023-02-03T03:45:40.938Z,9.70
2023-02-03T03:48:19.827Z,9.70
2023-02-03T03:51:02.401Z,9.70
2023-02-03T03:53:29.342Z,9.70
2023-02-03T03:55:55.998Z,9.70
2023-02-03T03:58:25.020Z,9.60
2023-02-03T04:00:52.653Z,9.60
2023-02-03T04:03:24.797Z,9.60
2023-02-03T04:05:51.550Z,9.60
2023-02-03T04:08:18.419Z,9.60
2023-02-03T04:10:45.171Z,9.60
2023-02-03T04:13:12.435Z,9.60
2023-02-03T04:15:39.192Z,9.60
2023-02-03T04:18:06.148Z,9.50
2023-02-03T04:20:32.937Z,9.50
2023-02-03T04:22:59.794Z,9.50
2023-02-03T04:25:26.612Z,9.40
2023-02-03T04:27:53.455Z,9.50
2023-02-03T04:30:20.704Z,9.40
2023-02-03T04:32:47.864Z,9.40
2023-02-03T04:35:14.607Z,9.40
2023-02-03T04:37:41.352Z,9.40
2023-02-03T04:40:09.013Z,9.40
2023-02-03T04:42:37.908Z,9.40
2023-02-03T04:45:05.664Z,9.40
2023-02-03T04:47:32.352Z,9.40
2023-02-03T04:49:59.071Z,9.40
2023-02-03T04:52:25.826Z,9.40
2023-02-03T04:54:52.526Z,9.40
2023-02-03T04:57:19.172Z,9.40
2023-02-03T04:59:45.916Z,9.30
2023-02-03T05:02:13.079Z,9.30
2023-02-03T05:04:39.796Z,9.30
2023-02-03T05:07:06.632Z,9.30
2023-02-03T05:09:33.282Z,9.30
2023-02-03T05:11:59.998Z,9.40
2023-02-03T05:14:26.864Z,9.40
2023-02-03T05:16:53.660Z,9.50
2023-02-03T05:19:20.455Z,9.50
2023-02-03T05:21:47.111Z,9.60
2023-02-03T05:24:13.936Z,9.60
2023-02-03T05:26:40.609Z,9.60
2023-02-03T05:29:07.321Z,9.60
2023-02-03T05:31:34.748Z,9.60
2023-02-03T05:34:01.605Z,9.50
2023-02-03T05:36:28.301Z,9.50
2023-02-03T05:38:54.990Z,9.50
2023-02-03T05:41:40.134Z,9.40
2023-02-03T05:44:06.908Z,9.40
2023-02-03T05:46:33.551Z,9.40
2023-02-03T05:49:00.684Z,9.40
2023-02-03T05:51:28.301Z,9.40
2023-02-03T05:53:55.045Z,9.30
2023-02-03T05:56:21.860Z,9.30
2023-02-03T05:58:51.408Z,9.30
2023-02-03T06:01:19.854Z,9.30
2023-02-03T06:03:47.420Z,9.30
2023-02-03T06:06:14.501Z,9.30
2023-02-03T06:08:41.199Z,9.30
2023-02-03T06:11:08.071Z,9.30
2023-02-03T06:13:34.761Z,9.30
2023-02-03T06:16:01.696Z,9.30
2023-02-03T06:18:28.503Z,9.30
2023-02-03T06:20:55.269Z,9.30
2023-02-03T06:23:22.068Z,9.30
2023-02-03T06:25:49.056Z,9.30
2023-02-03T06:28:16.329Z,9.40
2023-02-03T06:30:43.617Z,9.40
2023-02-03T06:33:10.478Z,9.40
2023-02-03T06:35:37.198Z,9.40
2023-02-03T06:38:03.893Z,9.40
2023-02-03T06:40:31.177Z,9.30
2023-02-03T06:42:58.230Z,9.30
2023-02-03T06:45:25.115Z,9.30
2023-02-03T06:47:52.057Z,9.30
2023-02-03T06:50:18.944Z,9.30
2023-02-03T06:52:45.614Z,9.30
2023-02-03T06:55:12.362Z,9.30
2023-02-03T06:57:46.743Z,9.30
2023-02-03T07:00:16.761Z,9.30
2023-02-03T07:02:45.056Z,9.30
2023-02-03T07:05:11.831Z,9.20
2023-02-03T07:07:39.539Z,9.20
2023-02-03T07:10:07.038Z,9.20
2023-02-03T07:12:33.708Z,9.20
2023-02-03T07:15:00.826Z,9.20
2023-02-03T07:17:27.703Z,9.20
2023-02-03T07:19:54.369Z,9.20
2023-02-03T07:22:21.100Z,9.20
2023-02-03T07:24:47.804Z,9.20
2023-02-03T07:27:14.960Z,9.20
2023-02-03T07:29:41.851Z,9.20
2023-02-03T07:32:08.651Z,9.20
2023-02-03T07:34:35.444Z,9.20
2023-02-03T07:37:02.301Z,9.20
2023-02-03T07:39:29.199Z,9.20
2023-02-03T07:41:58.190Z,9.30
2023-02-03T07:44:25.713Z,9.30
2023-02-03T07:46:53.196Z,9.30
2023-02-03T07:49:21.098Z,9.30
2023-02-03T07:51:49.672Z,9.30
2023-02-03T07:54:16.545Z,9.30
2023-02-03T07:56:43.655Z,9.30
2023-02-03T07:59:10.726Z,9.30
2023-02-03T08:01:37.533Z,9.30
2023-02-03T08:04:05.822Z,9.30
2023-02-03T08:06:32.761Z,9.30
2023-02-03T08:08:59.718Z,9.20
2023-02-03T08:11:26.808Z,9.30
2023-02-03T08:13:53.710Z,9.30
2023-02-03T08:16:22.952Z,9.30
2023-02-03T08:18:50.499Z,9.40
2023-02-03T08:21:18.028Z,9.40
2023-02-03T08:23:44.871Z,9.40
2023-02-03T08:26:12.530Z,9.40
2023-02-03T08:28:39.360Z,9.40
2023-02-03T08:31:11.153Z,9.40
2023-02-03T08:33:40.666Z,9.50
2023-02-03T08:36:09.420Z,9.50
2023-02-03T08:38:37.118Z,9.50
2023-02-03T08:41:09.772Z,9.50
2023-02-03T08:43:36.921Z,9.50
2023-02-03T08:46:07.501Z,9.50
2023-02-03T08:48:34.505Z,9.60
2023-02-03T08:51:01.531Z,9.60
2023-02-03T08:53:30.043Z,9.70
2023-02-03T08:55:56.974Z,9.70
2023-02-03T08:58:23.809Z,9.70
2023-02-03T09:00:53.373Z,9.70
2023-02-03T09:03:20.283Z,9.70
2023-02-03T09:05:48.293Z,9.80
2023-02-03T09:08:15.197Z,9.80
2023-02-03T09:10:42.198Z,9.90
2023-02-03T09:13:09.553Z,9.90
2023-02-03T09:15:37.373Z,9.90
2023-02-03T09:18:04.588Z,9.90
2023-02-03T09:20:31.991Z,10.00
2023-02-03T09:23:00.565Z,10.00
2023-02-03T09:25:27.455Z,10.00
2023-02-03T09:27:54.502Z,10.00
2023-02-03T09:30:21.506Z,10.00
2023-02-03T09:32:54.145Z,10.10
2023-02-03T09:35:21.476Z,10.10
2023-02-03T09:37:50.123Z,10.10
2023-02-03T09:40:25.425Z,10.10
2023-02-03T09:43:18.909Z,10.20
2023-02-03T09:45:45.782Z,10.20
2023-02-03T09:48:26.819Z,10.30
2023-02-03T09:50:53.602Z,10.30
2023-02-03T09:53:37.656Z,10.30
2023-02-03T09:56:04.646Z,10.40
2023-02-03T09:58:34.104Z,10.40
2023-02-03T10:01:01.793Z,10.50
2023-02-03T10:03:37.562Z,10.60
2023-02-03T10:06:14.035Z,10.60
2023-02-03T10:08:46.649Z,10.60
2023-02-03T10:11:35.231Z,10.60
2023-02-03T10:14:20.588Z,10.70
2023-02-03T10:17:26.196Z,10.70
2023-02-03T10:19:57.649Z,10.80
2023-02-03T10:22:28.928Z,10.80
2023-02-03T10:25:14.854Z,10.80
2023-02-03T10:27:42.183Z,10.90
2023-02-03T10:30:19.929Z,10.90
2023-02-03T10:32:54.327Z,11.00
2023-02-03T10:35:22.242Z,11.00
2023-02-03T10:37:50.967Z,11.00
2023-02-03T10:40:17.979Z,11.00
2023-02-03T10:43:03.733Z,11.10
2023-02-03T10:45:31.676Z,11.10
2023-02-03T10:47:58.338Z,11.20
2023-02-03T10:50:31.713Z,11.20
2023-02-03T10:53:26.314Z,11.30
2023-02-03T10:56:02.415Z,11.40
2023-02-03T10:58:30.374Z,11.40
2023-02-03T11:01:08.260Z,11.50
2023-02-03T11:03:35.279Z,11.50
2023-02-03T11:06:15.982Z,11.60
2023-02-03T11:08:44.793Z,11.60
2023-02-03T11:11:26.111Z,11.70
2023-02-03T11:14:13.866Z,11.70
2023-02-03T11:16:44.579Z,11.80
2023-02-03T11:19:19.160Z,11.80
2023-02-03T11:21:57.699Z,11.80
2023-02-03T11:24:26.424Z,11.90
2023-02-03T11:26:58.571Z,11.90
2023-02-03T11:29:30.698Z,12.00
2023-02-03T11:31:58.961Z,12.10
2023-02-03T11:34:28.435Z,12.10
2023-02-03T11:36:55.484Z,12.20
2023-02-03T11:39:30.000Z,12.30
2023-02-03T11:41:56.915Z,12.30
2023-02-03T11:44:29.630Z,12.40
2023-02-03T11:47:00.234Z,12.40
2023-02-03T11:49:35.937Z,12.50
2023-02-03T11:52:25.581Z,12.60
2023-02-03T11:55:20.356Z,12.70
2023-02-03T11:58:03.448Z,12.80
2023-02-03T12:00:56.598Z,13.00
2023-02-03T12:03:29.282Z,13.10
2023-02-03T12:06:01.983Z,13.10
2023-02-03T12:08:33.694Z,13.10
2023-02-03T12:11:08.768Z,13.20
2023-02-03T12:14:03.463Z,13.20
2023-02-03T12:17:02.875Z,13.30
2023-02-03T12:19:38.911Z,13.40
2023-02-03T12:22:21.023Z,13.60
2023-02-03T12:25:09.196Z,13.50
2023-02-03T12:28:32.207Z,13.60
2023-02-03T12:31:08.948Z,13.70
2023-02-03T12:33:48.665Z,13.70
2023-02-03T12:36:21.374Z,13.80
2023-02-03T12:38:52.148Z,13.90
2023-02-03T12:41:50.602Z,13.90
2023-02-03T12:44:31.852Z,14.10
2023-02-03T12:47:01.952Z,14.20
2023-02-03T12:49:42.299Z,14.10
2023-02-03T12:52:32.369Z,14.30
2023-02-03T12:55:20.041Z,14.40
2023-02-03T12:57:50.455Z,14.40
2023-02-03T13:00:46.860Z,14.30
2023-02-03T13:03:31.854Z,14.10
2023-02-03T13:06:24.127Z,14.00
2023-02-03T13:08:57.606Z,13.90
2023-02-03T13:11:48.025Z,13.80
2023-02-03T13:14:16.140Z,13.70
2023-02-03T13:16:44.784Z,13.70
2023-02-03T13:19:21.350Z,13.80
2023-02-03T13:21:51.191Z,13.90
2023-02-03T13:24:18.060Z,13.80
2023-02-03T13:27:06.440Z,13.70
2023-02-03T13:29:55.151Z,13.80
2023-02-03T13:33:10.079Z,14.20
2023-02-03T13:35:56.084Z,14.70
2023-02-03T13:38:47.275Z,15.10
2023-02-03T13:41:28.183Z,15.20
2023-02-03T13:43:54.935Z,15.00
2023-02-03T13:46:29.816Z,14.80
2023-02-03T13:48:57.936Z,14.60
2023-02-03T13:51:29.181Z,14.30
2023-02-03T13:54:22.575Z,14.00
2023-02-03T13:57:02.144Z,13.90
2023-02-03T13:59:36.949Z,13.90
2023-02-03T14:02:31.019Z,13.80
2023-02-03T14:04:58.345Z,13.80
2023-02-03T14:07:38.696Z,13.90
2023-02-03T14:10:15.137Z,14.30
2023-02-03T14:12:50.986Z,14.30
2023-02-03T14:15:32.967Z,14.30
2023-02-03T14:18:20.239Z,14.70
2023-02-03T14:20:48.995Z,15.00
2023-02-03T14:23:21.415Z,15.10
2023-02-03T14:25:55.807Z,15.40
2023-02-03T14:28:41.938Z,15.40
2023-02-03T14:31:29.066Z,15.20
2023-02-03T14:34:04.339Z,15.00
2023-02-03T14:36:39.171Z,14.90
2023-02-03T14:39:18.000Z,14.70
2023-02-03T14:41:52.761Z,14.50
2023-02-03T14:44:37.979Z,14.30
2023-02-03T14:47:12.425Z,14.20
2023-02-03T14:50:04.549Z,14.00
2023-02-03T14:52:51.117Z,13.80
2023-02-03T14:55:39.953Z,13.70
2023-02-03T14:58:32.740Z,13.60
2023-02-03T15:01:00.617Z,13.50
2023-02-03T15:03:30.110Z,13.50
2023-02-03T15:06:04.832Z,13.40
2023-02-03T15:08:37.092Z,13.30
2023-02-03T15:11:27.718Z,13.20
2023-02-03T15:13:55.531Z,13.10
2023-02-03T15:16:23.626Z,13.10
2023-02-03T15:19:00.234Z,13.10
2023-02-03T15:21:27.016Z,13.10
2023-02-03T15:23:53.911Z,13.00
2023-02-03T15:26:24.018Z,13.00
2023-02-03T15:28:55.181Z,13.00
2023-02-03T15:31:28.237Z,12.90
2023-02-03T15:33:55.658Z,12.80
2023-02-03T15:36:28.649Z,12.80
2023-02-03T15:39:27.067Z,12.70
2023-02-03T15:41:54.572Z,12.70
2023-02-03T15:44:32.643Z,12.60
2023-02-03T15:46:59.520Z,12.60
2023-02-03T15:49:27.976Z,12.50
2023-02-03T15:52:03.285Z,12.50
2023-02-03T15:54:53.548Z,12.50
2023-02-03T15:57:25.665Z,12.50
2023-02-03T15:59:59.054Z,12.50
2023-02-03T16:02:29.971Z,12.50
2023-02-03T16:04:56.685Z,12.50
2023-02-03T16:07:27.637Z,12.40
2023-02-03T16:09:55.322Z,12.40
2023-02-03T16:12:25.803Z,12.40
2023-02-03T16:14:53.204Z,12.40
2023-02-03T16:17:33.751Z,12.30
2023-02-03T16:20:12.806Z,12.30
2023-02-03T16:22:44.488Z,12.20
2023-02-03T16:25:21.095Z,12.20
2023-02-03T16:28:15.841Z,12.10
2023-02-03T16:31:15.418Z,12.00
2023-02-03T16:34:05.183Z,12.00
2023-02-03T16:36:50.350Z,11.90
2023-02-03T16:39:35.651Z,11.90
2023-02-03T16:42:27.567Z,11.80
2023-02-03T16:45:13.033Z,11.80
2023-02-03T16:47:58.568Z,11.70
2023-02-03T16:50:43.804Z,11.60
2023-02-03T16:53:16.122Z,11.60
2023-02-03T16:55:43.451Z,11.60
2023-02-03T16:58:12.176Z,11.50
2023-02-03T17:00:43.345Z,11.50
2023-02-03T17:03:14.715Z,11.50
2023-02-03T17:05:42.325Z,11.50
2023-02-03T17:08:09.136Z,11.40
2023-02-03T17:10:39.897Z,11.40
2023-02-03T17:13:07.928Z,11.40
2023-02-03T17:15:39.173Z,11.40
2023-02-03T17:18:06.016Z,11.40
2023-02-03T17:20:32.727Z,11.30
2023-02-03T17:22:59.421Z,11.30
2023-02-03T17:25:26.193Z,11.30
2023-02-03T17:27:53.037Z,11.20
2023-02-03T17:30:19.911Z,11.20
2023-02-03T17:32:48.076Z,11.20
2023-02-03T17:35:14.912Z,11.20
2023-02-03T17:37:41.697Z,11.20
2023-02-03T17:53:56.502Z,11.00
2023-02-03T17:56:24.673Z,11.00
2023-02-03T17:58:58.924Z,10.90
2023-02-03T18:01:28.611Z,10.90
2023-02-03T18:03:56.728Z,10.90
2023-02-03T18:06:24.467Z,10.90
2023-02-03T18:08:51.232Z,10.90
2023-02-03T18:11:18.522Z,10.90
2023-02-03T18:13:46.917Z,10.90
2023-02-03T18:16:15.765Z,10.90
2023-02-03T18:18:42.859Z,10.80
2023-02-03T18:21:11.220Z,10.80
2023-02-03T18:23:38.395Z,10.80
2023-02-03T18:26:06.639Z,10.70
2023-02-03T18:28:33.379Z,10.80
2023-02-03T18:31:02.936Z,10.80
2023-02-03T18:33:29.814Z,10.80
2023-02-03T18:36:01.466Z,10.80
2023-02-03T18:38:30.492Z,10.80
2023-02-03T18:40:57.336Z,10.90
2023-02-03T18:43:24.019Z,10.80
2023-02-03T18:45:50.753Z,10.90
2023-02-03T18:48:20.123Z,10.90
2023-02-03T18:50:47.353Z,10.90
2023-02-03T18:53:14.057Z,10.90
2023-02-03T18:55:44.143Z,10.90
2023-02-03T18:58:12.056Z,10.90
2023-02-03T19:00:39.051Z,10.90
2023-02-03T19:03:05.820Z,10.90
2023-02-03T19:05:32.467Z,11.00
2023-02-03T19:07:59.167Z,11.00
2023-02-03T19:10:25.890Z,11.10
2023-02-03T19:12:52.936Z,11.10
2023-02-03T19:15:19.720Z,11.10
2023-02-03T19:17:46.429Z,11.20
2023-02-03T19:20:13.345Z,11.20
2023-02-03T19:22:40.382Z,11.20
2023-02-03T19:25:09.705Z,11.20
2023-02-03T19:27:36.478Z,11.20
2023-02-03T19:30:04.616Z,11.20
2023-02-03T19:32:32.048Z,11.20
2023-02-03T19:34:59.281Z,11.20
2023-02-03T19:37:26.806Z,11.20
2023-02-03T19:39:56.692Z,11.10
2023-02-03T19:42:23.491Z,11.10
2023-02-03T19:44:51.238Z,11.10
2023-02-03T19:47:18.016Z,11.00
2023-02-03T19:49:44.848Z,11.00
2023-02-03T19:52:12.112Z,10.90
2023-02-03T19:54:38.891Z,10.80
2023-02-03T19:57:05.642Z,10.70
2023-02-03T19:59:32.315Z,10.70
2023-02-03T20:02:04.042Z,10.60
2023-02-03T20:04:36.287Z,10.60
2023-02-03T20:07:03.774Z,10.50
2023-02-03T20:09:30.472Z,10.50
2023-02-03T20:11:57.270Z,10.50
2023-02-03T20:14:23.941Z,10.40
2023-02-03T20:16:51.090Z,10.40
2023-02-03T20:19:20.871Z,10.30
2023-02-03T20:21:47.588Z,10.30
2023-02-03T20:24:14.256Z,10.30
2023-02-03T20:26:41.056Z,10.30
2023-02-03T20:29:07.895Z,10.20
2023-02-03T20:31:34.890Z,10.30
2023-02-03T20:34:01.991Z,10.20
2023-02-03T20:36:28.713Z,10.30
2023-02-03T20:38:55.428Z,10.30
2023-02-03T20:41:22.681Z,10.30
2023-02-03T20:43:50.246Z,10.30
2023-02-03T20:46:18.537Z,10.30
2023-02-03T20:48:45.505Z,10.30
2023-02-03T20:51:13.935Z,10.30
2023-02-03T20:53:41.184Z,10.30
2023-02-03T20:56:13.193Z,10.30
2023-02-03T20:58:40.069Z,10.30
2023-02-03T21:01:17.873Z,10.30
2023-02-03T21:04:03.125Z,10.30
2023-02-03T21:06:34.908Z,10.30
2023-02-03T21:09:18.770Z,10.40
2023-02-03T21:11:46.377Z,10.40
2023-02-03T21:14:24.247Z,10.30
2023-02-03T21:16:54.515Z,10.30
2023-02-03T21:19:30.750Z,10.30
2023-02-03T21:21:58.631Z,10.40
2023-02-03T21:24:34.130Z,10.40
2023-02-03T21:27:01.756Z,10.40
2023-02-03T21:29:32.647Z,10.40
2023-02-03T21:32:02.474Z,10.40
2023-02-03T21:34:30.250Z,10.40
2023-02-03T21:36:58.220Z,10.40
2023-02-03T21:39:46.116Z,10.30
2023-02-03T21:42:55.423Z,10.30
2023-02-03T21:45:22.722Z,10.20
2023-02-03T21:47:50.857Z,10.20
2023-02-03T21:50:32.123Z,10.10
2023-02-03T21:53:07.847Z,10.10
2023-02-03T21:55:38.481Z,10.10
2023-02-03T21:58:26.490Z,10.00
2023-02-03T22:00:54.358Z,10.00
2023-02-03T22:03:35.685Z,9.90
2023-02-03T22:06:08.609Z,9.90
2023-02-03T22:08:39.967Z,9.80
2023-02-03T22:11:07.127Z,9.80
2023-02-03T22:13:34.267Z,9.80
2023-02-03T22:16:01.357Z,9.80
2023-02-03T22:18:28.285Z,9.70
2023-02-03T22:20:55.227Z,9.70
2023-02-03T22:23:22.694Z,9.70
2023-02-03T22:25:53.901Z,9.70
2023-02-03T22:28:22.090Z,9.60
2023-02-03T22:30:49.575Z,9.60
2023-02-03T22:33:16.947Z,9.60
2023-02-03T22:35:44.175Z,9.50
2023-02-03T22:38:11.346Z,9.50
2023-02-03T22:40:44.779Z,9.40
2023-02-03T22:43:11.714Z,9.50
2023-02-03T22:45:41.936Z,9.50
2023-02-03T22:48:08.946Z,9.50
2023-02-03T22:50:36.731Z,9.50
2023-02-03T22:53:04.947Z,9.50
2023-02-03T22:55:36.934Z,9.50
2023-02-03T22:58:05.002Z,9.50
2023-02-03T23:00:33.655Z,9.50
2023-02-03T23:03:04.394Z,9.50
2023-02-03T23:05:31.736Z,9.60
2023-02-03T23:07:58.857Z,9.60
2023-02-03T23:10:26.972Z,9.60
2023-02-03T23:12:56.799Z,9.60
2023-02-03T23:15:23.993Z,9.60
2023-02-03T23:17:51.091Z,9.60
2023-02-03T23:20:18.510Z,9.60
2023-02-03T23:22:45.694Z,9.70
2023-02-03T23:25:12.730Z,9.70
2023-02-03T23:27:39.713Z,9.70
2023-02-03T23:30:07.811Z,9.70
2023-02-03T23:32:34.929Z,9.70
2023-02-03T23:35:21.219Z,9.70
2023-02-03T23:37:48.535Z,9.70
2023-02-03T23:40:15.778Z,9.60
2023-02-03T23:42:46.033Z,9.60
2023-02-03T23:45:12.830Z,9.70
2023-02-03T23:47:40.780Z,9.70
2023-02-03T23:50:12.002Z,9.70
2023-02-03T23:52:38.778Z,9.70
2023-02-03T23:55:10.772Z,9.70
2023-02-03T23:57:37.677Z,9.70
