createdAt,value
2019-01-11T00:01:26.748Z,3.43
2019-01-11T00:03:54.188Z,3.57
2019-01-11T00:06:21.628Z,3.47
2019-01-11T00:08:48.947Z,3.83
2019-01-11T00:11:16.529Z,3.33
2019-01-11T00:13:43.809Z,3.73
2019-01-11T00:16:11.259Z,4.20
2019-01-11T00:18:38.767Z,3.80
2019-01-11T00:21:06.117Z,3.97
2019-01-11T00:23:33.339Z,3.50
2019-01-11T00:26:00.680Z,3.87
2019-01-11T00:28:27.898Z,3.93
2019-01-11T00:30:55.240Z,3.90
2019-01-11T00:33:22.597Z,3.60
2019-01-11T00:35:49.897Z,3.63
2019-01-11T00:38:17.288Z,4.30
2019-01-11T00:40:44.638Z,3.63
2019-01-11T00:43:15.210Z,3.80
2019-01-11T00:45:41.438Z,4.20
2019-01-11T00:48:08.771Z,3.60
2019-01-11T00:50:36.228Z,3.60
2019-01-11T00:53:03.697Z,3.67
2019-01-11T00:55:30.991Z,3.93
2019-01-11T00:57:58.688Z,3.77
2019-01-11T01:00:26.307Z,3.60
2019-01-11T01:02:54.018Z,3.37
2019-01-11T01:05:21.172Z,3.53
2019-01-11T01:07:50.027Z,3.43
2019-01-11T01:10:19.457Z,3.40
2019-01-11T01:12:46.979Z,3.23
2019-01-11T01:15:14.360Z,2.90
2019-01-11T01:17:41.958Z,2.77
2019-01-11T01:20:14.227Z,3.60
2019-01-11T01:22:41.776Z,2.83
2019-01-11T01:25:10.239Z,2.90
2019-01-11T01:27:37.646Z,3.30
2019-01-11T01:30:12.978Z,2.87
2019-01-11T01:32:40.557Z,3.03
2019-01-11T01:35:08.467Z,3.10
2019-01-11T01:37:36.328Z,3.00
2019-01-11T01:40:08.819Z,2.93
2019-01-11T01:42:36.207Z,3.17
2019-01-11T01:45:08.156Z,2.73
2019-01-11T01:47:35.598Z,3.10
2019-01-11T01:50:06.940Z,2.83
2019-01-11T01:52:34.370Z,3.13
2019-01-11T01:55:01.897Z,3.00
2019-01-11T01:57:29.327Z,2.57
2019-01-11T01:59:56.707Z,2.70
2019-01-11T02:02:24.317Z,2.77
2019-01-11T02:04:52.082Z,2.77
2019-01-11T02:07:19.528Z,3.17
2019-01-11T02:09:47.107Z,2.70
2019-01-11T02:12:14.439Z,2.80
2019-01-11T02:14:42.197Z,2.70
2019-01-11T02:17:10.567Z,2.70
2019-01-11T02:19:38.003Z,2.73
2019-01-11T02:22:05.569Z,2.50
2019-01-11T02:24:33.817Z,2.90
2019-01-11T02:27:01.207Z,2.70
2019-01-11T02:29:28.478Z,3.20
2019-01-11T02:31:55.830Z,3.30
2019-01-11T02:34:23.221Z,3.50
2019-01-11T02:36:50.691Z,3.67
2019-01-11T02:39:19.057Z,3.50
2019-01-11T02:41:46.738Z,3.70
2019-01-11T02:44:14.938Z,3.57
2019-01-11T02:46:42.220Z,3.23
2019-01-11T02:49:10.068Z,3.53
2019-01-11T02:51:37.455Z,3.30
2019-01-11T02:54:04.981Z,3.57
2019-01-11T02:56:32.217Z,4.10
2019-01-11T02:58:59.710Z,4.07
2019-01-11T03:01:27.230Z,3.97
2019-01-11T03:03:54.728Z,4.20
2019-01-11T03:06:22.198Z,3.70
2019-01-11T03:08:49.567Z,3.70
2019-01-11T03:11:16.899Z,4.13
2019-01-11T03:13:44.379Z,4.40
2019-01-11T03:16:12.826Z,3.87
2019-01-11T03:18:40.258Z,4.40
2019-01-11T03:21:08.129Z,3.80
2019-01-11T03:23:35.670Z,3.87
2019-01-11T03:26:03.218Z,3.97
2019-01-11T03:28:30.517Z,4.00
2019-01-11T03:30:59.612Z,3.90
2019-01-11T03:33:27.406Z,4.20
2019-01-11T03:35:54.838Z,4.07
2019-01-11T03:38:22.689Z,4.23
2019-01-11T03:40:50.049Z,4.43
2019-01-11T03:43:17.369Z,4.30
2019-01-11T03:45:44.699Z,4.87
2019-01-11T03:48:11.708Z,4.20
2019-01-11T03:50:39.137Z,4.07
2019-01-11T03:53:06.661Z,4.60
2019-01-11T03:55:33.972Z,3.70
2019-01-11T03:58:01.173Z,4.10
2019-01-11T04:00:28.507Z,3.73
2019-01-11T04:02:56.107Z,4.17
2019-01-11T04:05:23.789Z,4.13
2019-01-11T04:07:51.327Z,3.80
2019-01-11T04:10:20.549Z,4.00
2019-01-11T04:12:48.127Z,4.20
2019-01-11T04:15:18.418Z,4.37
2019-01-11T04:17:48.199Z,4.23
2019-01-11T04:20:18.206Z,4.40
2019-01-11T04:22:50.190Z,4.63
2019-01-11T04:25:19.913Z,4.47
2019-01-11T04:27:47.498Z,4.53
2019-01-11T04:30:16.182Z,4.77
2019-01-11T04:32:43.622Z,4.70
2019-01-11T04:35:11.977Z,4.83
2019-01-11T04:37:41.098Z,4.37
2019-01-11T04:43:02.931Z,4.27
2019-01-11T04:45:30.508Z,5.00
2019-01-11T04:47:58.429Z,5.03
2019-01-11T04:50:25.867Z,4.77
2019-01-11T04:52:53.266Z,4.60
2019-01-11T04:55:20.658Z,4.57
2019-01-11T04:57:47.948Z,4.73
2019-01-11T05:00:21.347Z,4.63
2019-01-11T05:02:48.746Z,4.43
2019-01-11T05:05:16.397Z,4.97
2019-01-11T05:07:44.021Z,5.13
2019-01-11T05:10:15.667Z,5.47
2019-01-11T05:12:43.240Z,4.97
2019-01-11T05:15:10.647Z,5.17
2019-01-11T05:17:38.147Z,5.20
2019-01-11T05:20:16.545Z,5.23
2019-01-11T05:22:41.658Z,5.53
2019-01-11T05:25:09.208Z,5.80
2019-01-11T05:27:36.659Z,6.03
2019-01-11T05:30:15.766Z,6.00
2019-01-11T05:32:43.258Z,6.67
2019-01-11T05:35:10.908Z,5.87
2019-01-11T05:37:38.228Z,5.87
2019-01-11T05:40:13.029Z,6.23
2019-01-11T05:42:40.428Z,6.30
2019-01-11T05:45:08.497Z,6.00
2019-01-11T05:47:35.939Z,6.20
2019-01-11T05:50:08.227Z,6.57
2019-01-11T05:52:35.908Z,6.80
2019-01-11T05:55:06.749Z,6.13
2019-01-11T05:57:34.428Z,6.83
2019-01-11T06:00:02.340Z,6.30
2019-01-11T06:02:29.929Z,5.70
2019-01-11T06:04:58.931Z,5.63
2019-01-11T06:07:26.937Z,5.97
2019-01-11T06:09:54.352Z,5.83
2019-01-11T06:12:22.217Z,6.03
2019-01-11T06:14:49.997Z,5.37
2019-01-11T06:17:18.000Z,5.73
2019-01-11T06:19:45.938Z,5.53
2019-01-11T06:22:13.466Z,5.13
2019-01-11T06:24:41.198Z,4.80
2019-01-11T06:27:09.238Z,5.00
2019-01-11T06:29:37.010Z,4.93
2019-01-11T06:32:04.760Z,5.43
2019-01-11T06:34:32.429Z,4.43
2019-01-11T06:36:59.563Z,4.93
2019-01-11T06:39:27.356Z,5.00
2019-01-11T06:41:56.758Z,5.80
2019-01-11T06:44:24.679Z,5.43
2019-01-11T06:46:52.248Z,6.17
2019-01-11T06:49:19.638Z,6.47
2019-01-11T06:51:47.518Z,6.50
2019-01-11T06:54:15.337Z,7.17
2019-01-11T06:56:42.958Z,7.43
2019-01-11T06:59:11.358Z,8.10
2019-01-11T07:01:38.948Z,7.67
2019-01-11T07:04:06.578Z,7.67
2019-01-11T07:06:34.147Z,7.07
2019-01-11T07:09:01.958Z,9.20
2019-01-11T07:11:29.298Z,8.83
2019-01-11T07:13:57.157Z,9.43
2019-01-11T07:16:24.397Z,8.73
2019-01-11T07:18:51.911Z,9.03
2019-01-11T07:21:19.347Z,9.17
2019-01-11T07:23:46.757Z,8.83
2019-01-11T07:26:14.228Z,9.23
2019-01-11T07:28:41.637Z,10.10
2019-01-11T07:31:09.138Z,10.10
2019-01-11T07:33:36.789Z,10.97
2019-01-11T07:36:06.486Z,11.63
2019-01-11T07:38:33.797Z,11.10
2019-01-11T07:41:01.198Z,12.33
2019-01-11T07:43:28.657Z,12.90
2019-01-11T07:45:56.207Z,13.40
2019-01-11T07:48:23.638Z,13.77
2019-01-11T07:50:51.301Z,14.27
2019-01-11T07:53:18.527Z,14.20
2019-01-11T07:55:46.267Z,13.47
2019-01-11T07:58:13.872Z,14.27
2019-01-11T08:00:41.205Z,13.73
2019-01-11T08:03:08.798Z,14.73
2019-01-11T08:05:36.327Z,14.50
2019-01-11T08:08:04.088Z,13.73
2019-01-11T08:10:31.449Z,13.30
2019-01-11T08:12:58.873Z,13.57
2019-01-11T08:15:26.587Z,13.63
2019-01-11T08:17:53.989Z,13.00
2019-01-11T08:20:21.828Z,13.57
2019-01-11T08:22:49.336Z,13.77
2019-01-11T08:25:16.890Z,13.30
2019-01-11T08:27:44.938Z,12.60
2019-01-11T08:30:16.669Z,12.80
2019-01-11T08:32:44.662Z,14.03
2019-01-11T08:35:13.677Z,12.47
2019-01-11T08:37:40.926Z,12.67
2019-01-11T08:40:12.168Z,12.60
2019-01-11T08:42:40.777Z,13.83
2019-01-11T08:45:12.172Z,12.17
2019-01-11T08:47:39.712Z,12.27
2019-01-11T08:50:20.577Z,12.00
2019-01-11T08:52:48.616Z,12.03
2019-01-11T08:55:16.350Z,12.73
2019-01-11T08:57:43.932Z,11.60
2019-01-11T09:00:15.409Z,12.47
2019-01-11T09:02:43.120Z,12.23
2019-01-11T09:05:10.759Z,10.67
2019-01-11T09:07:38.046Z,11.17
2019-01-11T09:10:13.608Z,11.10
2019-01-11T09:12:40.897Z,10.93
2019-01-11T09:15:08.896Z,11.40
2019-01-11T09:17:38.477Z,11.87
2019-01-11T09:20:06.807Z,10.33
2019-01-11T09:22:34.508Z,10.83
2019-01-11T09:25:01.977Z,9.93
2019-01-11T09:27:29.639Z,10.33
2019-01-11T09:29:57.410Z,10.70
2019-01-11T09:32:25.317Z,10.73
2019-01-11T09:34:52.728Z,10.47
2019-01-11T09:37:20.248Z,10.07
2019-01-11T09:39:47.677Z,10.13
2019-01-11T09:42:15.148Z,8.20
2019-01-11T09:44:42.537Z,8.83
2019-01-11T09:47:09.887Z,8.93
2019-01-11T09:49:37.356Z,7.60
2019-01-11T09:52:04.848Z,8.03
2019-01-11T09:54:32.652Z,8.27
2019-01-11T09:56:59.918Z,6.57
2019-01-11T09:59:27.287Z,8.13
2019-01-11T10:01:56.588Z,5.90
2019-01-11T10:04:25.928Z,6.43
2019-01-11T10:06:55.147Z,5.50
2019-01-11T10:09:22.510Z,4.10
2019-01-11T10:11:50.398Z,4.47
2019-01-11T10:14:18.337Z,4.70
2019-01-11T10:16:45.866Z,4.93
2019-01-11T10:19:13.309Z,4.30
2019-01-11T10:21:40.857Z,5.10
2019-01-11T10:24:08.638Z,4.97
2019-01-11T10:26:35.978Z,5.20
2019-01-11T10:29:04.067Z,5.30
2019-01-11T10:31:31.568Z,5.37
2019-01-11T10:33:58.967Z,5.53
2019-01-11T10:36:26.397Z,5.00
2019-01-11T10:38:53.665Z,4.63
2019-01-11T10:41:21.106Z,4.57
2019-01-11T10:43:48.470Z,5.20
2019-01-11T10:46:29.797Z,5.30
2019-01-11T10:48:57.326Z,4.27
2019-01-11T10:51:28.151Z,4.33
2019-01-11T10:53:53.907Z,3.83
2019-01-11T10:56:21.217Z,3.73
2019-01-11T10:58:48.870Z,3.80
2019-01-11T11:01:16.748Z,4.07
2019-01-11T11:03:44.597Z,4.07
2019-01-11T11:06:12.017Z,3.50
2019-01-11T11:08:39.519Z,3.70
2019-01-11T11:11:06.910Z,3.20
2019-01-11T11:13:34.239Z,3.17
2019-01-11T11:16:01.909Z,3.37
2019-01-11T11:18:29.479Z,3.77
2019-01-11T11:20:57.127Z,3.97
2019-01-11T11:23:24.777Z,3.20
2019-01-11T11:25:52.315Z,4.20
2019-01-11T11:28:19.718Z,3.50
2019-01-11T11:30:50.922Z,4.67
2019-01-11T11:33:16.723Z,4.97
2019-01-11T11:35:44.209Z,4.10
2019-01-11T11:38:11.478Z,4.53
2019-01-11T11:40:39.249Z,4.73
2019-01-11T11:43:06.747Z,4.93
2019-01-11T11:45:34.649Z,5.27
2019-01-11T11:48:02.157Z,4.70
2019-01-11T11:50:29.557Z,4.40
2019-01-11T11:52:56.890Z,4.70
2019-01-11T11:55:24.539Z,4.67
2019-01-11T11:57:52.219Z,5.50
2019-01-11T12:00:23.087Z,5.27
2019-01-11T12:02:50.479Z,4.70
2019-01-11T12:05:17.777Z,5.10
2019-01-11T12:07:45.388Z,5.47
2019-01-11T12:10:14.759Z,4.07
2019-01-11T12:12:42.431Z,4.93
2019-01-11T12:15:13.036Z,4.60
2019-01-11T12:17:40.518Z,5.23
2019-01-11T12:20:24.635Z,4.60
2019-01-11T12:22:52.368Z,4.43
2019-01-11T12:25:19.988Z,4.13
2019-01-11T12:27:47.448Z,4.00
2019-01-11T12:30:16.887Z,4.10
2019-01-11T12:32:44.296Z,4.00
2019-01-11T12:35:11.868Z,3.90
2019-01-11T12:37:39.438Z,4.03
2019-01-11T12:40:10.800Z,4.00
2019-01-11T12:42:38.297Z,4.13
2019-01-11T12:45:10.288Z,3.90
2019-01-11T12:47:37.647Z,4.13
2019-01-11T12:50:10.187Z,3.90
2019-01-11T12:52:38.209Z,4.30
2019-01-11T12:55:06.747Z,4.10
2019-01-11T12:57:53.927Z,3.90
2019-01-11T13:00:22.007Z,4.57
2019-01-11T13:02:50.148Z,7.43
2019-01-11T13:05:19.831Z,5.40
2019-01-11T13:07:48.004Z,5.00
2019-01-11T13:10:18.844Z,3.90
2019-01-11T13:12:45.987Z,4.20
2019-01-11T13:15:16.511Z,4.47
2019-01-11T13:17:44.358Z,4.13
2019-01-11T13:20:15.249Z,4.00
2019-01-11T13:22:42.578Z,4.40
2019-01-11T13:25:10.090Z,3.97
2019-01-11T13:27:37.326Z,4.27
2019-01-11T13:30:09.798Z,3.90
2019-01-11T13:32:37.286Z,3.83
2019-01-11T13:35:06.077Z,4.00
2019-01-11T13:37:33.728Z,4.27
2019-01-11T13:40:01.190Z,3.77
2019-01-11T13:42:28.657Z,3.97
2019-01-11T13:44:56.068Z,3.80
2019-01-11T13:47:23.247Z,3.90
2019-01-11T13:49:50.577Z,4.23
2019-01-11T13:52:18.467Z,4.23
2019-01-11T13:54:45.709Z,3.67
2019-01-11T13:57:13.268Z,3.40
2019-01-11T13:59:41.617Z,4.10
2019-01-11T14:02:09.127Z,4.00
2019-01-11T14:04:36.380Z,4.00
2019-01-11T14:07:03.767Z,4.90
2019-01-11T14:09:31.197Z,5.90
2019-01-11T14:11:58.490Z,4.93
2019-01-11T14:14:25.998Z,5.13
2019-01-11T14:16:54.339Z,4.57
2019-01-11T14:19:22.269Z,4.43
2019-01-11T14:21:49.947Z,5.30
2019-01-11T14:24:17.637Z,5.37
2019-01-11T14:26:44.897Z,4.77
2019-01-11T14:29:12.248Z,5.07
2019-01-11T14:31:39.950Z,5.87
2019-01-11T14:34:07.269Z,5.67
2019-01-11T14:36:34.708Z,5.60
2019-01-11T14:39:02.418Z,6.10
2019-01-11T14:41:29.997Z,5.03
2019-01-11T14:43:57.567Z,4.90
2019-01-11T14:46:25.447Z,6.03
2019-01-11T14:48:52.747Z,5.70
2019-01-11T14:51:21.529Z,5.67
2019-01-11T14:53:49.598Z,5.60
2019-01-11T14:56:17.438Z,6.30
2019-01-11T14:58:45.223Z,5.80
2019-01-11T15:01:12.812Z,6.03
2019-01-11T15:03:40.304Z,6.70
2019-01-11T15:06:07.749Z,5.47
2019-01-11T15:08:35.247Z,6.40
2019-01-11T15:11:03.037Z,5.80
2019-01-11T15:13:30.330Z,6.73
2019-01-11T15:15:57.649Z,5.67
2019-01-11T15:18:24.957Z,5.50
2019-01-11T15:20:52.227Z,6.00
2019-01-11T15:23:19.698Z,5.50
2019-01-11T15:25:46.958Z,5.53
2019-01-11T15:28:14.639Z,5.23
2019-01-11T15:30:42.750Z,5.27
2019-01-11T15:33:10.126Z,5.50
2019-01-11T15:35:37.998Z,5.70
2019-01-11T15:38:05.977Z,6.13
2019-01-11T15:40:36.936Z,7.17
2019-01-11T15:43:03.003Z,7.10
2019-01-11T15:45:30.357Z,8.20
2019-01-11T15:47:57.617Z,8.00
2019-01-11T15:50:49.697Z,8.23
2019-01-11T15:53:17.287Z,8.50
2019-01-11T15:55:45.077Z,8.50
2019-01-11T15:58:12.509Z,8.53
2019-01-11T16:00:42.887Z,9.13
2019-01-11T16:03:10.417Z,10.07
2019-01-11T16:05:37.937Z,9.40
2019-01-11T16:08:05.278Z,9.97
2019-01-11T16:10:32.808Z,10.37
2019-01-11T16:13:03.041Z,9.97
2019-01-11T16:15:41.397Z,10.47
2019-01-11T16:18:16.989Z,10.93
2019-01-11T16:20:44.307Z,11.10
2019-01-11T16:23:11.607Z,12.20
2019-01-11T16:25:38.978Z,11.57
2019-01-11T16:28:06.560Z,11.33
2019-01-11T16:30:33.968Z,12.27
2019-01-11T16:33:01.450Z,11.83
2019-01-11T16:35:28.748Z,11.70
2019-01-11T16:37:56.087Z,13.37
2019-01-11T16:40:23.448Z,12.17
2019-01-11T16:42:50.671Z,11.93
2019-01-11T16:45:18.538Z,11.00
2019-01-11T16:47:45.718Z,11.17
2019-01-11T16:50:16.389Z,12.07
2019-01-11T16:52:46.430Z,12.80
2019-01-11T16:55:13.388Z,11.47
2019-01-11T16:57:41.006Z,12.53
2019-01-11T17:00:17.845Z,12.33
2019-01-11T17:02:45.141Z,12.00
2019-01-11T17:05:13.130Z,12.40
2019-01-11T17:07:40.668Z,12.57
2019-01-11T17:10:11.089Z,12.17
2019-01-11T17:12:41.855Z,11.93
2019-01-11T17:15:15.127Z,12.07
2019-01-11T17:17:42.548Z,12.33
2019-01-11T17:20:14.118Z,13.27
2019-01-11T17:22:41.588Z,12.50
2019-01-11T17:25:09.057Z,13.20
2019-01-11T17:27:36.477Z,13.57
2019-01-11T17:30:08.480Z,12.47
2019-01-11T17:32:35.888Z,12.80
2019-01-11T17:35:05.177Z,12.90
2019-01-11T17:37:32.347Z,13.27
2019-01-11T17:39:59.709Z,12.97
2019-01-11T17:42:27.117Z,14.10
2019-01-11T17:44:54.457Z,13.23
2019-01-11T17:47:21.909Z,13.63
2019-01-11T17:49:49.400Z,12.67
2019-01-11T17:52:16.909Z,12.07
2019-01-11T17:54:44.138Z,11.23
2019-01-11T17:57:11.587Z,11.80
2019-01-11T17:59:39.071Z,11.13
2019-01-11T18:02:06.539Z,11.93
2019-01-11T18:04:33.977Z,10.87
2019-01-11T18:07:01.278Z,10.97
2019-01-11T18:09:28.638Z,10.00
2019-01-11T18:11:56.215Z,10.63
2019-01-11T18:14:23.508Z,10.37
2019-01-11T18:16:50.868Z,10.10
2019-01-11T18:19:18.528Z,11.10
2019-01-11T18:21:45.827Z,11.03
2019-01-11T18:24:13.270Z,12.23
2019-01-11T18:26:40.808Z,10.60
2019-01-11T18:29:07.971Z,12.33
2019-01-11T18:31:35.397Z,13.67
2019-01-11T18:34:03.201Z,12.83
2019-01-11T18:36:30.847Z,13.17
2019-01-11T18:38:58.377Z,12.27
2019-01-11T18:41:25.779Z,12.87
2019-01-11T18:43:53.393Z,12.60
2019-01-11T18:46:20.527Z,11.70
2019-01-11T18:48:48.107Z,12.53
2019-01-11T18:51:15.659Z,12.30
2019-01-11T18:53:43.210Z,12.40
2019-01-11T18:56:10.548Z,12.27
2019-01-11T18:58:37.990Z,12.17
2019-01-11T19:01:05.423Z,11.67
2019-01-11T19:03:32.523Z,12.63
2019-01-11T19:05:59.807Z,13.40
2019-01-11T19:08:27.159Z,13.73
2019-01-11T19:10:54.418Z,13.67
2019-01-11T19:13:22.498Z,13.33
2019-01-11T19:15:50.196Z,12.23
2019-01-11T19:18:17.668Z,12.83
2019-01-11T19:20:45.538Z,14.13
2019-01-11T19:23:13.057Z,13.77
2019-01-11T19:25:40.160Z,14.40
2019-01-11T19:28:07.579Z,14.63
2019-01-11T19:30:35.219Z,12.97
2019-01-11T19:33:02.528Z,12.90
2019-01-11T19:35:29.773Z,13.43
2019-01-11T19:37:57.131Z,12.97
2019-01-11T19:40:24.627Z,12.37
2019-01-11T19:42:52.117Z,12.50
2019-01-11T19:45:19.668Z,12.00
2019-01-11T19:47:47.127Z,10.67
2019-01-11T19:50:18.429Z,10.57
2019-01-11T19:52:46.118Z,10.43
2019-01-11T19:55:14.397Z,11.80
2019-01-11T19:57:41.807Z,11.30
2019-01-11T20:00:19.379Z,12.13
2019-01-11T20:02:47.027Z,12.80
2019-01-11T20:05:15.319Z,13.67
2019-01-11T20:07:42.848Z,13.50
2019-01-11T20:10:23.259Z,14.50
2019-01-11T20:12:50.806Z,15.13
2019-01-11T20:15:18.514Z,14.23
2019-01-11T20:17:45.885Z,15.53
2019-01-11T20:20:14.749Z,16.93
2019-01-11T20:22:42.228Z,13.60
2019-01-11T20:25:14.197Z,14.00
2019-01-11T20:27:41.787Z,14.30
2019-01-11T20:30:14.477Z,14.03
2019-01-11T20:32:41.958Z,12.67
2019-01-11T20:35:09.669Z,12.80
2019-01-11T20:37:37.208Z,13.63
2019-01-11T20:40:10.148Z,13.37
2019-01-11T20:42:38.038Z,14.00
2019-01-11T20:45:08.758Z,13.97
2019-01-11T20:47:36.287Z,13.67
2019-01-11T20:50:08.999Z,14.23
2019-01-11T20:52:36.319Z,12.33
2019-01-11T20:55:06.938Z,12.80
2019-01-11T20:57:34.447Z,11.90
2019-01-11T21:00:04.177Z,13.13
2019-01-11T21:02:31.660Z,12.07
2019-01-11T21:04:59.386Z,11.47
2019-01-11T21:07:26.729Z,11.73
2019-01-11T21:09:54.013Z,12.87
2019-01-11T21:12:21.259Z,11.00
2019-01-11T21:14:48.356Z,11.93
2019-01-11T21:17:15.707Z,12.90
2019-01-11T21:19:43.077Z,11.37
2019-01-11T21:22:10.478Z,11.93
2019-01-11T21:24:37.839Z,11.07
2019-01-11T21:27:05.247Z,12.53
2019-01-11T21:29:32.420Z,11.50
2019-01-11T21:32:00.309Z,10.87
2019-01-11T21:34:27.867Z,10.10
2019-01-11T21:36:55.327Z,11.23
2019-01-11T21:39:22.837Z,10.90
2019-01-11T21:41:50.089Z,11.30
2019-01-11T21:44:17.687Z,10.90
2019-01-11T21:46:44.987Z,10.73
2019-01-11T21:49:12.668Z,10.80
2019-01-11T21:51:39.997Z,9.93
2019-01-11T21:54:07.692Z,10.60
2019-01-11T21:56:35.288Z,10.80
2019-01-11T21:59:02.935Z,10.77
2019-01-11T22:01:30.588Z,11.20
2019-01-11T22:03:58.087Z,9.57
2019-01-11T22:06:25.857Z,11.27
2019-01-11T22:08:53.235Z,9.90
2019-01-11T22:11:20.778Z,10.67
2019-01-11T22:13:48.134Z,9.80
2019-01-11T22:16:15.757Z,9.03
2019-01-11T22:18:43.180Z,9.07
2019-01-11T22:21:10.977Z,9.53
2019-01-11T22:23:39.871Z,9.13
2019-01-11T22:26:07.788Z,9.70
2019-01-11T22:28:54.767Z,9.20
2019-01-11T22:31:22.209Z,8.57
2019-01-11T22:33:49.630Z,9.70
2019-01-11T22:36:17.187Z,9.43
2019-01-11T22:38:44.362Z,8.40
2019-01-11T22:41:11.687Z,8.47
2019-01-11T22:43:39.067Z,7.73
2019-01-11T22:46:06.694Z,7.80
2019-01-11T22:48:34.187Z,8.80
2019-01-11T22:51:01.517Z,7.40
2019-01-11T22:53:29.047Z,7.73
2019-01-11T22:55:56.448Z,8.03
2019-01-11T22:58:23.909Z,7.23
2019-01-11T23:00:56.626Z,7.10
2019-01-11T23:03:35.648Z,7.53
2019-01-11T23:06:17.659Z,6.40
2019-01-11T23:08:45.089Z,7.00
2019-01-11T23:11:35.207Z,6.90
2019-01-11T23:14:04.280Z,7.30
2019-01-11T23:16:34.692Z,6.40
2019-01-11T23:19:01.918Z,6.60
2019-01-11T23:21:29.358Z,6.20
2019-01-11T23:23:57.519Z,6.23
2019-01-11T23:26:26.007Z,6.53
2019-01-11T23:28:53.830Z,6.23
2019-01-11T23:31:21.348Z,6.83
2019-01-11T23:33:48.777Z,6.43
2019-01-11T23:36:16.727Z,6.67
2019-01-11T23:38:44.107Z,5.80
2019-01-11T23:41:11.758Z,6.60
2019-01-11T23:43:39.028Z,6.47
2019-01-11T23:46:06.787Z,6.83
2019-01-11T23:48:34.117Z,6.67
2019-01-11T23:51:01.406Z,6.33
2019-01-11T23:53:28.887Z,5.97
2019-01-11T23:55:56.348Z,7.07
2019-01-11T23:58:23.818Z,6.80
