createdAt,value
2018-12-17T00:01:24.422Z,3.60
2018-12-17T00:03:53.218Z,3.60
2018-12-17T00:06:21.426Z,3.50
2018-12-17T00:08:49.677Z,3.50
2018-12-17T00:11:18.410Z,3.50
2018-12-17T00:13:46.575Z,3.50
2018-12-17T00:16:14.747Z,3.50
2018-12-17T00:18:42.924Z,3.50
2018-12-17T00:21:11.090Z,3.50
2018-12-17T00:23:39.296Z,3.40
2018-12-17T00:26:07.468Z,3.50
2018-12-17T00:28:35.676Z,3.50
2018-12-17T00:31:03.932Z,3.50
2018-12-17T00:33:32.132Z,3.50
2018-12-17T00:36:00.305Z,3.50
2018-12-17T00:38:28.481Z,3.50
2018-12-17T00:40:56.741Z,3.60
2018-12-17T00:43:25.272Z,3.50
2018-12-17T00:45:53.423Z,3.40
2018-12-17T00:48:22.029Z,3.30
2018-12-17T00:50:50.208Z,3.20
2018-12-17T00:53:18.408Z,3.10
2018-12-17T00:55:46.576Z,3.10
2018-12-17T00:58:15.278Z,3.00
2018-12-17T01:00:43.704Z,2.90
2018-12-17T01:03:11.961Z,2.90
2018-12-17T01:05:40.158Z,2.80
2018-12-17T01:08:08.324Z,2.80
2018-12-17T01:10:36.590Z,2.70
2018-12-17T01:13:04.871Z,2.70
2018-12-17T01:15:33.055Z,2.70
2018-12-17T01:18:01.221Z,2.70
2018-12-17T01:20:29.423Z,2.60
2018-12-17T01:22:57.573Z,2.60
2018-12-17T01:25:25.785Z,2.60
2018-12-17T01:27:53.948Z,2.60
2018-12-17T01:30:22.130Z,2.60
2018-12-17T01:32:50.308Z,2.60
2018-12-17T01:35:18.489Z,2.60
2018-12-17T01:37:46.659Z,2.50
2018-12-17T01:40:14.828Z,2.60
2018-12-17T01:42:43.035Z,2.60
2018-12-17T01:45:11.297Z,2.60
2018-12-17T01:47:39.486Z,2.50
2018-12-17T01:50:07.688Z,2.60
2018-12-17T01:52:36.012Z,2.50
2018-12-17T01:55:04.416Z,2.50
2018-12-17T01:57:32.613Z,2.50
2018-12-17T02:00:01.249Z,2.50
2018-12-17T02:02:29.524Z,2.50
2018-12-17T02:04:57.701Z,2.50
2018-12-17T02:07:25.897Z,2.50
2018-12-17T02:09:54.069Z,2.50
2018-12-17T02:12:22.265Z,2.40
2018-12-17T02:14:50.432Z,2.50
2018-12-17T02:17:18.630Z,2.40
2018-12-17T02:19:46.825Z,2.40
2018-12-17T02:22:15.042Z,2.40
2018-12-17T02:24:43.235Z,2.40
2018-12-17T02:27:11.433Z,2.40
2018-12-17T02:29:39.600Z,2.40
2018-12-17T02:32:07.796Z,2.50
2018-12-17T02:34:35.980Z,2.50
2018-12-17T02:37:04.336Z,2.50
2018-12-17T02:39:32.493Z,2.50
2018-12-17T02:42:00.780Z,2.60
2018-12-17T02:44:28.936Z,2.60
2018-12-17T02:46:57.132Z,2.70
2018-12-17T02:49:25.331Z,2.80
2018-12-17T02:51:53.598Z,2.80
2018-12-17T02:54:21.781Z,2.80
2018-12-17T02:56:49.948Z,2.80
2018-12-17T02:59:18.238Z,2.90
2018-12-17T03:01:46.469Z,2.90
2018-12-17T03:04:14.662Z,2.90
2018-12-17T03:06:42.852Z,2.80
2018-12-17T03:09:11.052Z,2.80
2018-12-17T03:11:39.222Z,2.80
2018-12-17T03:14:07.411Z,2.80
2018-12-17T03:16:35.766Z,2.80
2018-12-17T03:19:04.034Z,2.80
2018-12-17T03:21:32.238Z,2.90
2018-12-17T03:24:00.418Z,2.90
2018-12-17T03:26:28.608Z,3.00
2018-12-17T03:28:56.804Z,3.00
2018-12-17T03:31:25.037Z,3.10
2018-12-17T03:33:53.232Z,3.00
2018-12-17T03:36:21.439Z,3.10
2018-12-17T03:38:49.619Z,3.10
2018-12-17T03:41:17.800Z,3.00
2018-12-17T03:43:45.987Z,3.00
2018-12-17T03:46:14.269Z,3.00
2018-12-17T03:48:42.449Z,3.10
2018-12-17T03:51:10.638Z,3.10
2018-12-17T03:53:38.826Z,3.20
2018-12-17T03:56:07.021Z,3.30
2018-12-17T03:58:35.199Z,3.40
2018-12-17T04:01:03.377Z,3.50
2018-12-17T04:03:31.540Z,3.50
2018-12-17T04:05:59.715Z,3.60
2018-12-17T04:08:27.901Z,3.60
2018-12-17T04:10:56.184Z,3.70
2018-12-17T04:13:24.344Z,3.70
2018-12-17T04:15:52.492Z,3.70
2018-12-17T04:18:20.668Z,3.80
2018-12-17T04:20:48.886Z,3.80
2018-12-17T04:23:17.107Z,3.80
2018-12-17T04:25:45.248Z,3.80
2018-12-17T04:28:13.419Z,3.80
2018-12-17T04:30:41.591Z,3.80
2018-12-17T04:33:09.773Z,3.80
2018-12-17T04:35:37.940Z,3.90
2018-12-17T04:38:06.123Z,3.90
2018-12-17T04:40:34.293Z,3.90
2018-12-17T04:43:02.464Z,3.90
2018-12-17T04:45:30.652Z,3.90
2018-12-17T04:47:58.832Z,3.90
2018-12-17T04:50:27.002Z,4.00
2018-12-17T04:52:55.169Z,4.00
2018-12-17T04:55:23.363Z,4.00
2018-12-17T04:57:51.545Z,4.00
2018-12-17T05:00:19.705Z,4.00
2018-12-17T05:02:47.885Z,4.00
2018-12-17T05:05:16.048Z,4.00
2018-12-17T05:07:44.220Z,4.10
2018-12-17T05:10:12.401Z,4.10
2018-12-17T05:12:40.556Z,4.20
2018-12-17T05:15:08.829Z,4.20
2018-12-17T05:17:37.407Z,4.30
2018-12-17T05:20:05.768Z,4.30
2018-12-17T05:22:33.953Z,4.30
2018-12-17T05:25:02.284Z,4.30
2018-12-17T05:27:30.456Z,4.20
2018-12-17T05:29:58.729Z,4.20
2018-12-17T05:32:26.881Z,4.10
2018-12-17T05:34:55.151Z,4.10
2018-12-17T05:37:23.297Z,4.10
2018-12-17T05:39:51.475Z,4.10
2018-12-17T05:42:19.654Z,4.10
2018-12-17T05:44:47.836Z,4.10
2018-12-17T05:47:15.998Z,4.10
2018-12-17T05:49:44.185Z,4.10
2018-12-17T05:52:12.418Z,4.10
2018-12-17T05:54:40.606Z,4.10
2018-12-17T05:57:08.763Z,4.20
2018-12-17T05:59:36.928Z,4.20
2018-12-17T06:02:05.207Z,4.20
2018-12-17T06:04:33.363Z,4.20
2018-12-17T06:07:01.548Z,4.20
2018-12-17T06:09:29.724Z,4.20
2018-12-17T06:11:57.908Z,4.20
2018-12-17T06:14:26.136Z,4.30
2018-12-17T06:16:54.334Z,4.30
2018-12-17T06:19:22.495Z,4.30
2018-12-17T06:21:50.689Z,4.30
2018-12-17T06:24:18.885Z,4.30
2018-12-17T06:26:47.068Z,4.30
2018-12-17T06:29:15.237Z,4.30
2018-12-17T06:31:43.497Z,4.30
2018-12-17T06:34:11.667Z,4.40
2018-12-17T06:36:39.848Z,4.40
2018-12-17T06:39:08.027Z,4.30
2018-12-17T06:41:36.208Z,4.40
2018-12-17T06:44:04.396Z,4.30
2018-12-17T06:46:32.615Z,4.40
2018-12-17T06:49:00.825Z,4.40
2018-12-17T06:51:28.981Z,4.40
2018-12-17T06:53:57.172Z,4.40
2018-12-17T06:56:25.324Z,4.40
2018-12-17T06:58:53.525Z,4.40
2018-12-17T07:01:21.732Z,4.40
2018-12-17T07:03:49.920Z,4.50
2018-12-17T07:06:18.089Z,4.40
2018-12-17T07:08:46.269Z,4.50
2018-12-17T07:11:14.439Z,4.50
2018-12-17T07:13:42.615Z,4.50
2018-12-17T07:16:10.783Z,4.50
2018-12-17T07:18:38.955Z,4.60
2018-12-17T07:21:07.196Z,4.60
2018-12-17T07:23:35.448Z,4.50
2018-12-17T07:26:03.611Z,4.50
2018-12-17T07:28:31.798Z,4.60
2018-12-17T07:30:59.968Z,4.60
2018-12-17T07:33:28.140Z,4.60
2018-12-17T07:35:56.302Z,4.60
2018-12-17T07:38:24.564Z,4.60
2018-12-17T07:40:53.298Z,4.60
2018-12-17T07:43:21.472Z,4.60
2018-12-17T07:45:49.651Z,4.60
2018-12-17T07:48:17.836Z,4.60
2018-12-17T07:50:45.998Z,4.60
2018-12-17T07:53:14.173Z,4.70
2018-12-17T07:55:42.348Z,4.70
2018-12-17T07:58:10.532Z,4.70
2018-12-17T08:00:38.701Z,4.80
2018-12-17T08:03:06.915Z,4.80
2018-12-17T08:05:35.092Z,4.80
2018-12-17T08:08:03.285Z,4.80
2018-12-17T08:10:31.455Z,4.80
2018-12-17T08:12:59.763Z,4.80
2018-12-17T08:15:27.904Z,4.90
2018-12-17T08:18:08.775Z,4.80
2018-12-17T08:20:36.971Z,4.90
2018-12-17T08:23:05.141Z,4.90
2018-12-17T08:25:33.412Z,4.90
2018-12-17T08:28:01.569Z,4.90
2018-12-17T08:30:29.765Z,5.00
2018-12-17T08:32:57.944Z,5.00
2018-12-17T08:35:26.130Z,5.00
2018-12-17T08:37:54.297Z,5.00
2018-12-17T08:40:22.493Z,5.00
2018-12-17T08:42:50.703Z,5.10
2018-12-17T08:45:18.864Z,5.10
2018-12-17T08:47:47.053Z,5.10
2018-12-17T08:50:15.227Z,5.20
2018-12-17T08:52:43.408Z,5.20
2018-12-17T08:55:11.853Z,5.20
2018-12-17T08:57:40.042Z,5.30
2018-12-17T09:00:11.197Z,5.30
2018-12-17T09:02:39.655Z,5.40
2018-12-17T09:05:07.919Z,5.40
2018-12-17T09:07:36.190Z,5.40
2018-12-17T09:10:05.222Z,5.50
2018-12-17T09:12:33.415Z,5.60
2018-12-17T09:15:01.565Z,5.70
2018-12-17T09:17:29.767Z,5.80
2018-12-17T09:19:57.952Z,5.80
2018-12-17T09:22:26.125Z,5.90
2018-12-17T09:24:54.300Z,5.90
2018-12-17T09:27:22.487Z,5.90
2018-12-17T09:29:50.637Z,5.90
2018-12-17T09:32:18.808Z,5.90
2018-12-17T09:34:47.057Z,5.90
2018-12-17T09:37:15.216Z,6.00
2018-12-17T09:39:43.396Z,6.10
2018-12-17T09:42:11.578Z,6.10
2018-12-17T09:44:39.781Z,6.20
2018-12-17T09:47:07.916Z,6.20
2018-12-17T09:49:36.121Z,6.20
2018-12-17T09:52:04.269Z,6.30
2018-12-17T09:54:32.466Z,6.30
2018-12-17T09:57:00.713Z,6.30
2018-12-17T09:59:28.904Z,6.40
2018-12-17T10:01:57.223Z,6.40
2018-12-17T10:04:26.024Z,6.50
2018-12-17T10:06:54.176Z,6.60
2018-12-17T10:09:22.335Z,6.70
2018-12-17T10:11:50.525Z,6.70
2018-12-17T10:14:18.681Z,6.80
2018-12-17T10:16:46.831Z,6.90
2018-12-17T10:19:15.019Z,6.90
2018-12-17T10:21:43.278Z,7.00
2018-12-17T10:24:11.532Z,7.10
2018-12-17T10:26:39.791Z,7.10
2018-12-17T10:29:07.940Z,7.30
2018-12-17T10:31:36.116Z,7.40
2018-12-17T10:34:04.752Z,7.50
2018-12-17T10:36:32.959Z,7.70
2018-12-17T10:39:01.137Z,7.80
2018-12-17T10:41:29.313Z,8.00
2018-12-17T10:43:57.709Z,8.10
2018-12-17T10:46:26.788Z,8.20
2018-12-17T10:48:54.968Z,8.20
2018-12-17T10:51:24.668Z,8.30
2018-12-17T10:53:53.455Z,8.30
2018-12-17T10:56:21.637Z,8.30
2018-12-17T10:58:50.225Z,8.40
2018-12-17T11:01:19.200Z,8.40
2018-12-17T11:03:47.346Z,8.40
2018-12-17T11:06:16.653Z,8.40
2018-12-17T11:08:45.867Z,8.40
2018-12-17T11:11:14.056Z,8.40
2018-12-17T11:13:42.900Z,8.40
2018-12-17T11:16:11.103Z,8.40
2018-12-17T11:18:39.248Z,8.50
2018-12-17T11:21:07.418Z,8.50
2018-12-17T11:23:36.311Z,8.50
2018-12-17T11:26:04.565Z,8.60
2018-12-17T11:28:32.846Z,8.60
2018-12-17T11:31:01.037Z,8.50
2018-12-17T11:33:29.233Z,8.50
2018-12-17T11:35:57.394Z,8.50
2018-12-17T11:38:25.639Z,8.50
2018-12-17T11:40:53.820Z,8.60
2018-12-17T11:43:22.157Z,8.50
2018-12-17T11:45:50.328Z,8.50
2018-12-17T11:48:18.491Z,8.50
2018-12-17T11:50:46.665Z,8.40
2018-12-17T11:53:14.856Z,8.40
2018-12-17T11:55:43.021Z,8.40
2018-12-17T11:58:11.418Z,8.30
2018-12-17T12:00:39.677Z,8.30
2018-12-17T12:03:07.860Z,8.30
2018-12-17T12:05:36.212Z,8.30
2018-12-17T12:08:04.521Z,8.30
2018-12-17T12:10:32.949Z,8.20
2018-12-17T12:13:01.153Z,8.30
2018-12-17T12:15:29.330Z,8.20
2018-12-17T12:17:57.586Z,8.20
2018-12-17T12:20:25.737Z,8.30
2018-12-17T12:22:53.973Z,8.30
2018-12-17T12:25:22.213Z,8.40
2018-12-17T12:27:50.389Z,8.50
2018-12-17T12:30:18.574Z,8.60
2018-12-17T12:32:46.729Z,8.60
2018-12-17T12:35:15.208Z,8.60
2018-12-17T12:37:44.125Z,8.50
2018-12-17T12:40:13.656Z,8.40
2018-12-17T12:42:41.872Z,8.40
2018-12-17T12:45:10.006Z,8.30
2018-12-17T12:47:38.160Z,8.30
2018-12-17T12:50:07.808Z,8.30
2018-12-17T12:52:35.953Z,8.30
2018-12-17T12:55:04.604Z,8.40
2018-12-17T12:57:32.773Z,8.40
2018-12-17T13:00:00.945Z,8.50
2018-12-17T13:02:29.126Z,8.50
2018-12-17T13:04:57.292Z,8.50
2018-12-17T13:07:25.468Z,8.40
2018-12-17T13:09:53.644Z,8.40
2018-12-17T13:12:21.817Z,8.30
2018-12-17T13:14:49.980Z,8.30
2018-12-17T13:17:18.308Z,8.20
2018-12-17T13:19:47.044Z,8.20
2018-12-17T13:22:16.084Z,8.20
2018-12-17T13:24:44.240Z,8.20
2018-12-17T13:27:12.417Z,8.20
2018-12-17T13:29:40.576Z,8.10
2018-12-17T13:32:08.812Z,8.10
2018-12-17T13:34:36.986Z,8.10
2018-12-17T13:37:05.174Z,8.10
2018-12-17T13:39:33.411Z,8.10
2018-12-17T13:42:01.681Z,8.10
2018-12-17T13:44:31.320Z,8.10
2018-12-17T13:47:00.412Z,8.10
2018-12-17T13:49:29.425Z,8.10
2018-12-17T13:51:58.351Z,8.10
2018-12-17T13:54:26.530Z,8.10
2018-12-17T13:56:54.720Z,8.20
2018-12-17T13:59:22.883Z,8.20
2018-12-17T14:01:51.543Z,8.20
2018-12-17T14:04:20.506Z,8.20
2018-12-17T14:06:48.662Z,8.20
2018-12-17T14:09:16.992Z,8.20
2018-12-17T14:11:45.359Z,8.20
2018-12-17T14:14:13.629Z,8.20
2018-12-17T14:16:41.872Z,8.20
2018-12-17T14:19:10.065Z,8.20
2018-12-17T14:21:38.302Z,8.20
2018-12-17T14:24:06.449Z,8.20
2018-12-17T14:26:34.629Z,8.30
2018-12-17T14:29:02.870Z,8.30
2018-12-17T14:31:31.299Z,8.30
2018-12-17T14:33:59.464Z,8.40
2018-12-17T14:36:27.704Z,8.40
2018-12-17T14:38:55.889Z,8.40
2018-12-17T14:41:24.063Z,8.40
2018-12-17T14:43:52.252Z,8.40
2018-12-17T14:46:20.440Z,8.40
2018-12-17T14:48:48.645Z,8.50
2018-12-17T14:51:16.805Z,8.50
2018-12-17T14:53:44.972Z,8.50
2018-12-17T14:56:13.136Z,8.50
2018-12-17T14:58:44.638Z,8.60
2018-12-17T15:01:11.556Z,8.60
2018-12-17T15:03:39.717Z,8.60
2018-12-17T15:06:07.894Z,8.60
2018-12-17T15:08:36.054Z,8.60
2018-12-17T15:11:04.237Z,8.60
2018-12-17T15:13:32.608Z,8.60
2018-12-17T15:16:00.821Z,8.60
2018-12-17T15:18:28.969Z,8.50
2018-12-17T15:20:58.265Z,8.50
2018-12-17T15:23:26.431Z,8.50
2018-12-17T15:25:58.442Z,8.50
2018-12-17T15:28:27.631Z,8.40
2018-12-17T15:30:55.800Z,8.40
2018-12-17T15:33:24.056Z,8.30
2018-12-17T15:35:55.236Z,8.30
2018-12-17T15:38:27.040Z,8.30
2018-12-17T15:40:56.191Z,8.30
2018-12-17T15:43:24.435Z,8.30
2018-12-17T15:45:52.601Z,8.20
2018-12-17T15:48:20.785Z,8.20
2018-12-17T15:50:51.557Z,8.20
2018-12-17T15:53:29.541Z,8.20
2018-12-17T15:55:57.700Z,8.20
2018-12-17T15:58:25.965Z,8.20
2018-12-17T16:00:54.114Z,8.20
2018-12-17T16:03:22.317Z,8.30
2018-12-17T16:05:50.577Z,8.30
2018-12-17T16:08:18.818Z,8.20
2018-12-17T16:10:46.972Z,8.20
2018-12-17T16:13:15.133Z,8.20
2018-12-17T16:15:43.325Z,8.10
2018-12-17T16:18:11.506Z,8.00
2018-12-17T16:20:39.683Z,7.90
2018-12-17T16:23:07.840Z,7.80
2018-12-17T16:25:36.042Z,7.70
2018-12-17T16:28:04.303Z,7.60
2018-12-17T16:30:32.480Z,7.50
2018-12-17T16:33:00.636Z,7.30
2018-12-17T16:35:28.912Z,7.30
2018-12-17T16:37:57.068Z,7.10
2018-12-17T16:40:25.248Z,7.10
2018-12-17T16:42:53.401Z,7.00
2018-12-17T16:45:21.701Z,6.90
2018-12-17T16:47:49.864Z,6.90
2018-12-17T16:50:18.077Z,6.80
2018-12-17T16:52:46.255Z,6.70
2018-12-17T16:55:14.815Z,6.70
2018-12-17T16:57:43.005Z,6.60
2018-12-17T17:00:11.233Z,6.50
2018-12-17T17:02:39.553Z,6.40
2018-12-17T17:05:07.875Z,6.40
2018-12-17T17:07:36.057Z,6.30
2018-12-17T17:10:07.384Z,6.20
2018-12-17T17:12:35.611Z,6.20
2018-12-17T17:15:05.865Z,6.10
2018-12-17T17:17:34.069Z,6.00
2018-12-17T17:20:03.500Z,6.00
2018-12-17T17:22:31.710Z,5.90
2018-12-17T17:24:59.855Z,5.80
2018-12-17T17:27:28.113Z,5.80
2018-12-17T17:29:56.826Z,5.70
2018-12-17T17:32:25.092Z,5.70
2018-12-17T17:34:53.273Z,5.60
2018-12-17T17:37:21.435Z,5.60
2018-12-17T17:39:49.639Z,5.50
2018-12-17T17:42:17.834Z,5.40
2018-12-17T17:44:46.022Z,5.40
2018-12-17T17:47:14.312Z,5.40
2018-12-17T17:49:42.517Z,5.30
2018-12-17T17:52:11.303Z,5.30
2018-12-17T17:54:39.480Z,5.30
2018-12-17T17:57:07.657Z,5.20
2018-12-17T17:59:35.922Z,5.20
2018-12-17T18:02:04.095Z,5.20
2018-12-17T18:04:32.268Z,5.20
2018-12-17T18:07:00.454Z,5.20
2018-12-17T18:09:28.688Z,5.20
2018-12-17T18:11:56.928Z,5.20
2018-12-17T18:14:25.121Z,5.20
2018-12-17T18:16:53.424Z,5.30
2018-12-17T18:19:21.631Z,5.30
2018-12-17T18:21:49.799Z,5.30
2018-12-17T18:24:17.966Z,5.30
2018-12-17T18:26:46.173Z,5.30
2018-12-17T18:29:14.335Z,5.30
2018-12-17T18:31:42.533Z,5.40
2018-12-17T18:34:10.696Z,5.50
2018-12-17T18:36:38.912Z,5.50
2018-12-17T18:39:07.091Z,5.50
2018-12-17T18:41:35.279Z,5.50
2018-12-17T18:44:03.572Z,5.50
2018-12-17T18:46:36.490Z,5.40
2018-12-17T18:54:50.874Z,5.30
2018-12-17T18:57:19.205Z,5.30
2018-12-17T18:59:47.367Z,5.40
2018-12-17T19:02:15.584Z,5.60
2018-12-17T19:04:43.757Z,5.70
2018-12-17T19:07:11.948Z,5.90
2018-12-17T19:09:40.210Z,6.00
2018-12-17T19:12:08.428Z,6.10
2018-12-17T19:14:36.582Z,6.10
2018-12-17T19:17:04.801Z,6.10
2018-12-17T19:19:33.112Z,6.20
2018-12-17T19:22:01.290Z,6.30
2018-12-17T19:24:29.502Z,6.30
2018-12-17T19:26:57.679Z,6.30
2018-12-17T19:29:25.894Z,6.30
2018-12-17T19:31:54.144Z,6.30
2018-12-17T19:34:22.407Z,6.30
2018-12-17T19:36:50.564Z,6.20
2018-12-17T19:39:19.046Z,6.10
2018-12-17T19:41:47.258Z,6.00
2018-12-17T19:44:15.434Z,5.90
2018-12-17T19:46:44.469Z,5.80
2018-12-17T19:49:12.771Z,5.70
2018-12-17T19:51:40.964Z,5.70
2018-12-17T19:54:09.156Z,5.70
2018-12-17T19:56:37.380Z,5.70
2018-12-17T19:59:05.680Z,5.70
2018-12-17T20:01:33.857Z,5.80
2018-12-17T20:04:02.221Z,5.80
2018-12-17T20:06:30.562Z,5.90
2018-12-17T20:08:58.792Z,5.90
2018-12-17T20:11:26.955Z,5.90
2018-12-17T20:13:55.161Z,5.90
2018-12-17T20:16:23.404Z,5.90
2018-12-17T20:18:51.683Z,6.00
2018-12-17T20:21:19.986Z,6.00
2018-12-17T20:23:48.155Z,6.10
2018-12-17T20:26:16.463Z,6.10
2018-12-17T20:28:44.637Z,6.10
2018-12-17T20:31:12.948Z,6.10
2018-12-17T20:33:41.154Z,6.10
2018-12-17T20:36:09.426Z,6.00
2018-12-17T20:38:38.321Z,5.90
2018-12-17T20:41:06.516Z,5.90
2018-12-17T20:43:34.677Z,5.80
2018-12-17T20:46:03.869Z,5.70
2018-12-17T20:48:33.108Z,5.50
2018-12-17T20:51:01.285Z,5.40
2018-12-17T20:53:29.501Z,5.40
2018-12-17T20:55:57.710Z,5.30
2018-12-17T20:58:25.924Z,5.20
2018-12-17T21:00:55.017Z,5.10
2018-12-17T21:03:23.200Z,5.00
2018-12-17T21:05:51.440Z,4.90
2018-12-17T21:08:19.925Z,4.90
2018-12-17T21:10:48.100Z,4.80
2018-12-17T21:13:16.292Z,4.80
2018-12-17T21:15:44.610Z,4.70
2018-12-17T21:18:12.991Z,4.70
2018-12-17T21:20:41.228Z,4.60
2018-12-17T21:23:09.447Z,4.60
2018-12-17T21:25:37.626Z,4.60
2018-12-17T21:28:06.790Z,4.60
2018-12-17T21:30:34.953Z,4.50
2018-12-17T21:33:06.721Z,4.50
2018-12-17T21:35:33.328Z,4.50
2018-12-17T21:38:01.525Z,4.50
2018-12-17T21:40:29.711Z,4.50
2018-12-17T21:42:57.900Z,4.50
2018-12-17T21:45:26.642Z,4.50
2018-12-17T21:47:54.832Z,4.40
2018-12-17T21:50:23.091Z,4.40
2018-12-17T21:52:51.282Z,4.40
2018-12-17T21:55:19.489Z,4.30
2018-12-17T21:57:47.764Z,4.30
2018-12-17T22:00:15.959Z,4.30
2018-12-17T22:02:44.105Z,4.20
2018-12-17T22:05:12.306Z,4.20
2018-12-17T22:07:41.148Z,4.20
2018-12-17T22:10:10.109Z,4.20
2018-12-17T22:12:39.082Z,4.20
2018-12-17T22:15:07.458Z,4.40
2018-12-17T22:17:35.647Z,4.50
2018-12-17T22:20:05.330Z,4.70
2018-12-17T22:22:33.456Z,4.80
2018-12-17T22:25:01.682Z,5.00
2018-12-17T22:27:29.902Z,5.10
2018-12-17T22:29:58.075Z,5.20
2018-12-17T22:32:26.249Z,5.30
2018-12-17T22:34:54.443Z,5.50
2018-12-17T22:37:23.241Z,5.60
2018-12-17T22:39:51.410Z,5.70
2018-12-17T22:42:19.602Z,5.70
2018-12-17T22:44:47.805Z,5.80
2018-12-17T22:47:16.013Z,5.90
2018-12-17T22:49:44.184Z,6.00
2018-12-17T22:52:12.404Z,6.00
2018-12-17T22:54:40.626Z,6.10
2018-12-17T22:57:08.848Z,6.10
2018-12-17T22:59:37.046Z,6.20
2018-12-17T23:02:05.311Z,6.30
2018-12-17T23:04:33.480Z,6.30
2018-12-17T23:07:01.659Z,6.30
2018-12-17T23:09:41.960Z,6.30
2018-12-17T23:12:22.279Z,6.30
2018-12-17T23:15:02.346Z,6.30
2018-12-17T23:17:39.236Z,6.20
2018-12-17T23:20:08.677Z,6.20
2018-12-17T23:22:38.110Z,6.20
2018-12-17T23:25:06.440Z,6.10
2018-12-17T23:27:34.729Z,6.00
2018-12-17T23:30:05.064Z,5.90
2018-12-17T23:32:33.708Z,5.70
2018-12-17T23:35:02.024Z,5.60
2018-12-17T23:37:30.545Z,5.50
2018-12-17T23:39:58.908Z,5.30
2018-12-17T23:42:27.269Z,5.20
2018-12-17T23:44:55.735Z,5.10
2018-12-17T23:47:23.904Z,5.10
2018-12-17T23:49:52.123Z,5.00
2018-12-17T23:52:20.341Z,4.90
2018-12-17T23:54:48.519Z,4.90
2018-12-17T23:57:16.671Z,4.80
2018-12-17T23:59:44.875Z,4.90
