createdAt,value
2019-01-10T00:00:40.680Z,19.30
2019-01-10T00:03:06.614Z,19.30
2019-01-10T00:05:32.545Z,19.30
2019-01-10T00:07:58.583Z,19.20
2019-01-10T00:10:24.642Z,19.30
2019-01-10T00:12:50.588Z,19.30
2019-01-10T00:15:16.555Z,19.20
2019-01-10T00:17:42.478Z,19.20
2019-01-10T00:20:08.424Z,19.20
2019-01-10T00:22:34.368Z,19.20
2019-01-10T00:25:00.310Z,19.20
2019-01-10T00:27:26.260Z,19.20
2019-01-10T00:29:52.236Z,19.20
2019-01-10T00:32:18.171Z,19.20
2019-01-10T00:34:44.110Z,19.20
2019-01-10T00:37:10.043Z,19.20
2019-01-10T00:39:35.999Z,19.20
2019-01-10T00:42:01.943Z,19.20
2019-01-10T00:44:27.903Z,19.10
2019-01-10T00:46:53.870Z,19.10
2019-01-10T00:49:19.925Z,19.10
2019-01-10T00:51:45.861Z,19.10
2019-01-10T00:54:11.793Z,19.10
2019-01-10T00:56:37.758Z,19.10
2019-01-10T00:59:03.729Z,19.10
2019-01-10T01:01:29.692Z,19.10
2019-01-10T01:03:55.650Z,19.10
2019-01-10T01:06:21.586Z,19.00
2019-01-10T01:08:47.553Z,19.00
2019-01-10T01:11:13.588Z,19.00
2019-01-10T01:13:39.529Z,19.00
2019-01-10T01:16:05.470Z,19.00
2019-01-10T01:18:31.401Z,19.00
2019-01-10T01:20:57.363Z,19.00
2019-01-10T01:23:23.313Z,19.00
2019-01-10T01:25:49.937Z,19.00
2019-01-10T01:28:15.924Z,19.00
2019-01-10T01:30:41.977Z,19.00
2019-01-10T01:33:07.925Z,19.00
2019-01-10T01:35:33.895Z,19.00
2019-01-10T01:37:59.951Z,17.60
2019-01-10T01:40:26.019Z,19.00
2019-01-10T01:42:52.005Z,18.90
2019-01-10T01:45:18.044Z,19.00
2019-01-10T01:47:44.014Z,19.00
2019-01-10T01:50:09.967Z,19.00
2019-01-10T01:52:35.923Z,19.00
2019-01-10T01:55:01.891Z,19.00
2019-01-10T01:57:27.833Z,19.00
2019-01-10T01:59:53.799Z,19.00
2019-01-10T02:02:19.757Z,19.00
2019-01-10T02:04:45.716Z,19.00
2019-01-10T02:07:11.682Z,19.00
2019-01-10T02:09:37.717Z,19.00
2019-01-10T02:12:04.011Z,19.00
2019-01-10T02:14:29.967Z,19.00
2019-01-10T02:16:55.931Z,19.00
2019-01-10T02:19:21.901Z,19.00
2019-01-10T02:21:47.937Z,18.90
2019-01-10T02:24:13.902Z,19.00
2019-01-10T02:26:39.869Z,19.00
2019-01-10T02:29:05.915Z,19.00
2019-01-10T02:31:31.865Z,18.90
2019-01-10T02:33:57.836Z,19.00
2019-01-10T02:36:23.888Z,19.00
2019-01-10T02:38:49.861Z,19.00
2019-01-10T02:41:15.938Z,19.00
2019-01-10T02:43:41.897Z,19.00
2019-01-10T02:46:07.863Z,19.00
2019-01-10T02:48:34.032Z,19.00
2019-01-10T02:51:00.108Z,19.00
2019-01-10T02:53:26.163Z,19.00
2019-01-10T02:55:52.976Z,19.00
2019-01-10T02:58:18.932Z,19.00
2019-01-10T03:00:44.880Z,19.00
2019-01-10T03:03:10.812Z,19.00
2019-01-10T03:05:36.774Z,19.00
2019-01-10T03:08:02.711Z,19.00
2019-01-10T03:10:28.677Z,19.00
2019-01-10T03:12:54.604Z,19.00
2019-01-10T03:15:20.654Z,19.00
2019-01-10T03:17:46.602Z,19.00
2019-01-10T03:20:12.540Z,19.00
2019-01-10T03:22:38.472Z,19.00
2019-01-10T03:25:04.434Z,19.00
2019-01-10T03:27:30.480Z,18.90
2019-01-10T03:29:56.426Z,19.00
2019-01-10T03:32:22.388Z,19.00
2019-01-10T03:34:48.326Z,19.00
2019-01-10T03:37:14.270Z,18.90
2019-01-10T03:39:40.215Z,18.90
2019-01-10T03:42:06.170Z,18.90
2019-01-10T03:44:34.358Z,18.90
2019-01-10T03:46:59.969Z,18.90
2019-01-10T03:49:25.999Z,18.90
2019-01-10T03:51:51.965Z,18.90
2019-01-10T03:54:17.995Z,18.90
2019-01-10T03:56:43.966Z,18.90
2019-01-10T03:59:09.904Z,18.90
2019-01-10T04:01:35.872Z,18.90
2019-01-10T04:04:01.976Z,18.90
2019-01-10T04:06:28.020Z,18.90
2019-01-10T04:08:53.956Z,18.90
2019-01-10T04:11:19.916Z,18.90
2019-01-10T04:13:45.872Z,18.80
2019-01-10T04:16:11.834Z,18.80
2019-01-10T04:18:37.900Z,18.80
2019-01-10T04:21:03.924Z,18.80
2019-01-10T04:23:29.871Z,18.80
2019-01-10T04:25:55.935Z,18.80
2019-01-10T04:28:21.977Z,18.80
2019-01-10T04:30:47.914Z,18.80
2019-01-10T04:33:13.868Z,18.80
2019-01-10T04:35:40.755Z,18.80
2019-01-10T04:38:06.807Z,18.80
2019-01-10T04:40:32.750Z,18.80
2019-01-10T04:42:58.707Z,18.70
2019-01-10T04:45:24.747Z,18.70
2019-01-10T04:47:50.703Z,18.70
2019-01-10T04:50:16.777Z,18.70
2019-01-10T04:52:42.740Z,18.70
2019-01-10T04:55:08.688Z,18.70
2019-01-10T04:57:34.742Z,18.70
2019-01-10T05:00:00.818Z,18.70
2019-01-10T05:02:26.865Z,18.70
2019-01-10T05:04:52.818Z,18.70
2019-01-10T05:07:18.852Z,18.70
2019-01-10T05:09:44.797Z,18.70
2019-01-10T05:12:10.747Z,18.70
2019-01-10T05:14:36.699Z,18.70
2019-01-10T05:17:02.647Z,18.70
2019-01-10T05:19:28.600Z,18.70
2019-01-10T05:21:54.669Z,18.80
2019-01-10T05:24:20.705Z,18.80
2019-01-10T05:26:46.642Z,18.80
2019-01-10T05:29:12.602Z,18.80
2019-01-10T05:31:38.568Z,18.80
2019-01-10T05:34:04.521Z,18.80
2019-01-10T05:36:30.476Z,18.90
2019-01-10T05:38:56.547Z,18.80
2019-01-10T05:41:22.509Z,18.90
2019-01-10T05:43:48.582Z,18.90
2019-01-10T05:46:14.543Z,18.90
2019-01-10T05:51:08.382Z,18.90
2019-01-10T05:53:34.431Z,18.90
2019-01-10T05:56:00.379Z,18.90
2019-01-10T05:58:26.332Z,18.90
2019-01-10T06:00:52.281Z,18.90
2019-01-10T06:03:18.350Z,18.90
2019-01-10T06:05:45.124Z,19.00
2019-01-10T06:08:11.049Z,18.90
2019-01-10T06:10:36.997Z,18.90
2019-01-10T06:13:02.949Z,18.90
2019-01-10T06:15:29.620Z,18.90
2019-01-10T06:17:55.583Z,18.90
2019-01-10T06:20:21.543Z,18.90
2019-01-10T06:22:47.495Z,18.90
2019-01-10T06:25:13.441Z,18.90
2019-01-10T06:27:39.408Z,18.90
2019-01-10T06:30:05.435Z,18.90
2019-01-10T06:32:31.415Z,18.90
2019-01-10T06:34:57.360Z,18.90
2019-01-10T06:37:23.325Z,18.90
2019-01-10T06:39:49.274Z,18.80
2019-01-10T06:42:15.227Z,18.80
2019-01-10T06:44:44.689Z,18.80
2019-01-10T06:47:09.044Z,18.80
2019-01-10T06:49:35.008Z,18.90
2019-01-10T06:52:00.989Z,18.90
2019-01-10T06:54:27.037Z,18.90
2019-01-10T06:56:52.991Z,18.90
2019-01-10T06:59:18.950Z,18.90
2019-01-10T07:01:44.901Z,18.90
2019-01-10T07:04:10.842Z,18.90
2019-01-10T07:06:37.797Z,18.80
2019-01-10T07:09:04.062Z,18.80
2019-01-10T07:11:29.990Z,18.80
2019-01-10T07:13:55.966Z,18.80
2019-01-10T07:16:21.927Z,18.80
2019-01-10T07:18:47.887Z,18.80
2019-01-10T07:21:13.945Z,18.80
2019-01-10T07:23:41.945Z,18.80
2019-01-10T07:26:07.888Z,18.80
2019-01-10T07:28:33.820Z,18.80
2019-01-10T07:31:00.565Z,18.80
2019-01-10T07:33:26.527Z,18.80
2019-01-10T07:35:53.020Z,18.80
2019-01-10T07:38:18.954Z,18.80
2019-01-10T07:40:44.917Z,18.80
2019-01-10T07:43:10.865Z,18.80
2019-01-10T07:45:36.992Z,18.70
2019-01-10T07:48:02.970Z,18.80
2019-01-10T07:50:28.925Z,18.70
2019-01-10T07:52:54.879Z,18.70
2019-01-10T07:55:20.922Z,18.70
2019-01-10T07:57:46.882Z,18.70
2019-01-10T08:00:12.862Z,18.70
2019-01-10T08:02:38.804Z,18.70
2019-01-10T08:05:04.970Z,18.70
2019-01-10T08:07:30.916Z,18.70
2019-01-10T08:09:56.880Z,18.70
2019-01-10T08:12:22.911Z,18.70
2019-01-10T08:14:48.889Z,18.60
2019-01-10T08:17:16.215Z,18.60
2019-01-10T08:19:42.427Z,18.60
2019-01-10T08:22:08.376Z,18.60
2019-01-10T08:24:34.323Z,18.60
2019-01-10T08:27:00.294Z,18.60
2019-01-10T08:29:26.252Z,18.60
2019-01-10T08:31:52.211Z,18.60
2019-01-10T08:34:18.247Z,18.60
2019-01-10T08:36:44.214Z,18.60
2019-01-10T08:39:10.261Z,18.60
2019-01-10T08:41:36.229Z,18.60
2019-01-10T08:44:02.222Z,18.60
2019-01-10T08:46:28.175Z,18.60
2019-01-10T08:48:54.130Z,18.60
2019-01-10T08:51:20.106Z,18.60
2019-01-10T08:53:53.750Z,18.60
2019-01-10T08:56:13.948Z,18.60
2019-01-10T08:58:39.908Z,18.60
2019-01-10T09:01:05.876Z,18.60
2019-01-10T09:03:31.805Z,18.60
2019-01-10T09:05:57.759Z,18.60
2019-01-10T09:08:23.697Z,18.60
2019-01-10T09:10:49.690Z,18.60
2019-01-10T09:13:15.632Z,18.60
2019-01-10T09:15:41.595Z,18.60
2019-01-10T09:18:07.653Z,18.60
2019-01-10T09:20:33.579Z,18.60
2019-01-10T09:22:59.543Z,18.60
2019-01-10T09:25:25.568Z,18.60
2019-01-10T09:27:51.527Z,18.60
2019-01-10T09:30:17.511Z,18.60
2019-01-10T09:32:43.449Z,18.60
2019-01-10T09:35:09.409Z,18.60
2019-01-10T09:37:35.372Z,18.60
2019-01-10T09:40:01.336Z,18.60
2019-01-10T09:42:27.362Z,18.60
2019-01-10T09:44:53.311Z,18.60
2019-01-10T09:47:19.261Z,18.50
2019-01-10T09:49:45.213Z,18.60
2019-01-10T09:52:11.167Z,18.60
2019-01-10T09:54:39.162Z,18.50
2019-01-10T09:57:05.013Z,18.60
2019-01-10T09:59:30.979Z,18.60
2019-01-10T10:01:56.942Z,18.50
2019-01-10T10:04:22.909Z,18.50
2019-01-10T10:06:48.863Z,18.50
2019-01-10T10:09:14.821Z,18.60
2019-01-10T10:11:40.860Z,18.50
2019-01-10T10:14:06.786Z,18.50
2019-01-10T10:16:32.729Z,18.50
2019-01-10T10:18:58.676Z,18.50
2019-01-10T10:21:24.633Z,18.50
2019-01-10T10:23:50.593Z,18.50
2019-01-10T10:26:16.635Z,18.50
2019-01-10T10:28:42.571Z,18.50
2019-01-10T10:31:08.519Z,18.50
2019-01-10T10:33:34.486Z,18.50
2019-01-10T10:36:00.465Z,18.50
2019-01-10T10:38:26.539Z,18.50
2019-01-10T10:40:52.487Z,18.50
2019-01-10T10:43:18.439Z,18.50
2019-01-10T10:45:44.877Z,18.50
2019-01-10T10:48:13.558Z,18.40
2019-01-10T10:50:38.688Z,18.50
2019-01-10T10:53:04.627Z,18.40
2019-01-10T10:55:30.577Z,18.50
2019-01-10T10:57:56.536Z,18.40
2019-01-10T11:00:22.586Z,18.40
2019-01-10T11:02:48.549Z,18.50
2019-01-10T11:05:14.527Z,18.50
2019-01-10T11:07:40.465Z,18.50
2019-01-10T11:10:06.413Z,18.50
2019-01-10T11:12:32.374Z,18.50
2019-01-10T11:14:58.515Z,18.50
2019-01-10T11:17:24.463Z,18.50
2019-01-10T11:19:51.210Z,18.50
2019-01-10T11:22:17.361Z,18.50
2019-01-10T11:24:43.321Z,18.50
2019-01-10T11:27:09.290Z,18.50
2019-01-10T11:29:35.362Z,18.50
2019-01-10T11:32:01.367Z,18.50
2019-01-10T11:34:27.389Z,18.50
2019-01-10T11:36:53.373Z,18.50
2019-01-10T11:39:19.343Z,18.50
2019-01-10T11:41:45.333Z,18.50
2019-01-10T11:44:11.313Z,18.50
2019-01-10T11:46:37.261Z,18.50
2019-01-10T11:49:03.251Z,18.50
2019-01-10T11:51:29.307Z,18.50
2019-01-10T11:53:55.361Z,18.50
2019-01-10T11:56:21.327Z,18.50
2019-01-10T11:58:47.276Z,18.50
2019-01-10T12:01:13.240Z,18.50
2019-01-10T12:03:39.172Z,18.50
2019-01-10T12:06:06.067Z,18.50
2019-01-10T12:08:32.030Z,18.50
2019-01-10T12:10:58.082Z,18.50
2019-01-10T12:13:24.027Z,18.40
2019-01-10T12:15:50.201Z,18.50
2019-01-10T12:18:16.151Z,18.40
2019-01-10T12:20:42.099Z,18.40
2019-01-10T12:23:08.054Z,18.40
2019-01-10T12:25:34.013Z,18.40
2019-01-10T12:27:59.967Z,18.40
2019-01-10T12:30:25.924Z,18.40
2019-01-10T12:32:51.879Z,18.40
2019-01-10T12:35:17.817Z,18.40
2019-01-10T12:37:43.762Z,18.40
2019-01-10T12:40:09.730Z,18.40
2019-01-10T12:42:35.664Z,18.40
2019-01-10T12:45:01.602Z,18.40
2019-01-10T12:47:27.556Z,18.40
2019-01-10T12:49:53.512Z,18.40
2019-01-10T12:52:19.444Z,18.40
2019-01-10T12:54:45.376Z,18.40
2019-01-10T12:57:11.309Z,18.40
2019-01-10T12:59:37.264Z,18.40
2019-01-10T13:02:03.223Z,18.40
2019-01-10T13:04:29.160Z,18.40
2019-01-10T13:06:55.104Z,18.40
2019-01-10T13:09:21.065Z,18.40
2019-01-10T13:11:47.106Z,18.40
2019-01-10T13:14:13.060Z,18.40
2019-01-10T13:16:46.796Z,18.40
2019-01-10T13:19:06.882Z,18.40
2019-01-10T13:21:32.940Z,18.40
2019-01-10T13:23:58.892Z,18.40
2019-01-10T13:26:24.897Z,18.40
2019-01-10T13:28:50.829Z,18.40
2019-01-10T13:31:16.774Z,18.40
2019-01-10T13:33:42.747Z,18.40
2019-01-10T13:36:08.737Z,18.40
2019-01-10T13:38:34.706Z,18.40
2019-01-10T13:41:00.847Z,18.40
2019-01-10T13:43:26.916Z,18.40
2019-01-10T13:45:52.889Z,18.30
2019-01-10T13:48:18.943Z,18.40
2019-01-10T13:50:44.912Z,18.30
2019-01-10T13:53:11.764Z,18.30
2019-01-10T13:55:37.829Z,18.30
2019-01-10T13:58:03.762Z,18.30
2019-01-10T14:00:35.273Z,18.30
2019-01-10T14:02:57.589Z,18.30
2019-01-10T14:05:23.531Z,18.30
2019-01-10T14:07:49.471Z,18.30
2019-01-10T14:10:15.406Z,18.40
2019-01-10T14:12:41.367Z,18.40
2019-01-10T14:15:07.411Z,18.40
2019-01-10T14:19:59.433Z,18.40
2019-01-10T14:22:25.384Z,18.50
2019-01-10T14:24:51.334Z,18.50
2019-01-10T14:27:17.302Z,18.50
2019-01-10T14:29:43.339Z,18.50
2019-01-10T14:32:09.288Z,18.50
2019-01-10T14:34:35.249Z,18.50
2019-01-10T14:37:01.315Z,18.50
2019-01-10T14:39:27.258Z,18.40
2019-01-10T14:41:53.225Z,18.40
2019-01-10T14:44:19.273Z,18.40
2019-01-10T14:46:45.230Z,18.40
2019-01-10T14:49:11.221Z,18.40
2019-01-10T14:51:37.267Z,18.40
2019-01-10T14:54:03.226Z,18.40
2019-01-10T14:56:29.174Z,18.40
2019-01-10T14:58:55.129Z,18.40
2019-01-10T15:01:21.079Z,18.40
2019-01-10T15:03:47.043Z,18.40
2019-01-10T15:06:13.075Z,18.40
2019-01-10T15:08:39.039Z,18.40
2019-01-10T15:11:05.071Z,18.40
2019-01-10T15:13:31.033Z,18.40
2019-01-10T15:15:57.687Z,18.40
2019-01-10T15:18:23.631Z,18.40
2019-01-10T15:20:49.616Z,18.50
2019-01-10T15:23:15.563Z,18.50
2019-01-10T15:25:41.815Z,18.50
2019-01-10T15:28:07.857Z,18.60
2019-01-10T15:30:33.798Z,18.70
2019-01-10T15:32:59.755Z,18.70
2019-01-10T15:35:26.129Z,18.80
2019-01-10T15:37:52.089Z,18.80
2019-01-10T15:40:18.343Z,18.90
2019-01-10T15:42:44.304Z,19.00
2019-01-10T15:45:10.283Z,19.00
2019-01-10T15:47:36.244Z,19.10
2019-01-10T15:50:02.220Z,19.10
2019-01-10T15:52:28.234Z,19.10
2019-01-10T15:54:54.206Z,19.20
2019-01-10T15:57:20.271Z,19.30
2019-01-10T15:59:46.331Z,19.30
2019-01-10T16:02:12.275Z,19.40
2019-01-10T16:04:38.239Z,19.40
2019-01-10T16:07:04.203Z,19.50
2019-01-10T16:09:30.282Z,19.50
2019-01-10T16:11:56.226Z,19.60
2019-01-10T16:14:22.175Z,19.60
2019-01-10T16:16:48.100Z,19.60
2019-01-10T16:19:14.113Z,19.70
2019-01-10T16:21:40.138Z,19.70
2019-01-10T16:24:06.117Z,19.80
2019-01-10T16:26:32.149Z,19.80
2019-01-10T16:28:58.108Z,19.80
2019-01-10T16:31:24.066Z,19.90
2019-01-10T16:33:50.111Z,19.90
2019-01-10T16:36:16.060Z,20.00
2019-01-10T16:38:42.045Z,20.00
2019-01-10T16:41:08.079Z,19.90
2019-01-10T16:43:34.057Z,19.90
2019-01-10T16:46:00.018Z,19.90
2019-01-10T16:48:25.974Z,19.80
2019-01-10T16:50:51.937Z,19.90
2019-01-10T16:53:18.106Z,19.90
2019-01-10T16:55:44.504Z,20.00
2019-01-10T16:58:10.468Z,20.00
2019-01-10T17:00:36.406Z,20.10
2019-01-10T17:03:02.344Z,20.10
2019-01-10T17:05:28.278Z,20.20
2019-01-10T17:07:54.227Z,20.20
2019-01-10T17:10:20.178Z,20.20
2019-01-10T17:12:46.207Z,20.30
2019-01-10T17:15:12.185Z,20.30
2019-01-10T17:17:38.231Z,20.40
2019-01-10T17:20:04.180Z,20.40
2019-01-10T17:22:30.134Z,20.40
2019-01-10T17:24:56.088Z,20.40
2019-01-10T17:27:22.064Z,20.50
2019-01-10T17:29:48.004Z,20.50
2019-01-10T17:32:13.946Z,20.60
2019-01-10T17:34:39.919Z,20.60
2019-01-10T17:37:05.876Z,20.60
2019-01-10T17:39:31.835Z,20.60
2019-01-10T17:41:57.779Z,20.60
2019-01-10T17:44:23.747Z,20.70
2019-01-10T17:46:49.700Z,20.70
2019-01-10T17:49:15.640Z,20.70
2019-01-10T17:51:41.583Z,20.70
2019-01-10T17:54:07.528Z,20.70
2019-01-10T17:56:33.464Z,20.80
2019-01-10T17:58:59.439Z,20.80
2019-01-10T18:01:25.485Z,20.80
2019-01-10T18:03:51.443Z,20.80
2019-01-10T18:06:17.424Z,20.80
2019-01-10T18:08:43.382Z,20.80
2019-01-10T18:11:09.330Z,20.70
2019-01-10T18:13:35.288Z,20.60
2019-01-10T18:16:01.247Z,20.60
2019-01-10T18:18:27.309Z,20.60
2019-01-10T18:20:53.355Z,20.70
2019-01-10T18:23:19.311Z,20.70
2019-01-10T18:25:45.277Z,20.70
2019-01-10T18:28:11.306Z,20.80
2019-01-10T18:30:43.175Z,20.80
2019-01-10T18:33:06.283Z,20.90
2019-01-10T18:35:32.606Z,20.80
2019-01-10T18:37:58.554Z,20.80
2019-01-10T18:40:24.534Z,20.80
2019-01-10T18:42:50.599Z,20.80
2019-01-10T18:45:17.082Z,20.80
2019-01-10T18:47:43.146Z,20.80
2019-01-10T18:50:09.113Z,20.80
2019-01-10T18:52:35.070Z,20.80
2019-01-10T18:55:01.097Z,20.80
2019-01-10T18:57:27.159Z,21.00
2019-01-10T18:59:53.110Z,20.90
2019-01-10T19:02:19.058Z,20.90
2019-01-10T19:04:45.006Z,20.90
2019-01-10T19:07:10.956Z,20.90
2019-01-10T19:09:36.925Z,20.90
2019-01-10T19:12:02.903Z,21.00
2019-01-10T19:14:28.947Z,21.10
2019-01-10T19:16:54.902Z,21.10
2019-01-10T19:19:20.902Z,21.10
2019-01-10T19:21:46.931Z,21.10
2019-01-10T19:24:12.878Z,21.10
2019-01-10T19:26:38.879Z,21.20
2019-01-10T19:29:06.274Z,21.20
2019-01-10T19:31:32.311Z,21.20
2019-01-10T19:33:58.373Z,21.20
2019-01-10T19:36:24.456Z,21.30
2019-01-10T19:38:50.514Z,21.30
2019-01-10T19:41:16.510Z,21.20
2019-01-10T19:43:42.546Z,21.10
2019-01-10T19:46:08.511Z,21.10
2019-01-10T19:48:34.598Z,21.10
2019-01-10T19:51:00.655Z,21.10
2019-01-10T19:53:26.614Z,21.20
2019-01-10T19:55:52.580Z,21.20
2019-01-10T19:58:18.563Z,21.30
2019-01-10T20:00:44.726Z,21.40
2019-01-10T20:03:10.782Z,21.40
2019-01-10T20:05:36.948Z,21.40
2019-01-10T20:08:02.911Z,21.40
2019-01-10T20:10:29.007Z,21.40
2019-01-10T20:12:54.949Z,21.50
2019-01-10T20:15:21.352Z,21.50
2019-01-10T20:17:47.492Z,21.60
2019-01-10T20:20:13.463Z,21.60
2019-01-10T20:22:39.404Z,21.60
2019-01-10T20:25:05.353Z,21.60
2019-01-10T20:27:31.311Z,21.60
2019-01-10T20:29:57.239Z,21.60
2019-01-10T20:32:23.192Z,21.70
2019-01-10T20:34:49.141Z,21.70
2019-01-10T20:37:15.085Z,21.60
2019-01-10T20:39:41.060Z,21.60
2019-01-10T20:42:07.097Z,21.50
2019-01-10T20:44:33.250Z,21.50
2019-01-10T20:46:59.303Z,21.50
2019-01-10T20:49:25.354Z,21.40
2019-01-10T20:51:51.329Z,21.40
2019-01-10T20:54:17.361Z,21.50
2019-01-10T20:56:43.342Z,21.50
2019-01-10T20:59:09.397Z,21.60
2019-01-10T21:01:35.364Z,21.50
2019-01-10T21:04:01.315Z,21.60
2019-01-10T21:06:27.267Z,21.60
2019-01-10T21:08:53.224Z,21.60
2019-01-10T21:11:19.169Z,21.60
2019-01-10T21:13:45.139Z,21.60
2019-01-10T21:16:11.097Z,21.50
2019-01-10T21:18:37.062Z,21.40
2019-01-10T21:21:02.996Z,21.30
2019-01-10T21:23:29.044Z,21.30
2019-01-10T21:25:55.026Z,21.20
2019-01-10T21:28:22.198Z,21.10
2019-01-10T21:30:48.147Z,21.10
2019-01-10T21:33:14.117Z,21.10
2019-01-10T21:35:40.157Z,21.00
2019-01-10T21:38:06.138Z,21.00
2019-01-10T21:40:32.084Z,21.00
2019-01-10T21:42:58.054Z,21.00
2019-01-10T21:45:24.179Z,20.90
2019-01-10T21:47:50.154Z,20.90
2019-01-10T21:50:16.104Z,20.90
2019-01-10T21:52:42.075Z,20.80
2019-01-10T21:55:08.483Z,20.80
2019-01-10T21:57:34.412Z,20.70
2019-01-10T22:00:00.373Z,20.70
2019-01-10T22:02:26.300Z,20.70
2019-01-10T22:04:53.155Z,20.60
2019-01-10T22:07:19.104Z,20.60
2019-01-10T22:09:45.066Z,20.60
2019-01-10T22:12:11.035Z,20.60
2019-01-10T22:14:37.078Z,20.60
2019-01-10T22:17:03.059Z,20.60
2019-01-10T22:19:29.112Z,20.60
2019-01-10T22:21:55.069Z,20.60
2019-01-10T22:24:21.108Z,20.70
2019-01-10T22:26:47.099Z,20.70
2019-01-10T22:29:13.050Z,20.70
2019-01-10T22:31:38.996Z,20.70
2019-01-10T22:34:04.938Z,20.70
2019-01-10T22:36:30.894Z,20.80
2019-01-10T22:38:56.956Z,20.80
2019-01-10T22:41:22.894Z,20.80
2019-01-10T22:43:48.862Z,20.80
2019-01-10T22:46:14.924Z,20.80
2019-01-10T22:48:40.890Z,20.90
2019-01-10T22:51:06.830Z,20.90
2019-01-10T22:53:32.815Z,20.90
2019-01-10T22:55:58.752Z,20.90
2019-01-10T22:58:24.694Z,20.90
2019-01-10T23:00:58.915Z,20.90
2019-01-10T23:03:25.044Z,20.90
2019-01-10T23:05:51.035Z,20.90
2019-01-10T23:08:17.053Z,20.90
2019-01-10T23:10:43.137Z,20.90
2019-01-10T23:13:09.170Z,20.90
2019-01-10T23:15:35.140Z,20.80
2019-01-10T23:18:01.118Z,20.80
2019-01-10T23:20:27.074Z,20.70
2019-01-10T23:22:54.919Z,20.70
2019-01-10T23:25:20.899Z,20.70
2019-01-10T23:27:46.878Z,20.70
2019-01-10T23:30:12.843Z,20.70
2019-01-10T23:32:38.925Z,20.60
2019-01-10T23:35:05.251Z,20.60
2019-01-10T23:37:31.205Z,20.50
2019-01-10T23:39:57.170Z,20.50
2019-01-10T23:42:23.185Z,20.50
2019-01-10T23:44:49.138Z,20.40
2019-01-10T23:47:15.091Z,20.40
2019-01-10T23:49:41.044Z,20.40
2019-01-10T23:52:07.107Z,20.40
2019-01-10T23:54:33.884Z,20.40
2019-01-10T23:56:59.833Z,20.40
2019-01-10T23:59:25.789Z,20.40
