createdAt,value
2016-09-20T00:00:16.132Z,15.12
2016-09-20T00:01:16.123Z,15.11
2016-09-20T00:02:16.086Z,15.05
2016-09-20T00:03:16.092Z,15.13
2016-09-20T00:04:16.155Z,15.2
2016-09-20T00:05:16.126Z,15.08
2016-09-20T00:06:16.168Z,15.12
2016-09-20T00:07:16.134Z,15.19
2016-09-20T00:08:16.105Z,15.13
2016-09-20T00:09:16.110Z,14.99
2016-09-20T00:10:16.098Z,15.13
2016-09-20T00:11:16.110Z,15.13
2016-09-20T00:12:16.128Z,15.05
2016-09-20T00:13:16.127Z,15.19
2016-09-20T00:14:16.177Z,15.01
2016-09-20T00:15:16.140Z,15.08
2016-09-20T00:16:16.149Z,15.09
2016-09-20T00:17:16.117Z,15.01
2016-09-20T00:18:16.124Z,14.94
2016-09-20T00:19:16.159Z,15.02
2016-09-20T00:20:16.150Z,15.03
2016-09-20T00:21:16.113Z,15.08
2016-09-20T00:22:16.148Z,14.99
2016-09-20T00:23:16.098Z,15.06
2016-09-20T00:24:16.104Z,15.11
2016-09-20T00:25:16.121Z,15.09
2016-09-20T00:26:16.127Z,15.06
2016-09-20T00:27:16.122Z,14.99
2016-09-20T00:28:16.097Z,14.95
2016-09-20T00:29:16.121Z,15.03
2016-09-20T00:30:16.106Z,14.99
2016-09-20T00:31:16.123Z,15.02
2016-09-20T00:32:16.164Z,14.98
2016-09-20T00:33:16.174Z,15.02
2016-09-20T00:34:16.121Z,14.93
2016-09-20T00:35:16.130Z,15.01
2016-09-20T00:36:16.133Z,15.01
2016-09-20T00:37:16.118Z,15.01
2016-09-20T00:38:16.147Z,14.91
2016-09-20T00:39:16.158Z,15.03
2016-09-20T00:40:16.163Z,14.95
2016-09-20T00:41:16.141Z,14.87
2016-09-20T00:42:16.133Z,14.86
2016-09-20T00:43:16.166Z,14.94
2016-09-20T00:44:16.158Z,14.88
2016-09-20T00:45:16.131Z,14.88
2016-09-20T00:46:16.135Z,14.93
2016-09-20T00:47:16.194Z,14.99
2016-09-20T00:48:16.153Z,14.93
2016-09-20T00:49:16.161Z,14.94
2016-09-20T00:50:16.155Z,14.88
2016-09-20T00:51:16.145Z,14.88
2016-09-20T00:52:16.136Z,14.9
2016-09-20T00:53:16.127Z,14.91
2016-09-20T00:54:16.147Z,14.84
2016-09-20T00:55:16.160Z,14.9
2016-09-20T00:56:16.164Z,14.88
2016-09-20T00:57:16.180Z,14.87
2016-09-20T00:58:16.169Z,14.94
2016-09-20T00:59:16.161Z,15.02
2016-09-20T01:00:16.165Z,14.74
2016-09-20T01:01:16.170Z,14.91
2016-09-20T01:02:16.177Z,14.87
2016-09-20T01:03:16.155Z,14.93
2016-09-20T01:04:16.143Z,14.86
2016-09-20T01:05:16.192Z,14.81
2016-09-20T01:06:16.187Z,14.9
2016-09-20T01:07:16.194Z,14.84
2016-09-20T01:08:16.178Z,14.94
2016-09-20T01:09:16.161Z,14.94
2016-09-20T01:10:16.181Z,14.78
2016-09-20T01:11:16.186Z,14.9
2016-09-20T01:12:16.157Z,14.91
2016-09-20T01:13:16.182Z,14.91
2016-09-20T01:14:16.203Z,14.87
2016-09-20T01:15:16.193Z,14.88
2016-09-20T01:16:16.149Z,14.93
2016-09-20T01:17:16.170Z,14.8
2016-09-20T01:18:16.168Z,14.93
2016-09-20T01:19:16.200Z,14.87
2016-09-20T01:20:16.157Z,14.87
2016-09-20T01:21:16.168Z,14.84
2016-09-20T01:22:16.171Z,14.86
2016-09-20T01:23:16.160Z,14.83
2016-09-20T01:24:16.171Z,14.86
2016-09-20T01:25:16.190Z,14.94
2016-09-20T01:26:16.201Z,14.8
2016-09-20T01:27:16.237Z,14.84
2016-09-20T01:28:16.168Z,14.86
2016-09-20T01:29:16.185Z,14.81
2016-09-20T01:30:16.174Z,14.84
2016-09-20T01:31:16.177Z,14.84
2016-09-20T01:32:16.181Z,14.75
2016-09-20T01:33:16.212Z,14.86
2016-09-20T01:34:16.219Z,14.83
2016-09-20T01:35:16.218Z,14.84
2016-09-20T01:36:16.190Z,14.75
2016-09-20T01:37:16.177Z,14.81
2016-09-20T01:38:16.176Z,14.83
2016-09-20T01:39:16.177Z,14.81
2016-09-20T01:40:16.168Z,14.83
2016-09-20T01:41:16.193Z,14.91
2016-09-20T01:42:16.208Z,14.81
2016-09-20T01:43:16.178Z,14.83
2016-09-20T01:44:16.163Z,14.81
2016-09-20T01:45:16.188Z,14.87
2016-09-20T01:46:16.194Z,14.87
2016-09-20T01:47:16.179Z,14.81
2016-09-20T01:48:16.179Z,14.88
2016-09-20T01:49:16.201Z,14.78
2016-09-20T01:50:16.193Z,14.78
2016-09-20T01:51:16.201Z,14.86
2016-09-20T01:52:16.204Z,14.72
2016-09-20T01:53:16.210Z,14.86
2016-09-20T01:54:16.201Z,14.94
2016-09-20T01:55:16.213Z,14.74
2016-09-20T01:56:16.201Z,14.83
2016-09-20T01:57:16.239Z,14.84
2016-09-20T01:58:16.197Z,14.83
2016-09-20T01:59:16.197Z,14.84
2016-09-20T02:00:16.220Z,14.83
2016-09-20T02:01:16.195Z,14.94
2016-09-20T02:02:16.209Z,14.88
2016-09-20T02:03:16.243Z,14.88
2016-09-20T02:04:16.211Z,14.88
2016-09-20T02:05:16.222Z,14.87
2016-09-20T02:06:16.293Z,14.88
2016-09-20T02:07:16.206Z,14.74
2016-09-20T02:08:16.190Z,14.86
2016-09-20T02:09:16.241Z,14.84
2016-09-20T02:10:16.234Z,14.91
2016-09-20T02:11:16.215Z,14.9
2016-09-20T02:12:16.229Z,14.91
2016-09-20T02:13:16.206Z,14.91
2016-09-20T02:14:16.203Z,14.88
2016-09-20T02:15:16.236Z,14.84
2016-09-20T02:16:16.218Z,14.95
2016-09-20T02:17:16.226Z,15.01
2016-09-20T02:18:16.200Z,14.84
2016-09-20T02:19:16.206Z,14.86
2016-09-20T02:20:16.216Z,14.95
2016-09-20T02:21:16.222Z,15.05
2016-09-20T02:22:16.286Z,14.98
2016-09-20T02:23:16.207Z,14.98
2016-09-20T02:24:16.213Z,14.87
2016-09-20T02:25:16.206Z,14.95
2016-09-20T02:26:16.225Z,14.78
2016-09-20T02:27:16.215Z,14.83
2016-09-20T02:28:16.237Z,14.81
2016-09-20T02:29:16.228Z,14.83
2016-09-20T02:30:16.225Z,14.94
2016-09-20T02:31:16.228Z,14.9
2016-09-20T02:32:16.248Z,14.78
2016-09-20T02:33:16.242Z,14.88
2016-09-20T02:34:16.242Z,14.9
2016-09-20T02:35:16.270Z,14.84
2016-09-20T02:36:16.244Z,14.78
2016-09-20T02:37:16.245Z,14.87
2016-09-20T02:38:16.248Z,14.87
2016-09-20T02:39:16.238Z,14.87
2016-09-20T02:40:16.215Z,14.9
2016-09-20T02:41:16.222Z,14.84
2016-09-20T02:42:16.243Z,14.91
2016-09-20T02:43:16.241Z,14.88
2016-09-20T02:44:16.256Z,14.8
2016-09-20T02:45:16.254Z,14.88
2016-09-20T02:46:16.254Z,14.99
2016-09-20T02:47:16.265Z,14.93
2016-09-20T02:48:16.254Z,14.86
2016-09-20T02:49:16.225Z,14.86
2016-09-20T02:50:16.290Z,14.81
2016-09-20T02:51:16.277Z,14.93
2016-09-20T02:52:16.271Z,14.88
2016-09-20T02:53:16.290Z,14.91
2016-09-20T02:54:16.237Z,14.84
2016-09-20T02:55:16.251Z,14.88
2016-09-20T02:56:16.274Z,14.94
2016-09-20T02:57:16.248Z,14.86
2016-09-20T02:58:16.268Z,14.83
2016-09-20T02:59:16.242Z,14.91
2016-09-20T03:00:16.245Z,14.84
2016-09-20T03:01:16.245Z,14.81
2016-09-20T03:02:16.248Z,14.87
2016-09-20T03:03:16.251Z,14.86
2016-09-20T03:04:16.277Z,14.83
2016-09-20T03:05:16.262Z,14.84
2016-09-20T03:06:16.275Z,14.83
2016-09-20T03:07:16.287Z,14.84
2016-09-20T03:08:16.275Z,14.87
2016-09-20T03:09:16.283Z,14.86
2016-09-20T03:10:16.319Z,14.81
2016-09-20T03:11:16.281Z,14.94
2016-09-20T03:12:16.291Z,14.75
2016-09-20T03:13:16.308Z,14.88
2016-09-20T03:14:16.340Z,14.87
2016-09-20T03:15:16.281Z,14.91
2016-09-20T03:16:16.289Z,14.86
2016-09-20T03:17:16.309Z,14.86
2016-09-20T03:18:16.287Z,14.93
2016-09-20T03:19:16.291Z,14.88
2016-09-20T03:20:16.255Z,14.87
2016-09-20T03:21:16.286Z,14.88
2016-09-20T03:22:16.274Z,14.87
2016-09-20T03:23:16.340Z,14.81
2016-09-20T03:24:16.309Z,15.02
2016-09-20T03:25:16.335Z,14.94
2016-09-20T03:26:16.280Z,14.74
2016-09-20T03:27:16.309Z,14.83
2016-09-20T03:28:16.332Z,14.8
2016-09-20T03:29:16.303Z,14.87
2016-09-20T03:30:16.311Z,14.93
2016-09-20T03:31:16.283Z,14.9
2016-09-20T03:32:16.343Z,14.86
2016-09-20T03:33:16.311Z,14.87
2016-09-20T03:34:16.274Z,14.81
2016-09-20T03:35:16.279Z,14.78
2016-09-20T03:36:16.283Z,14.78
2016-09-20T03:37:16.258Z,14.8
2016-09-20T03:38:16.316Z,14.84
2016-09-20T03:39:16.290Z,14.74
2016-09-20T03:40:16.296Z,14.81
2016-09-20T03:41:16.303Z,14.9
2016-09-20T03:42:16.289Z,14.9
2016-09-20T03:43:16.289Z,14.91
2016-09-20T03:44:16.279Z,14.98
2016-09-20T03:45:16.304Z,14.84
2016-09-20T03:46:16.309Z,14.9
2016-09-20T03:47:16.310Z,14.81
2016-09-20T03:48:16.298Z,14.87
2016-09-20T03:49:16.304Z,14.86
2016-09-20T03:50:16.285Z,14.84
2016-09-20T03:51:16.346Z,14.86
2016-09-20T03:52:16.291Z,14.74
2016-09-20T03:53:16.291Z,14.81
2016-09-20T03:54:16.298Z,14.86
2016-09-20T03:55:16.319Z,14.71
2016-09-20T03:56:16.317Z,14.78
2016-09-20T03:57:16.302Z,14.74
2016-09-20T03:58:16.332Z,14.87
2016-09-20T03:59:16.318Z,14.83
2016-09-20T04:00:16.326Z,14.78
2016-09-20T04:01:16.302Z,14.72
2016-09-20T04:02:16.279Z,14.83
2016-09-20T04:03:16.374Z,14.91
2016-09-20T04:04:16.308Z,14.87
2016-09-20T04:05:17.005Z,14.83
2016-09-20T04:06:16.330Z,14.75
2016-09-20T04:07:16.328Z,14.71
2016-09-20T04:08:16.337Z,14.78
2016-09-20T04:09:16.315Z,14.71
2016-09-20T04:10:16.321Z,14.87
2016-09-20T04:11:16.308Z,14.83
2016-09-20T04:12:16.324Z,14.69
2016-09-20T04:13:16.316Z,14.68
2016-09-20T04:14:16.299Z,14.87
2016-09-20T04:15:16.300Z,14.83
2016-09-20T04:16:16.309Z,14.74
2016-09-20T04:17:16.321Z,14.71
2016-09-20T04:18:16.324Z,14.75
2016-09-20T04:19:16.317Z,14.69
2016-09-20T04:20:16.416Z,14.83
2016-09-20T04:21:16.340Z,14.86
2016-09-20T04:22:16.351Z,14.72
2016-09-20T04:23:16.316Z,14.75
2016-09-20T04:24:16.370Z,14.74
2016-09-20T04:25:16.359Z,14.78
2016-09-20T04:26:16.332Z,14.74
2016-09-20T04:27:16.346Z,14.65
2016-09-20T04:28:16.308Z,14.67
2016-09-20T04:29:16.323Z,14.74
2016-09-20T04:30:16.331Z,14.8
2016-09-20T04:31:16.336Z,14.67
2016-09-20T04:32:16.373Z,14.78
2016-09-20T04:33:16.360Z,14.68
2016-09-20T04:34:16.965Z,14.74
2016-09-20T04:35:16.323Z,14.62
2016-09-20T04:36:16.309Z,14.72
2016-09-20T04:37:16.333Z,14.69
2016-09-20T04:38:16.347Z,14.68
2016-09-20T04:39:16.341Z,14.71
2016-09-20T04:40:16.391Z,14.62
2016-09-20T04:41:16.324Z,14.74
2016-09-20T04:42:16.330Z,14.62
2016-09-20T04:43:16.353Z,14.65
2016-09-20T04:44:16.364Z,14.71
2016-09-20T04:45:16.353Z,14.68
2016-09-20T04:46:16.379Z,14.65
2016-09-20T04:47:16.345Z,14.68
2016-09-20T04:48:16.356Z,14.65
2016-09-20T04:49:16.358Z,14.71
2016-09-20T04:50:16.349Z,14.67
2016-09-20T04:51:16.347Z,14.67
2016-09-20T04:52:16.343Z,14.71
2016-09-20T04:53:16.357Z,14.65
2016-09-20T04:54:16.348Z,14.65
2016-09-20T04:55:16.385Z,14.71
2016-09-20T04:56:16.507Z,14.69
2016-09-20T04:57:16.354Z,14.67
2016-09-20T04:58:16.478Z,14.72
2016-09-20T04:59:16.633Z,14.62
2016-09-20T05:00:16.359Z,14.69
2016-09-20T05:01:16.459Z,14.65
2016-09-20T05:02:16.344Z,14.65
2016-09-20T05:03:16.355Z,14.67
2016-09-20T05:04:16.374Z,14.72
2016-09-20T05:05:16.364Z,14.62
2016-09-20T05:06:16.417Z,14.57
2016-09-20T05:07:16.354Z,14.61
2016-09-20T05:08:16.517Z,14.62
2016-09-20T05:09:16.353Z,14.57
2016-09-20T05:10:16.424Z,14.68
2016-09-20T05:11:16.465Z,14.67
2016-09-20T05:12:16.454Z,14.54
2016-09-20T05:13:16.456Z,14.67
2016-09-20T05:14:16.393Z,14.61
2016-09-20T05:15:16.425Z,14.69
2016-09-20T05:16:16.440Z,14.71
2016-09-20T05:17:16.387Z,14.65
2016-09-20T05:18:16.422Z,14.64
2016-09-20T05:19:16.542Z,14.65
2016-09-20T05:20:16.362Z,14.72
2016-09-20T05:21:16.412Z,14.68
2016-09-20T05:22:16.416Z,14.64
2016-09-20T05:23:16.365Z,14.67
2016-09-20T05:24:16.547Z,14.64
2016-09-20T05:25:16.440Z,14.67
2016-09-20T05:26:16.408Z,14.54
2016-09-20T05:27:16.409Z,14.67
2016-09-20T05:28:16.531Z,14.61
2016-09-20T05:29:16.376Z,14.6
2016-09-20T05:30:16.394Z,14.61
2016-09-20T05:31:16.376Z,14.72
2016-09-20T05:32:16.573Z,14.68
2016-09-20T05:33:16.435Z,14.67
2016-09-20T05:34:16.415Z,14.62
2016-09-20T05:35:16.381Z,14.8
2016-09-20T05:36:16.495Z,14.78
2016-09-20T05:37:16.447Z,14.69
2016-09-20T05:38:16.424Z,14.84
2016-09-20T05:39:16.416Z,14.71
2016-09-20T05:40:16.434Z,14.78
2016-09-20T05:41:16.485Z,14.69
2016-09-20T05:42:16.407Z,14.67
2016-09-20T05:43:16.397Z,14.78
2016-09-20T05:44:16.556Z,14.72
2016-09-20T05:45:16.458Z,14.81
2016-09-20T05:46:16.415Z,14.72
2016-09-20T05:47:16.409Z,14.83
2016-09-20T05:48:16.386Z,14.83
2016-09-20T05:49:16.489Z,14.69
2016-09-20T05:50:16.413Z,14.78
2016-09-20T05:51:16.403Z,14.75
2016-09-20T05:52:16.396Z,14.84
2016-09-20T05:53:16.396Z,14.88
2016-09-20T05:54:16.409Z,14.83
2016-09-20T05:55:16.452Z,14.86
2016-09-20T05:56:16.995Z,14.86
2016-09-20T05:57:16.415Z,14.91
2016-09-20T05:58:16.583Z,14.91
2016-09-20T05:59:16.434Z,14.98
2016-09-20T06:00:16.394Z,14.78
2016-09-20T06:01:16.404Z,14.86
2016-09-20T06:02:16.489Z,14.91
2016-09-20T06:03:16.415Z,14.91
2016-09-20T06:04:16.410Z,14.93
2016-09-20T06:05:16.399Z,14.9
2016-09-20T06:06:16.426Z,15.01
2016-09-20T06:07:16.418Z,14.98
2016-09-20T06:08:16.422Z,14.99
2016-09-20T06:09:16.446Z,15.03
2016-09-20T06:10:16.406Z,15.05
2016-09-20T06:11:16.410Z,14.99
2016-09-20T06:12:16.426Z,15.02
2016-09-20T06:13:16.422Z,14.95
2016-09-20T06:14:16.448Z,14.98
2016-09-20T06:15:16.421Z,15.06
2016-09-20T06:16:16.444Z,15.01
2016-09-20T06:17:16.438Z,15.06
2016-09-20T06:18:16.406Z,15.17
2016-09-20T06:19:16.411Z,15.26
2016-09-20T06:20:16.440Z,15.05
2016-09-20T06:21:16.419Z,15.17
2016-09-20T06:22:16.416Z,15.2
2016-09-20T06:23:16.437Z,15.15
2016-09-20T06:24:16.423Z,15.12
2016-09-20T06:25:16.446Z,15.27
2016-09-20T06:26:16.452Z,15.31
2016-09-20T06:27:16.471Z,15.24
2016-09-20T06:28:16.455Z,15.26
2016-09-20T06:29:16.449Z,15.33
2016-09-20T06:30:16.426Z,15.35
2016-09-20T06:31:16.446Z,15.35
2016-09-20T06:32:16.456Z,15.3
2016-09-20T06:33:16.448Z,15.39
2016-09-20T06:34:16.445Z,15.36
2016-09-20T06:35:16.414Z,15.3
2016-09-20T06:36:16.488Z,15.38
2016-09-20T06:37:16.485Z,15.33
2016-09-20T06:38:16.449Z,15.46
2016-09-20T06:39:16.428Z,15.39
2016-09-20T06:40:16.459Z,15.35
2016-09-20T06:41:16.449Z,15.45
2016-09-20T06:42:16.477Z,15.43
2016-09-20T06:43:16.485Z,15.42
2016-09-20T06:44:16.487Z,15.46
2016-09-20T06:45:16.452Z,15.43
2016-09-20T06:46:16.479Z,15.46
2016-09-20T06:47:16.496Z,15.41
2016-09-20T06:48:16.466Z,15.39
2016-09-20T06:49:16.549Z,15.52
2016-09-20T06:50:16.483Z,15.48
2016-09-20T06:51:16.496Z,15.48
2016-09-20T06:52:16.496Z,15.45
2016-09-20T06:53:16.538Z,15.54
2016-09-20T06:54:16.530Z,15.54
2016-09-20T06:55:16.522Z,15.56
2016-09-20T06:56:16.583Z,15.56
2016-09-20T06:57:16.499Z,15.48
2016-09-20T06:58:16.472Z,15.54
2016-09-20T06:59:16.487Z,15.51
2016-09-20T07:00:16.468Z,15.51
2016-09-20T07:01:16.558Z,15.56
2016-09-20T07:02:16.460Z,15.59
2016-09-20T07:03:16.496Z,15.57
2016-09-20T07:04:16.462Z,15.66
2016-09-20T07:05:16.468Z,15.6
2016-09-20T07:06:16.501Z,15.57
2016-09-20T07:07:16.483Z,15.68
2016-09-20T07:08:18.524Z,15.68
2016-09-20T07:09:16.514Z,15.64
2016-09-20T07:10:16.497Z,15.74
2016-09-20T07:11:17.195Z,15.74
2016-09-20T07:12:16.554Z,15.7
2016-09-20T07:13:16.510Z,15.82
2016-09-20T07:14:16.512Z,15.7
2016-09-20T07:15:16.515Z,15.76
2016-09-20T07:16:16.478Z,15.86
2016-09-20T07:17:16.515Z,15.86
2016-09-20T07:18:16.526Z,15.72
2016-09-20T07:19:16.474Z,15.89
2016-09-20T07:20:16.506Z,15.85
2016-09-20T07:21:16.501Z,15.93
2016-09-20T07:22:16.561Z,15.84
2016-09-20T07:23:16.536Z,15.96
2016-09-20T07:24:16.509Z,15.99
2016-09-20T07:25:16.485Z,16.01
2016-09-20T07:26:16.510Z,16.06
2016-09-20T07:27:16.557Z,16.04
2016-09-20T07:28:16.729Z,16.18
2016-09-20T07:29:16.479Z,16.01
2016-09-20T07:30:16.486Z,16.14
2016-09-20T07:31:16.493Z,16.22
2016-09-20T07:32:16.504Z,16.14
2016-09-20T07:33:16.532Z,16.07
2016-09-20T07:34:16.528Z,16.26
2016-09-20T07:35:16.486Z,16.3
2016-09-20T07:36:16.522Z,16.23
2016-09-20T07:37:16.522Z,16.27
2016-09-20T07:38:16.483Z,16.27
2016-09-20T07:39:16.535Z,16.37
2016-09-20T07:40:16.544Z,16.38
2016-09-20T07:41:16.516Z,16.44
2016-09-20T07:42:16.521Z,16.4
2016-09-20T07:43:16.529Z,16.5
2016-09-20T07:44:16.502Z,16.5
2016-09-20T07:45:16.505Z,16.53
2016-09-20T07:46:16.550Z,16.5
2016-09-20T07:47:16.541Z,16.56
2016-09-20T07:48:16.537Z,16.59
2016-09-20T07:49:16.540Z,16.6
2016-09-20T07:50:16.531Z,16.67
2016-09-20T07:51:16.621Z,16.67
2016-09-20T07:52:16.524Z,16.71
2016-09-20T07:53:16.514Z,16.73
2016-09-20T07:54:16.552Z,16.8
2016-09-20T07:55:17.036Z,16.77
2016-09-20T07:56:16.540Z,16.86
2016-09-20T07:57:16.528Z,16.78
2016-09-20T07:58:16.561Z,16.95
2016-09-20T07:59:16.530Z,16.95
2016-09-20T08:00:16.555Z,16.92
2016-09-20T08:01:16.556Z,17
2016-09-20T08:02:16.522Z,17.03
2016-09-20T08:03:16.536Z,17.08
2016-09-20T08:04:16.698Z,17.23
2016-09-20T08:05:16.848Z,17.22
2016-09-20T08:06:16.799Z,17.17
2016-09-20T08:07:16.691Z,17.15
2016-09-20T08:08:16.869Z,17.25
2016-09-20T08:09:17.149Z,17.29
2016-09-20T08:10:16.547Z,17.32
2016-09-20T08:11:16.966Z,17.38
2016-09-20T08:12:16.546Z,17.47
2016-09-20T08:13:16.982Z,17.47
2016-09-20T08:14:16.536Z,17.5
2016-09-20T08:15:16.965Z,17.66
2016-09-20T08:16:16.548Z,17.62
2016-09-20T08:17:16.919Z,17.62
2016-09-20T08:18:16.605Z,17.76
2016-09-20T08:19:16.548Z,17.76
2016-09-20T08:20:16.530Z,17.67
2016-09-20T08:21:16.545Z,17.84
2016-09-20T08:22:16.530Z,17.89
2016-09-20T08:23:16.571Z,17.84
2016-09-20T08:24:16.543Z,17.79
2016-09-20T08:25:16.551Z,17.81
2016-09-20T08:26:16.562Z,17.97
2016-09-20T08:27:16.518Z,17.81
2016-09-20T08:28:16.553Z,18.02
2016-09-20T08:29:16.553Z,18.03
2016-09-20T08:30:16.575Z,18.07
2016-09-20T08:31:16.537Z,18.18
2016-09-20T08:32:16.572Z,18.18
2016-09-20T08:33:16.567Z,18.24
2016-09-20T08:34:16.873Z,18.33
2016-09-20T08:35:16.572Z,18.36
2016-09-20T08:36:16.550Z,18.37
2016-09-20T08:37:16.538Z,18.47
2016-09-20T08:38:16.559Z,18.49
2016-09-20T08:39:16.565Z,18.54
2016-09-20T08:40:16.527Z,18.54
2016-09-20T08:41:16.549Z,18.58
2016-09-20T08:42:16.559Z,18.65
2016-09-20T08:43:16.576Z,18.55
2016-09-20T08:44:16.560Z,18.58
2016-09-20T08:45:16.580Z,18.61
2016-09-20T08:46:16.559Z,18.65
2016-09-20T08:47:16.566Z,18.7
2016-09-20T08:48:16.557Z,18.67
2016-09-20T08:49:16.560Z,18.7
2016-09-20T08:50:16.553Z,18.79
2016-09-20T08:51:16.579Z,18.82
2016-09-20T08:52:16.569Z,18.76
2016-09-20T08:53:16.561Z,18.8
2016-09-20T08:54:16.626Z,18.92
2016-09-20T08:55:16.584Z,18.98
2016-09-20T08:56:16.552Z,19.01
2016-09-20T08:57:16.633Z,19.06
2016-09-20T08:58:16.564Z,19.02
2016-09-20T08:59:16.588Z,19.15
2016-09-20T09:00:16.562Z,19.2
2016-09-20T09:01:16.645Z,19.21
2016-09-20T09:02:16.607Z,19.29
2016-09-20T09:03:16.552Z,19.36
2016-09-20T09:04:16.589Z,19.47
2016-09-20T09:05:16.610Z,19.47
2016-09-20T09:06:16.582Z,19.4
2016-09-20T09:07:16.608Z,19.46
2016-09-20T09:08:16.579Z,19.53
2016-09-20T09:09:16.629Z,19.54
2016-09-20T09:10:16.593Z,19.65
2016-09-20T09:11:16.585Z,19.58
2016-09-20T09:12:16.626Z,19.57
2016-09-20T09:13:16.607Z,19.58
2016-09-20T09:14:16.584Z,19.6
2016-09-20T09:15:16.645Z,19.73
2016-09-20T09:16:16.614Z,19.68
2016-09-20T09:17:16.580Z,19.83
2016-09-20T09:18:16.604Z,19.86
2016-09-20T09:19:16.581Z,19.93
2016-09-20T09:20:16.614Z,19.91
2016-09-20T09:21:16.573Z,19.88
2016-09-20T09:22:16.575Z,20.05
2016-09-20T09:23:16.597Z,19.93
2016-09-20T09:24:16.573Z,19.98
2016-09-20T09:25:16.579Z,20.02
2016-09-20T09:26:16.604Z,20.18
2016-09-20T09:27:16.636Z,20.15
2016-09-20T09:28:16.588Z,20.21
2016-09-20T09:29:16.624Z,20.34
2016-09-20T09:30:16.620Z,20.31
2016-09-20T09:31:16.601Z,20.43
2016-09-20T09:32:16.607Z,20.47
2016-09-20T09:33:16.617Z,20.59
2016-09-20T09:34:16.621Z,20.64
2016-09-20T09:35:16.587Z,20.74
2016-09-20T09:36:16.592Z,20.68
2016-09-20T09:37:16.601Z,20.74
2016-09-20T09:38:16.610Z,20.71
2016-09-20T09:39:17.274Z,20.81
2016-09-20T09:40:16.592Z,20.98
2016-09-20T09:41:16.601Z,20.89
2016-09-20T09:42:16.591Z,20.9
2016-09-20T09:43:16.599Z,20.99
2016-09-20T09:44:16.605Z,20.91
2016-09-20T09:45:16.632Z,21.08
2016-09-20T09:46:16.632Z,21.09
2016-09-20T09:47:16.637Z,21.2
2016-09-20T09:48:16.663Z,21.29
2016-09-20T09:49:16.623Z,21.3
2016-09-20T09:50:16.646Z,21.35
2016-09-20T09:51:16.620Z,21.35
2016-09-20T09:52:16.856Z,21.53
2016-09-20T09:53:16.645Z,21.44
2016-09-20T09:54:16.652Z,21.66
2016-09-20T09:55:16.639Z,21.5
2016-09-20T09:56:16.643Z,21.63
2016-09-20T09:57:16.640Z,21.61
2016-09-20T09:58:16.612Z,21.59
2016-09-20T09:59:16.634Z,21.69
2016-09-20T10:00:16.647Z,21.76
2016-09-20T10:01:16.619Z,21.71
2016-09-20T10:02:16.629Z,21.87
2016-09-20T10:03:16.633Z,21.95
2016-09-20T10:04:16.646Z,22.01
2016-09-20T10:05:16.626Z,21.78
2016-09-20T10:06:16.671Z,21.97
2016-09-20T10:07:16.639Z,21.81
2016-09-20T10:08:16.621Z,21.83
2016-09-20T10:09:16.642Z,21.98
2016-09-20T10:10:16.660Z,21.97
2016-09-20T10:11:16.667Z,21.98
2016-09-20T10:12:16.664Z,22.06
2016-09-20T10:13:16.667Z,22.01
2016-09-20T10:14:16.661Z,22.22
2016-09-20T10:15:16.644Z,22.04
2016-09-20T10:16:16.667Z,22.14
2016-09-20T10:17:16.644Z,22.22
2016-09-20T10:18:16.646Z,22.22
2016-09-20T10:19:16.648Z,22.27
2016-09-20T10:20:16.628Z,22.39
2016-09-20T10:21:16.662Z,22.49
2016-09-20T10:22:16.661Z,22.49
2016-09-20T10:23:16.657Z,22.37
2016-09-20T10:24:16.668Z,22.43
2016-09-20T10:25:16.731Z,22.54
2016-09-20T10:26:16.661Z,22.47
2016-09-20T10:27:16.681Z,22.46
2016-09-20T10:28:16.661Z,22.47
2016-09-20T10:29:16.680Z,22.44
2016-09-20T10:30:16.677Z,22.56
2016-09-20T10:31:16.657Z,22.47
2016-09-20T10:32:16.688Z,22.57
2016-09-20T10:33:16.721Z,22.62
2016-09-20T10:34:16.726Z,22.57
2016-09-20T10:35:16.694Z,22.74
2016-09-20T10:36:16.687Z,22.57
2016-09-20T10:37:17.021Z,22.97
2016-09-20T10:38:16.659Z,22.71
2016-09-20T10:39:16.671Z,22.86
2016-09-20T10:40:16.699Z,22.87
2016-09-20T10:41:16.693Z,22.8
2016-09-20T10:42:16.742Z,22.69
2016-09-20T10:43:16.680Z,22.72
2016-09-20T10:44:16.694Z,22.84
2016-09-20T10:45:16.680Z,22.6
2016-09-20T10:46:16.680Z,22.8
2016-09-20T10:47:16.693Z,22.59
2016-09-20T10:48:16.668Z,22.84
2016-09-20T10:49:16.670Z,22.52
2016-09-20T10:50:16.699Z,22.69
2016-09-20T10:51:16.686Z,22.74
2016-09-20T10:52:16.705Z,22.71
2016-09-20T10:53:16.686Z,22.44
2016-09-20T10:54:16.737Z,22.62
2016-09-20T10:55:16.701Z,22.49
2016-09-20T10:56:16.679Z,22.39
2016-09-20T10:57:16.699Z,22.39
2016-09-20T10:58:16.698Z,22.52
2016-09-20T10:59:16.703Z,22.49
2016-09-20T11:00:16.700Z,22.52
2016-09-20T11:01:16.711Z,22.57
2016-09-20T11:02:16.719Z,22.46
2016-09-20T11:03:16.735Z,22.49
2016-09-20T11:04:16.717Z,22.49
2016-09-20T11:05:16.738Z,22.53
2016-09-20T11:06:16.699Z,22.49
2016-09-20T11:07:16.722Z,22.38
2016-09-20T11:08:16.752Z,22.46
2016-09-20T11:09:16.722Z,22.5
2016-09-20T11:10:16.966Z,22.47
2016-09-20T11:11:16.733Z,22.53
2016-09-20T11:12:16.779Z,22.37
2016-09-20T11:13:16.729Z,22.44
2016-09-20T11:14:16.739Z,22.69
2016-09-20T11:15:16.728Z,22.56
2016-09-20T11:16:16.713Z,22.53
2016-09-20T11:17:16.760Z,22.53
2016-09-20T11:18:16.723Z,22.53
2016-09-20T11:19:16.732Z,22.34
2016-09-20T11:20:16.738Z,22.46
2016-09-20T11:21:16.753Z,22.5
2016-09-20T11:22:16.751Z,22.38
2016-09-20T11:23:16.774Z,22.35
2016-09-20T11:24:16.730Z,22.22
2016-09-20T11:25:16.710Z,22.29
2016-09-20T11:26:16.728Z,22.23
2016-09-20T11:27:16.723Z,22.13
2016-09-20T11:28:16.714Z,22.16
2016-09-20T11:29:16.743Z,22.2
2016-09-20T11:30:16.773Z,22.09
2016-09-20T11:31:16.717Z,22.01
2016-09-20T11:32:16.739Z,22.07
2016-09-20T11:33:16.751Z,21.99
2016-09-20T11:34:17.038Z,21.92
2016-09-20T11:35:16.803Z,21.83
2016-09-20T11:36:16.722Z,21.76
2016-09-20T11:37:16.727Z,21.72
2016-09-20T11:38:16.745Z,21.78
2016-09-20T11:39:16.741Z,21.67
2016-09-20T11:40:16.734Z,21.69
2016-09-20T11:41:16.741Z,21.63
2016-09-20T11:42:16.770Z,21.64
2016-09-20T11:43:16.723Z,21.69
2016-09-20T11:44:16.760Z,21.66
2016-09-20T11:45:16.744Z,21.69
2016-09-20T11:46:16.735Z,21.64
2016-09-20T11:47:16.745Z,21.67
2016-09-20T11:48:16.770Z,21.64
2016-09-20T11:49:16.764Z,21.74
2016-09-20T11:50:16.756Z,21.74
2016-09-20T11:51:16.757Z,21.74
2016-09-20T11:52:16.768Z,21.76
2016-09-20T11:53:16.772Z,21.71
2016-09-20T11:54:16.805Z,21.78
2016-09-20T11:55:16.768Z,21.63
2016-09-20T11:56:16.777Z,21.74
2016-09-20T11:57:16.765Z,21.66
2016-09-20T11:58:16.769Z,21.76
2016-09-20T11:59:16.758Z,21.72
2016-09-20T12:00:16.783Z,21.91
2016-09-20T12:01:16.774Z,21.82
2016-09-20T12:02:16.765Z,21.87
2016-09-20T12:03:16.779Z,21.92
2016-09-20T12:04:16.810Z,21.78
2016-09-20T12:05:16.796Z,22.01
2016-09-20T12:06:16.803Z,22.06
2016-09-20T12:07:16.786Z,21.99
2016-09-20T12:08:16.796Z,22.13
2016-09-20T12:09:16.790Z,22.1
2016-09-20T12:10:16.819Z,22.07
2016-09-20T12:11:16.819Z,22.28
2016-09-20T12:12:16.797Z,22.14
2016-09-20T12:13:16.776Z,22.22
2016-09-20T12:14:16.794Z,22.17
2016-09-20T12:15:16.779Z,22.29
2016-09-20T12:16:16.804Z,22.27
2016-09-20T12:17:16.787Z,22.35
2016-09-20T12:18:16.803Z,22.49
2016-09-20T12:19:16.836Z,22.28
2016-09-20T12:20:16.803Z,22.5
2016-09-20T12:21:16.812Z,22.47
2016-09-20T12:22:16.781Z,22.39
2016-09-20T12:23:16.825Z,22.62
2016-09-20T12:24:16.856Z,22.64
2016-09-20T12:25:16.790Z,22.5
2016-09-20T12:26:16.829Z,22.78
2016-09-20T12:27:16.819Z,22.65
2016-09-20T12:28:16.816Z,22.57
2016-09-20T12:29:16.793Z,22.78
2016-09-20T12:30:16.793Z,22.64
2016-09-20T12:31:16.813Z,22.65
2016-09-20T12:32:16.799Z,22.5
2016-09-20T12:33:16.796Z,22.68
2016-09-20T12:34:16.787Z,22.74
2016-09-20T12:35:16.825Z,22.72
2016-09-20T12:36:16.824Z,22.46
2016-09-20T12:37:16.821Z,22.77
2016-09-20T12:38:16.818Z,22.93
2016-09-20T12:39:16.792Z,22.65
2016-09-20T12:40:16.814Z,22.65
2016-09-20T12:41:16.822Z,22.57
2016-09-20T12:42:16.802Z,22.62
2016-09-20T12:43:16.831Z,22.65
2016-09-20T12:44:16.845Z,22.68
2016-09-20T12:45:16.821Z,22.65
2016-09-20T12:46:16.810Z,22.62
2016-09-20T12:47:16.804Z,22.56
2016-09-20T12:48:16.822Z,22.72
2016-09-20T12:49:16.808Z,22.62
2016-09-20T12:50:16.821Z,22.74
2016-09-20T12:51:16.813Z,22.78
2016-09-20T12:52:16.861Z,22.57
2016-09-20T12:53:16.835Z,22.44
2016-09-20T12:54:16.825Z,22.64