createdAt,value
2022-12-05T00:00:17.388Z,79.75
2022-12-05T00:02:47.115Z,79.13
2022-12-05T00:05:16.877Z,78.99
2022-12-05T00:07:46.739Z,79.10
2022-12-05T00:10:17.298Z,79.96
2022-12-05T00:12:47.043Z,80.04
2022-12-05T00:15:16.781Z,80.29
2022-12-05T00:17:46.491Z,79.61
2022-12-05T00:20:15.991Z,79.27
2022-12-05T00:22:45.808Z,79.14
2022-12-05T00:25:15.569Z,79.82
2022-12-05T00:27:45.606Z,80.46
2022-12-05T00:30:15.170Z,80.49
2022-12-05T00:32:45.097Z,80.37
2022-12-05T00:35:14.549Z,81.23
2022-12-05T00:37:44.297Z,80.79
2022-12-05T00:40:15.157Z,80.41
2022-12-05T00:42:50.847Z,81.11
2022-12-05T00:45:16.177Z,80.32
2022-12-05T00:47:45.938Z,80.80
2022-12-05T00:50:15.680Z,80.51
2022-12-05T00:52:45.314Z,80.65
2022-12-05T00:55:15.059Z,81.76
2022-12-05T00:57:44.839Z,82.07
2022-12-05T01:00:14.828Z,81.95
2022-12-05T01:02:44.629Z,82.16
2022-12-05T01:05:14.092Z,82.31
2022-12-05T01:07:43.919Z,81.70
2022-12-05T01:10:15.692Z,81.16
2022-12-05T01:12:45.754Z,80.98
2022-12-05T01:15:15.503Z,80.90
2022-12-05T01:17:45.280Z,80.90
2022-12-05T01:20:15.024Z,81.32
2022-12-05T01:22:44.750Z,81.66
2022-12-05T01:25:14.498Z,80.96
2022-12-05T01:27:44.548Z,82.11
2022-12-05T01:30:15.049Z,81.96
2022-12-05T01:32:44.804Z,82.01
2022-12-05T01:35:14.644Z,82.37
2022-12-05T01:37:44.800Z,82.30
2022-12-05T01:40:14.448Z,82.38
2022-12-05T01:42:44.329Z,82.13
2022-12-05T01:45:19.589Z,82.33
2022-12-05T01:47:49.453Z,82.65
2022-12-05T01:50:19.048Z,82.86
2022-12-05T01:52:48.850Z,82.93
2022-12-05T01:55:20.233Z,83.57
2022-12-05T01:57:50.613Z,82.63
2022-12-05T02:00:21.373Z,82.11
2022-12-05T02:02:54.239Z,82.73
2022-12-05T02:05:29.986Z,83.44
2022-12-05T02:08:02.648Z,83.85
2022-12-05T02:10:37.976Z,84.10
2022-12-05T02:13:19.319Z,84.99
2022-12-05T02:15:57.915Z,84.92
2022-12-05T02:18:33.299Z,84.51
2022-12-05T02:21:29.679Z,84.83
2022-12-05T02:24:05.717Z,84.77
2022-12-05T02:26:53.046Z,85.06
2022-12-05T02:29:46.243Z,84.29
2022-12-05T02:32:24.650Z,84.78
2022-12-05T02:35:05.946Z,85.23
2022-12-05T02:40:28.910Z,85.00
2022-12-05T02:43:01.849Z,85.46
2022-12-05T02:45:35.173Z,84.92
2022-12-05T02:48:07.381Z,85.40
2022-12-05T02:50:40.020Z,85.40
2022-12-05T02:53:12.983Z,85.54
2022-12-05T02:55:45.057Z,85.48
2022-12-05T02:58:17.837Z,85.46
2022-12-05T03:00:50.659Z,85.25
2022-12-05T03:03:23.156Z,84.87
2022-12-05T03:05:58.434Z,84.50
2022-12-05T03:08:31.222Z,84.25
2022-12-05T03:11:03.159Z,84.05
2022-12-05T03:13:38.865Z,83.80
2022-12-05T03:16:12.943Z,83.59
2022-12-05T03:18:48.477Z,83.32
2022-12-05T03:21:22.315Z,83.40
2022-12-05T03:23:55.430Z,84.50
2022-12-05T03:26:37.686Z,84.77
2022-12-05T03:29:30.094Z,84.40
2022-12-05T03:32:05.690Z,84.87
2022-12-05T03:34:50.524Z,84.24
2022-12-05T03:37:23.577Z,84.50
2022-12-05T03:39:57.066Z,84.42
2022-12-05T03:42:32.251Z,84.25
2022-12-05T03:45:13.257Z,84.01
2022-12-05T03:47:51.808Z,84.01
2022-12-05T03:50:27.143Z,84.40
2022-12-05T03:55:36.760Z,84.82
2022-12-05T03:58:13.805Z,84.32
2022-12-05T04:00:44.004Z,84.35
2022-12-05T04:03:18.741Z,84.99
2022-12-05T04:05:57.280Z,85.25
2022-12-05T04:08:32.450Z,85.13
2022-12-05T04:11:07.695Z,85.08
2022-12-05T04:13:57.475Z,84.38
2022-12-05T04:16:47.331Z,84.54
2022-12-05T04:19:25.908Z,84.83
2022-12-05T04:21:57.836Z,83.92
2022-12-05T04:24:50.851Z,85.56
2022-12-05T04:27:32.435Z,85.45
2022-12-05T04:30:11.253Z,84.02
2022-12-05T04:32:52.809Z,83.59
2022-12-05T04:35:25.591Z,84.68
2022-12-05T04:37:58.679Z,84.94
2022-12-05T04:40:34.536Z,85.09
2022-12-05T04:43:05.630Z,85.70
2022-12-05T04:45:38.709Z,85.31
2022-12-05T04:48:12.876Z,85.20
2022-12-05T04:50:45.507Z,84.74
2022-12-05T04:53:17.405Z,83.89
2022-12-05T04:55:50.023Z,83.89
2022-12-05T04:58:25.235Z,84.39
2022-12-05T05:01:15.031Z,85.22
2022-12-05T05:03:48.298Z,84.42
2022-12-05T05:06:18.488Z,83.95
2022-12-05T05:08:56.954Z,84.00
2022-12-05T05:11:31.978Z,83.89
2022-12-05T05:14:02.548Z,83.98
2022-12-05T05:16:34.799Z,84.41
2022-12-05T05:19:05.433Z,83.11
2022-12-05T05:21:37.695Z,83.97
2022-12-05T05:24:11.499Z,84.42
2022-12-05T05:26:43.574Z,84.82
2022-12-05T05:29:14.841Z,85.00
2022-12-05T05:31:44.763Z,84.19
2022-12-05T05:34:16.117Z,84.45
2022-12-05T05:36:45.869Z,84.39
2022-12-05T05:39:16.672Z,84.35
2022-12-05T05:41:46.508Z,83.84
2022-12-05T05:44:16.256Z,83.61
2022-12-05T05:46:46.075Z,84.15
2022-12-05T05:49:15.851Z,83.89
2022-12-05T05:51:45.890Z,83.89
2022-12-05T05:54:15.698Z,83.13
2022-12-05T05:56:45.501Z,84.42
2022-12-05T05:59:15.561Z,84.17
2022-12-05T06:01:45.008Z,83.99
2022-12-05T06:04:14.828Z,83.62
2022-12-05T06:06:44.316Z,84.05
2022-12-05T06:09:14.087Z,84.69
2022-12-05T06:11:43.868Z,85.34
2022-12-05T06:14:13.622Z,85.24
2022-12-05T06:16:43.757Z,85.56
2022-12-05T06:19:13.539Z,85.80
2022-12-05T06:21:43.278Z,85.12
2022-12-05T06:24:13.078Z,85.33
2022-12-05T06:26:43.561Z,85.66
2022-12-05T06:29:13.317Z,85.92
2022-12-05T06:31:43.493Z,85.86
2022-12-05T06:34:13.142Z,85.67
2022-12-05T06:36:42.984Z,85.47
2022-12-05T06:39:12.716Z,85.04
2022-12-05T06:41:42.557Z,85.36
2022-12-05T06:44:13.086Z,85.59
2022-12-05T06:46:42.822Z,86.17
2022-12-05T06:49:12.733Z,86.17
2022-12-05T06:51:42.490Z,86.85
2022-12-05T06:54:14.617Z,86.62
2022-12-05T06:56:44.654Z,86.06
2022-12-05T06:59:14.407Z,86.07
2022-12-05T07:01:46.333Z,86.26
2022-12-05T07:04:23.283Z,86.46
2022-12-05T07:06:55.735Z,85.32
2022-12-05T07:09:44.810Z,85.16
2022-12-05T07:12:16.709Z,84.65
2022-12-05T07:14:49.284Z,85.47
2022-12-05T07:17:22.924Z,85.70
2022-12-05T07:19:53.902Z,85.69
2022-12-05T07:22:24.307Z,84.91
2022-12-05T07:24:54.305Z,84.97
2022-12-05T07:27:27.690Z,85.97
2022-12-05T07:29:55.384Z,86.36
2022-12-05T07:32:25.229Z,85.85
2022-12-05T07:34:55.791Z,84.44
2022-12-05T07:37:25.712Z,85.69
2022-12-05T07:39:55.535Z,85.71
2022-12-05T07:42:25.451Z,85.42
2022-12-05T07:44:55.208Z,85.28
2022-12-05T07:47:25.077Z,85.15
2022-12-05T07:49:55.052Z,85.17
2022-12-05T07:52:24.647Z,85.79
2022-12-05T07:54:54.413Z,85.05
2022-12-05T07:57:24.176Z,85.08
2022-12-05T07:59:54.044Z,84.34
2022-12-05T08:02:24.116Z,84.98
2022-12-05T08:04:53.908Z,85.42
2022-12-05T08:07:23.752Z,85.35
2022-12-05T08:09:53.520Z,85.59
2022-12-05T08:12:23.034Z,85.60
2022-12-05T08:14:52.764Z,85.54
2022-12-05T08:17:22.538Z,86.17
2022-12-05T08:19:52.267Z,86.43
2022-12-05T08:22:22.031Z,86.51
2022-12-05T08:24:56.265Z,85.86
2022-12-05T08:27:23.554Z,85.83
2022-12-05T08:29:56.067Z,86.78
2022-12-05T08:32:27.249Z,87.44
2022-12-05T08:34:57.089Z,87.31
2022-12-05T08:37:26.924Z,87.04
2022-12-05T08:39:57.026Z,86.99
2022-12-05T08:42:26.783Z,86.21
2022-12-05T08:44:56.901Z,86.09
2022-12-05T08:47:27.228Z,85.19
2022-12-05T08:49:57.238Z,85.51
2022-12-05T08:52:27.063Z,85.12
2022-12-05T08:54:57.191Z,86.74
2022-12-05T08:57:27.324Z,85.99
2022-12-05T08:59:57.089Z,85.99
2022-12-05T09:02:26.619Z,85.75
2022-12-05T09:05:05.189Z,86.86
2022-12-05T09:07:28.551Z,86.75
2022-12-05T09:09:58.352Z,86.69
2022-12-05T09:12:27.928Z,86.53
2022-12-05T09:14:58.849Z,86.89
2022-12-05T09:17:28.671Z,86.11
2022-12-05T09:19:58.780Z,86.06
2022-12-05T09:22:28.553Z,86.85
2022-12-05T09:24:58.584Z,86.12
2022-12-05T09:27:29.920Z,85.16
2022-12-05T09:29:59.919Z,85.57
2022-12-05T09:32:29.821Z,86.11
2022-12-05T09:34:59.989Z,85.21
2022-12-05T09:37:39.342Z,85.68
2022-12-05T09:40:01.811Z,85.34
2022-12-05T09:42:56.764Z,85.72
2022-12-05T09:45:38.449Z,86.38
2022-12-05T09:48:15.475Z,85.40
2022-12-05T09:50:51.217Z,85.21
2022-12-05T09:53:31.981Z,85.37
2022-12-05T09:56:13.659Z,85.09
2022-12-05T09:58:54.892Z,85.08
2022-12-05T10:01:40.709Z,84.55
2022-12-05T10:04:35.708Z,84.20
2022-12-05T10:07:24.789Z,84.37
2022-12-05T10:10:10.311Z,84.36
2022-12-05T10:12:59.606Z,84.47
2022-12-05T10:15:35.605Z,84.35
2022-12-05T10:18:24.033Z,84.75
2022-12-05T10:20:56.952Z,83.87
2022-12-05T10:23:56.184Z,84.07
2022-12-05T10:26:04.210Z,83.76
2022-12-05T10:28:42.684Z,84.21
2022-12-05T10:31:15.645Z,83.54
2022-12-05T10:33:48.963Z,84.17
2022-12-05T10:36:19.047Z,84.03
2022-12-05T10:38:50.142Z,84.02
2022-12-05T10:41:19.982Z,84.24
2022-12-05T10:43:49.849Z,84.24
2022-12-05T10:46:19.676Z,83.45
2022-12-05T10:48:49.454Z,83.26
2022-12-05T10:51:22.245Z,83.82
2022-12-05T10:53:54.350Z,83.50
2022-12-05T10:56:45.053Z,83.66
2022-12-05T10:59:18.336Z,83.59
2022-12-05T11:01:56.936Z,83.58
2022-12-05T11:04:35.581Z,83.39
2022-12-05T11:07:06.547Z,83.53
2022-12-05T11:09:39.996Z,83.47
2022-12-05T11:12:17.086Z,83.35
2022-12-05T11:15:09.116Z,83.80
2022-12-05T11:17:40.941Z,83.11
2022-12-05T11:20:25.058Z,83.75
2022-12-05T11:22:58.743Z,83.60
2022-12-05T11:25:33.953Z,83.73
2022-12-05T11:28:24.395Z,83.38
2022-12-05T11:31:06.103Z,84.04
2022-12-05T11:33:37.321Z,84.12
2022-12-05T11:36:17.079Z,84.01
2022-12-05T11:38:47.000Z,83.94
2022-12-05T11:41:43.489Z,83.94
2022-12-05T11:44:28.059Z,83.54
2022-12-05T11:47:15.374Z,83.45
2022-12-05T11:50:02.909Z,83.64
2022-12-05T11:52:41.395Z,83.96
2022-12-05T11:55:16.803Z,84.04
2022-12-05T11:58:04.394Z,83.83
2022-12-05T12:01:04.055Z,84.39
2022-12-05T12:03:51.844Z,83.85
2022-12-05T12:06:27.189Z,83.32
2022-12-05T12:09:06.012Z,83.59
2022-12-05T12:11:44.683Z,83.68
2022-12-05T12:14:17.173Z,83.92
2022-12-05T12:16:55.550Z,83.39
2022-12-05T12:19:42.667Z,82.45
2022-12-05T12:22:22.764Z,82.76
2022-12-05T12:24:58.515Z,83.00
2022-12-05T12:27:58.665Z,83.35
2022-12-05T12:30:35.497Z,83.71
2022-12-05T12:33:11.594Z,83.71
2022-12-05T12:35:50.328Z,83.30
2022-12-05T12:41:31.762Z,82.72
2022-12-05T12:44:34.578Z,82.41
2022-12-05T12:47:25.342Z,82.29
2022-12-05T12:50:13.085Z,83.10
2022-12-05T12:52:57.593Z,83.54
2022-12-05T12:55:38.859Z,83.54
2022-12-05T12:58:42.152Z,83.03
2022-12-05T13:01:31.160Z,82.54
2022-12-05T13:04:07.195Z,82.11
2022-12-05T13:06:52.381Z,82.17
2022-12-05T13:09:30.383Z,82.22
2022-12-05T13:12:05.904Z,82.04
2022-12-05T13:14:38.028Z,82.73
2022-12-05T13:17:09.594Z,82.77
2022-12-05T13:19:45.391Z,82.28
2022-12-05T13:22:16.853Z,82.12
2022-12-05T13:24:47.030Z,82.12
2022-12-05T13:27:22.312Z,81.66
2022-12-05T13:30:08.071Z,81.73
2022-12-05T13:32:38.148Z,82.01
2022-12-05T13:35:37.238Z,81.75
2022-12-05T13:38:41.218Z,82.98
2022-12-05T13:41:28.483Z,83.57
2022-12-05T13:44:06.290Z,83.57
2022-12-05T13:46:33.559Z,83.25
2022-12-05T13:49:07.382Z,84.13
2022-12-05T13:51:41.014Z,84.30
2022-12-05T13:54:18.223Z,84.40
2022-12-05T13:56:58.422Z,83.56
2022-12-05T14:00:00.552Z,83.41
2022-12-05T14:02:48.620Z,83.15
2022-12-05T14:05:21.206Z,83.15
2022-12-05T14:07:59.784Z,83.55
2022-12-05T14:10:38.641Z,83.65
2022-12-05T14:13:20.449Z,84.75
2022-12-05T14:15:52.414Z,85.43
2022-12-05T14:18:27.840Z,84.20
2022-12-05T14:21:12.090Z,84.20
2022-12-05T14:24:03.435Z,84.47
2022-12-05T14:26:42.204Z,85.13
2022-12-05T14:29:46.633Z,85.13
2022-12-05T14:32:25.306Z,85.21
2022-12-05T14:35:15.888Z,85.21
2022-12-05T14:38:08.750Z,84.87
2022-12-05T14:40:44.449Z,84.68
2022-12-05T14:43:35.280Z,84.29
2022-12-05T14:46:09.325Z,84.58
2022-12-05T14:48:47.314Z,84.56
2022-12-05T14:51:32.496Z,84.50
2022-12-05T14:54:19.831Z,84.43
2022-12-05T14:56:55.224Z,84.42
2022-12-05T15:00:02.847Z,84.93
2022-12-05T15:02:36.181Z,83.71
2022-12-05T15:05:16.548Z,84.58
2022-12-05T15:07:48.499Z,84.42
2022-12-05T15:10:23.990Z,85.29
2022-12-05T15:12:59.183Z,85.37
2022-12-05T15:15:32.391Z,85.63
2022-12-05T15:18:27.708Z,85.28
2022-12-05T15:21:22.785Z,85.27
2022-12-05T15:24:01.332Z,85.71
2022-12-05T15:26:54.323Z,85.07
2022-12-05T15:29:27.901Z,85.25
2022-12-05T15:32:02.889Z,85.52
2022-12-05T15:34:44.649Z,85.25
2022-12-05T15:37:36.787Z,85.09
2022-12-05T15:40:14.661Z,84.31
2022-12-05T15:42:47.324Z,84.95
2022-12-05T15:45:21.822Z,84.49
2022-12-05T15:47:59.909Z,84.49
2022-12-05T15:50:41.006Z,84.67
2022-12-05T15:53:16.422Z,84.72
2022-12-05T15:55:54.889Z,84.45
2022-12-05T15:58:36.054Z,84.20
2022-12-05T16:01:14.406Z,84.48
2022-12-05T16:04:02.370Z,84.38
2022-12-05T16:06:41.094Z,83.83
2022-12-05T16:09:19.505Z,84.08
2022-12-05T16:12:03.931Z,84.08
2022-12-05T16:17:14.023Z,84.28
2022-12-05T16:19:44.189Z,84.72
2022-12-05T16:22:23.215Z,84.72
2022-12-05T16:24:59.271Z,85.06
2022-12-05T16:27:31.922Z,84.89
2022-12-05T16:30:16.678Z,84.48
2022-12-05T16:32:49.101Z,84.63
2022-12-05T16:35:33.726Z,84.88
2022-12-05T16:38:29.754Z,85.14
2022-12-05T16:41:09.050Z,85.56
2022-12-05T16:43:41.904Z,84.81
2022-12-05T16:46:17.463Z,84.83
2022-12-05T16:48:49.657Z,84.61
2022-12-05T16:51:22.327Z,84.72
2022-12-05T16:53:54.571Z,84.64
2022-12-05T16:56:32.566Z,85.46
2022-12-05T16:59:04.810Z,85.12
2022-12-05T17:01:39.174Z,84.53
2022-12-05T17:04:12.856Z,84.71
2022-12-05T17:06:42.643Z,84.62
2022-12-05T17:09:13.112Z,84.80
2022-12-05T17:11:45.201Z,84.68
2022-12-05T17:14:16.557Z,84.68
2022-12-05T17:16:46.961Z,85.07
2022-12-05T17:19:16.760Z,84.57
2022-12-05T17:21:46.697Z,84.66
2022-12-05T17:24:19.046Z,84.72
2022-12-05T17:26:49.160Z,85.47
2022-12-05T17:29:19.053Z,85.20
2022-12-05T17:31:49.351Z,84.78
2022-12-05T17:34:19.513Z,84.09
2022-12-05T17:36:49.458Z,84.13
2022-12-05T17:39:22.417Z,84.44
2022-12-05T17:41:50.645Z,84.37
2022-12-05T17:44:20.481Z,84.27
2022-12-05T17:46:50.344Z,84.27
2022-12-05T17:49:20.204Z,84.76
2022-12-05T17:54:23.006Z,86.13
2022-12-05T17:56:52.820Z,85.07
2022-12-05T17:59:24.221Z,85.49
2022-12-05T18:01:53.963Z,85.20
2022-12-05T18:04:23.816Z,85.44
2022-12-05T18:06:53.572Z,85.30
2022-12-05T18:09:23.971Z,85.30
2022-12-05T18:11:53.777Z,85.04
2022-12-05T18:14:26.439Z,85.35
2022-12-05T18:16:56.505Z,85.11
2022-12-05T18:19:26.695Z,85.04
2022-12-05T18:21:56.421Z,84.46
2022-12-05T18:24:26.179Z,85.26
2022-12-05T18:26:56.082Z,85.04
2022-12-05T18:29:25.927Z,84.56
2022-12-05T18:31:55.771Z,84.61
2022-12-05T18:34:25.428Z,85.07
2022-12-05T18:36:56.055Z,85.09
2022-12-05T18:39:25.983Z,84.53
2022-12-05T18:41:55.744Z,85.19
2022-12-05T18:44:25.851Z,85.34
2022-12-05T18:46:55.593Z,84.36
2022-12-05T18:49:25.873Z,84.47
2022-12-05T18:51:55.626Z,84.82
2022-12-05T18:54:25.350Z,84.28
2022-12-05T18:56:55.377Z,84.51
2022-12-05T18:59:25.759Z,84.49
2022-12-05T19:01:56.021Z,84.75
2022-12-05T19:04:25.444Z,84.52
2022-12-05T19:06:58.562Z,84.54
2022-12-05T19:09:30.964Z,84.56
2022-12-05T19:12:01.554Z,84.56
2022-12-05T19:14:33.019Z,84.87
2022-12-05T19:17:04.331Z,84.61
2022-12-05T19:19:34.392Z,85.13
2022-12-05T19:22:04.134Z,86.42
2022-12-05T19:24:33.859Z,85.85
2022-12-05T19:27:03.892Z,85.85
2022-12-05T19:29:33.642Z,85.67
2022-12-05T19:32:03.424Z,85.36
2022-12-05T19:34:34.569Z,85.17
2022-12-05T19:37:04.288Z,85.59
2022-12-05T19:39:34.422Z,84.88
2022-12-05T19:42:04.205Z,84.82
2022-12-05T19:44:33.972Z,84.37
2022-12-05T19:47:03.775Z,84.94
2022-12-05T19:49:33.567Z,84.50
2022-12-05T19:52:03.965Z,85.25
2022-12-05T19:54:33.721Z,85.49
2022-12-05T19:57:03.514Z,84.98
2022-12-05T19:59:33.326Z,85.25
2022-12-05T20:02:03.542Z,85.58
2022-12-05T20:04:33.112Z,85.21
2022-12-05T20:07:02.909Z,85.49
2022-12-05T20:09:34.305Z,86.16
2022-12-05T20:12:04.553Z,85.94
2022-12-05T20:14:34.732Z,85.67
2022-12-05T20:17:05.365Z,85.32
2022-12-05T20:19:35.073Z,85.82
2022-12-05T20:22:05.125Z,85.11
2022-12-05T20:24:35.158Z,84.82
2022-12-05T20:27:06.261Z,85.29
2022-12-05T20:29:38.509Z,85.19
2022-12-05T20:32:09.080Z,85.19
2022-12-05T20:34:39.115Z,84.99
2022-12-05T20:37:09.245Z,84.89
2022-12-05T20:39:39.284Z,84.22
2022-12-05T20:42:08.840Z,84.52
2022-12-05T20:44:38.940Z,84.35
2022-12-05T20:47:08.665Z,84.78
2022-12-05T20:49:38.721Z,84.78
2022-12-05T20:52:08.467Z,84.63
2022-12-05T20:54:38.199Z,84.32
2022-12-05T20:57:08.423Z,84.00
2022-12-05T20:59:38.483Z,84.16
2022-12-05T21:02:08.625Z,84.21
2022-12-05T21:04:40.199Z,84.38
2022-12-05T21:07:10.324Z,85.11
2022-12-05T21:09:40.398Z,84.71
2022-12-05T21:12:12.265Z,84.76
2022-12-05T21:14:42.009Z,84.36
2022-12-05T21:17:13.389Z,84.43
2022-12-05T21:19:45.061Z,84.96
2022-12-05T21:22:15.142Z,84.86
2022-12-05T21:24:45.168Z,84.52
2022-12-05T21:27:14.936Z,85.01
2022-12-05T21:29:44.473Z,85.38
2022-12-05T21:32:15.329Z,85.27
2022-12-05T21:34:45.444Z,84.64
2022-12-05T21:37:15.159Z,85.22
2022-12-05T21:39:44.919Z,84.74
2022-12-05T21:42:14.355Z,84.68
2022-12-05T21:44:44.175Z,84.32
2022-12-05T21:47:14.090Z,85.23
2022-12-05T21:49:43.812Z,85.25
2022-12-05T21:52:13.871Z,85.55
2022-12-05T21:54:43.599Z,85.06
2022-12-05T21:57:13.633Z,84.58
2022-12-05T21:59:43.356Z,85.07
2022-12-05T22:02:13.182Z,85.09
2022-12-05T22:04:42.985Z,84.47
2022-12-05T22:07:12.782Z,84.62
2022-12-05T22:09:42.892Z,84.58
2022-12-05T22:12:14.547Z,84.71
2022-12-05T22:14:44.267Z,84.25
2022-12-05T22:17:14.322Z,84.17
2022-12-05T22:19:44.137Z,84.43
2022-12-05T22:22:15.476Z,85.03
2022-12-05T22:24:45.232Z,84.34
2022-12-05T22:27:14.976Z,84.02
2022-12-05T22:29:47.393Z,84.59
2022-12-05T22:32:16.709Z,85.25
2022-12-05T22:34:46.443Z,85.25
2022-12-05T22:37:16.189Z,84.66
2022-12-05T22:39:46.210Z,84.00
2022-12-05T22:42:15.978Z,84.08
2022-12-05T22:44:46.033Z,84.92
2022-12-05T22:47:16.060Z,84.06
2022-12-05T22:49:46.089Z,84.22
2022-12-05T22:52:15.928Z,83.73
2022-12-05T22:54:46.011Z,84.48
2022-12-05T22:57:15.736Z,84.27
2022-12-05T22:59:45.748Z,85.24
2022-12-05T23:02:15.486Z,84.74
2022-12-05T23:04:46.174Z,84.82
2022-12-05T23:07:15.975Z,85.90
2022-12-05T23:09:46.004Z,84.28
2022-12-05T23:12:15.726Z,85.11
2022-12-05T23:14:45.746Z,84.70
2022-12-05T23:17:15.470Z,85.33
2022-12-05T23:19:45.486Z,85.07
2022-12-05T23:22:14.980Z,85.17
2022-12-05T23:24:45.066Z,84.71
2022-12-05T23:27:16.033Z,84.96
2022-12-05T23:29:46.875Z,85.27
2022-12-05T23:32:16.587Z,85.68
2022-12-05T23:34:46.677Z,85.68
2022-12-05T23:37:16.412Z,85.26
2022-12-05T23:39:46.438Z,85.22
2022-12-05T23:42:16.163Z,85.25
2022-12-05T23:44:46.200Z,85.13
2022-12-05T23:47:16.026Z,85.06
2022-12-05T23:49:46.085Z,85.32
2022-12-05T23:52:15.807Z,85.98
2022-12-05T23:54:45.522Z,85.35
2022-12-05T23:57:17.786Z,84.87
2022-12-05T23:59:47.283Z,85.24
