createdAt,value
2022-11-29T00:00:29.389Z,94542.84
2022-11-29T00:02:57.408Z,94548.91
2022-11-29T00:05:24.032Z,94542.84
2022-11-29T00:07:50.660Z,94531.38
2022-11-29T00:10:17.673Z,94545.69
2022-11-29T00:12:46.513Z,94537.00
2022-11-29T00:15:13.267Z,94538.63
2022-11-29T00:17:39.881Z,94542.84
2022-11-29T00:20:12.057Z,94537.00
2022-11-29T00:22:39.612Z,94533.97
2022-11-29T00:25:07.347Z,94543.44
2022-11-29T00:27:33.958Z,94537.19
2022-11-29T00:30:00.513Z,94535.38
2022-11-29T00:32:27.056Z,94531.75
2022-11-29T00:34:53.619Z,94535.16
2022-11-29T00:37:21.487Z,94529.13
2022-11-29T00:39:48.053Z,94527.28
2022-11-29T00:42:15.512Z,94529.13
2022-11-29T00:44:42.283Z,94525.47
2022-11-29T00:47:09.282Z,94529.91
2022-11-29T00:49:35.847Z,94525.47
2022-11-29T00:52:02.387Z,94527.91
2022-11-29T00:54:30.528Z,94527.91
2022-11-29T00:56:57.073Z,94527.91
2022-11-29T00:59:23.632Z,94532.34
2022-11-29T01:01:50.386Z,94522.66
2022-11-29T01:04:17.410Z,94529.50
2022-11-29T01:06:43.979Z,94522.44
2022-11-29T01:09:10.511Z,94524.06
2022-11-29T01:11:38.456Z,94533.53
2022-11-29T01:14:05.093Z,94527.69
2022-11-29T01:16:32.851Z,94525.06
2022-11-29T01:19:00.382Z,94526.69
2022-11-29T01:21:27.077Z,94528.50
2022-11-29T01:23:54.112Z,94527.47
2022-11-29T01:26:22.081Z,94530.91
2022-11-29T01:28:51.942Z,94531.72
2022-11-29T01:31:20.807Z,94529.09
2022-11-29T01:33:47.430Z,94525.66
2022-11-29T01:36:14.370Z,94520.22
2022-11-29T01:38:42.419Z,94527.28
2022-11-29T01:41:12.588Z,94524.44
2022-11-29T01:43:57.271Z,94523.22
2022-11-29T01:46:23.953Z,94523.44
2022-11-29T01:48:54.502Z,94526.06
2022-11-29T01:51:21.715Z,94529.47
2022-11-29T01:53:48.444Z,94533.72
2022-11-29T01:56:16.138Z,94527.91
2022-11-29T01:58:44.891Z,94527.06
2022-11-29T02:01:13.910Z,94526.47
2022-11-29T02:03:40.692Z,94529.69
2022-11-29T02:06:07.949Z,94529.28
2022-11-29T02:08:39.028Z,94530.88
2022-11-29T02:11:46.380Z,94529.28
2022-11-29T02:14:30.631Z,94527.47
2022-11-29T02:17:06.888Z,94528.88
2022-11-29T02:20:05.616Z,94523.25
2022-11-29T02:22:37.509Z,94524.06
2022-11-29T02:25:19.708Z,94529.06
2022-11-29T02:28:24.676Z,94523.22
2022-11-29T02:31:08.926Z,94527.47
2022-11-29T02:33:57.356Z,94530.69
2022-11-29T02:36:37.192Z,94524.84
2022-11-29T02:39:19.789Z,94530.88
2022-11-29T02:42:05.657Z,94529.06
2022-11-29T02:44:52.205Z,94530.69
2022-11-29T02:47:26.982Z,94525.63
2022-11-29T02:50:08.993Z,94524.03
2022-11-29T02:52:41.226Z,94533.31
2022-11-29T02:55:15.982Z,94526.25
2022-11-29T02:57:50.031Z,94526.66
2022-11-29T03:00:20.179Z,94532.28
2022-11-29T03:02:53.244Z,94531.50
2022-11-29T03:05:30.630Z,94534.72
2022-11-29T03:08:06.241Z,94534.72
2022-11-29T03:10:45.088Z,94534.72
2022-11-29T03:13:20.129Z,94541.78
2022-11-29T03:15:57.576Z,94535.72
2022-11-29T03:18:34.931Z,94545.22
2022-11-29T03:21:12.516Z,94548.84
2022-11-29T03:23:45.809Z,94549.66
2022-11-29T03:26:17.614Z,94552.06
2022-11-29T03:28:51.057Z,94548.84
2022-11-29T03:31:25.157Z,94546.81
2022-11-29T03:33:58.166Z,94548.63
2022-11-29T03:36:35.748Z,94550.25
2022-11-29T03:39:05.422Z,94543.78
2022-11-29T03:41:35.150Z,94551.66
2022-11-29T03:44:09.463Z,94550.84
2022-11-29T03:46:42.179Z,94553.47
2022-11-29T03:49:16.317Z,94551.25
2022-11-29T03:51:54.565Z,94548.84
2022-11-29T03:54:27.875Z,94553.88
2022-11-29T03:56:55.274Z,94551.06
2022-11-29T03:59:44.619Z,94547.63
2022-11-29T04:02:40.920Z,94550.03
2022-11-29T04:05:25.249Z,94549.22
2022-11-29T04:08:18.183Z,94552.66
2022-11-29T04:11:18.793Z,94554.28
2022-11-29T04:14:03.200Z,94558.50
2022-11-29T04:17:03.874Z,94546.19
2022-11-29T04:20:00.455Z,94550.84
2022-11-29T04:23:08.735Z,94541.97
2022-11-29T04:25:53.863Z,94540.72
2022-11-29T04:28:55.693Z,94547.81
2022-11-29T04:31:35.823Z,94546.19
2022-11-29T04:34:31.127Z,94549.03
2022-11-29T04:37:25.083Z,94544.38
2022-11-29T04:40:23.623Z,94546.78
2022-11-29T04:43:14.993Z,94550.44
2022-11-29T04:46:03.567Z,94548.81
2022-11-29T04:48:49.425Z,94549.84
2022-11-29T04:51:26.048Z,94553.84
2022-11-29T04:53:58.141Z,94550.44
2022-11-29T04:56:35.857Z,94551.63
2022-11-29T04:59:09.930Z,94558.09
2022-11-29T05:01:50.995Z,94556.47
2022-11-29T05:04:23.439Z,94564.16
2022-11-29T05:07:02.800Z,94560.72
2022-11-29T05:09:42.245Z,94561.72
2022-11-29T05:12:17.784Z,94564.34
2022-11-29T05:15:01.760Z,94555.47
2022-11-29T05:17:38.132Z,94557.88
2022-11-29T05:20:18.324Z,94562.34
2022-11-29T05:23:04.326Z,94570.22
2022-11-29T05:25:42.391Z,94569.19
2022-11-29T05:28:20.370Z,94564.75
2022-11-29T05:31:23.754Z,94570.41
2022-11-29T05:34:08.457Z,94569.59
2022-11-29T05:36:43.417Z,94573.84
2022-11-29T05:39:31.222Z,94574.84
2022-11-29T05:42:17.747Z,94574.84
2022-11-29T05:44:49.521Z,94574.66
2022-11-29T05:47:24.669Z,94575.03
2022-11-29T05:50:03.998Z,94579.69
2022-11-29T05:52:41.901Z,94575.66
2022-11-29T05:55:22.369Z,94577.28
2022-11-29T05:57:55.743Z,94578.28
2022-11-29T06:00:24.865Z,94582.13
2022-11-29T06:02:59.010Z,94573.03
2022-11-29T06:05:32.266Z,94578.09
2022-11-29T06:08:05.159Z,94580.72
2022-11-29T06:10:35.890Z,94583.34
2022-11-29T06:13:12.896Z,94585.34
2022-11-29T06:16:18.814Z,94584.75
2022-11-29T06:19:11.093Z,94585.16
2022-11-29T06:21:45.059Z,94584.13
2022-11-29T06:24:26.326Z,94585.53
2022-11-29T06:27:10.578Z,94585.75
2022-11-29T06:29:44.763Z,94586.75
2022-11-29T06:32:25.207Z,94600.47
2022-11-29T06:34:56.663Z,94584.75
2022-11-29T06:37:27.422Z,94599.69
2022-11-29T06:39:54.784Z,94592.63
2022-11-29T06:42:21.548Z,94598.03
2022-11-29T06:44:48.740Z,94593.63
2022-11-29T06:47:22.751Z,94597.44
2022-11-29T06:49:54.515Z,94596.03
2022-11-29T06:52:29.977Z,94596.84
2022-11-29T06:55:08.228Z,94597.78
2022-11-29T06:57:47.170Z,94599.31
2022-11-29T07:00:18.069Z,94601.31
2022-11-29T07:02:59.398Z,94601.50
2022-11-29T07:05:28.320Z,94608.34
2022-11-29T07:07:57.877Z,94610.97
2022-11-29T07:10:25.229Z,94608.56
2022-11-29T07:12:52.431Z,94622.28
2022-11-29T07:15:21.727Z,94613.00
2022-11-29T07:18:02.431Z,94613.19
2022-11-29T07:20:38.515Z,94616.63
2022-11-29T07:23:15.177Z,94619.66
2022-11-29T07:25:53.125Z,94617.84
2022-11-29T07:28:31.993Z,94619.03
2022-11-29T07:31:05.191Z,94616.66
2022-11-29T07:33:41.945Z,94619.97
2022-11-29T07:36:14.376Z,94615.88
2022-11-29T07:38:55.555Z,94614.44
2022-11-29T07:41:32.031Z,94619.75
2022-11-29T07:44:07.443Z,94615.06
2022-11-29T07:46:34.138Z,94619.28
2022-11-29T07:49:02.256Z,94617.25
2022-11-29T07:51:28.864Z,94619.47
2022-11-29T07:53:55.572Z,94608.59
2022-11-29T07:56:22.120Z,94617.03
2022-11-29T07:58:48.966Z,94625.94
2022-11-29T08:01:15.638Z,94629.75
2022-11-29T08:03:42.371Z,94633.19
2022-11-29T08:06:10.337Z,94629.16
2022-11-29T08:08:43.550Z,94632.59
2022-11-29T08:11:11.512Z,94635.41
2022-11-29T08:13:38.148Z,94631.38
2022-11-29T08:16:05.219Z,94632.19
2022-11-29T08:18:31.854Z,94637.63
2022-11-29T08:20:58.447Z,94637.22
2022-11-29T08:23:26.322Z,94633.38
2022-11-29T08:25:59.168Z,94633.59
2022-11-29T08:28:26.015Z,94637.03
2022-11-29T08:31:00.456Z,94639.25
2022-11-29T08:33:27.062Z,94634.19
2022-11-29T08:35:53.677Z,94635.41
2022-11-29T08:38:20.253Z,94637.22
2022-11-29T08:40:48.331Z,94634.81
2022-11-29T08:43:14.875Z,94637.03
2022-11-29T08:45:41.462Z,94641.88
2022-11-29T08:48:08.066Z,94632.38
2022-11-29T08:50:34.601Z,94645.50
2022-11-29T08:53:19.976Z,94642.88
2022-11-29T08:55:47.940Z,94645.50
2022-11-29T08:58:16.028Z,94631.56
2022-11-29T09:00:47.028Z,94640.25
2022-11-29T09:03:32.319Z,94642.66
2022-11-29T09:05:59.568Z,94652.16
2022-11-29T09:08:26.172Z,94651.34
2022-11-29T09:10:54.866Z,94655.81
2022-11-29T09:13:21.512Z,94647.72
2022-11-29T09:15:48.377Z,94652.38
2022-11-29T09:18:15.007Z,94654.59
2022-11-29T09:20:43.796Z,94658.00
2022-11-29T09:23:11.069Z,94652.97
2022-11-29T09:25:37.673Z,94658.44
2022-11-29T09:28:05.809Z,94659.03
2022-11-29T09:30:33.980Z,94662.47
2022-11-29T09:33:04.968Z,94660.63
2022-11-29T09:35:32.146Z,94665.09
2022-11-29T09:37:58.809Z,94665.09
2022-11-29T09:40:31.449Z,94663.47
2022-11-29T09:43:02.692Z,94662.03
2022-11-29T09:45:36.369Z,94670.53
2022-11-29T09:48:28.344Z,94665.50
2022-11-29T09:51:02.883Z,94657.03
2022-11-29T09:53:43.528Z,94666.31
2022-11-29T09:56:18.832Z,94668.31
2022-11-29T09:58:50.382Z,94658.81
2022-11-29T10:01:23.385Z,94661.25
2022-11-29T10:03:53.245Z,94660.03
2022-11-29T10:06:24.573Z,94664.06
2022-11-29T10:08:56.610Z,94668.69
2022-11-29T10:11:28.319Z,94671.09
2022-11-29T10:13:58.996Z,94661.19
2022-11-29T10:16:36.468Z,94660.56
2022-11-29T10:19:09.629Z,94665.19
2022-11-29T10:21:41.559Z,94666.81
2022-11-29T10:24:14.623Z,94654.69
2022-11-29T10:26:43.397Z,94659.72
2022-11-29T10:29:13.131Z,94658.63
2022-11-29T10:31:43.977Z,94658.56
2022-11-29T10:34:14.049Z,94653.50
2022-11-29T10:36:43.404Z,94650.50
2022-11-29T10:39:14.707Z,94652.56
2022-11-29T10:41:41.564Z,94650.75
2022-11-29T10:44:13.333Z,94642.75
2022-11-29T10:46:41.501Z,94650.19
2022-11-29T10:49:13.464Z,94653.44
2022-11-29T10:51:40.069Z,94644.66
2022-11-29T10:54:24.946Z,94650.28
2022-11-29T10:56:52.254Z,94646.50
2022-11-29T10:59:24.253Z,94642.63
2022-11-29T11:01:52.548Z,94646.16
2022-11-29T11:04:27.671Z,94636.41
2022-11-29T11:07:00.892Z,94648.19
2022-11-29T11:09:32.939Z,94652.16
2022-11-29T11:12:01.650Z,94650.72
2022-11-29T11:14:31.232Z,94653.56
2022-11-29T11:17:15.321Z,94654.56
2022-11-29T11:19:42.009Z,94654.78
2022-11-29T11:22:20.729Z,94661.22
2022-11-29T11:24:55.554Z,94654.31
2022-11-29T11:27:29.777Z,94662.03
2022-11-29T11:29:56.533Z,94660.44
2022-11-29T11:32:24.504Z,94649.31
2022-11-29T11:34:52.953Z,94651.69
2022-11-29T11:37:22.625Z,94648.03
2022-11-29T11:39:50.114Z,94658.94
2022-11-29T11:42:38.866Z,94653.31
2022-11-29T11:45:30.076Z,94662.28
2022-11-29T11:47:59.908Z,94661.84
2022-11-29T11:50:33.868Z,94659.00
2022-11-29T11:53:05.124Z,94661.81
2022-11-29T11:55:37.963Z,94660.38
2022-11-29T11:58:16.134Z,94660.19
2022-11-29T12:01:04.028Z,94657.41
2022-11-29T12:03:45.677Z,94662.84
2022-11-29T12:06:25.386Z,94654.81
2022-11-29T12:08:53.691Z,94657.91
2022-11-29T12:11:20.773Z,94658.22
2022-11-29T12:13:50.720Z,94658.38
2022-11-29T12:16:28.213Z,94666.69
2022-11-29T12:19:02.812Z,94665.66
2022-11-29T12:21:34.680Z,94665.88
2022-11-29T12:24:08.942Z,94667.38
2022-11-29T12:29:29.000Z,94684.31
2022-11-29T12:32:10.453Z,94681.00
2022-11-29T12:34:51.309Z,94671.94
2022-11-29T12:37:25.029Z,94670.53
2022-11-29T12:39:57.480Z,94674.19
2022-11-29T12:42:39.661Z,94673.75
2022-11-29T12:45:23.869Z,94676.19
2022-11-29T12:47:59.102Z,94682.22
2022-11-29T12:50:38.265Z,94674.63
2022-11-29T12:53:23.931Z,94681.03
2022-11-29T12:56:05.304Z,94681.03
2022-11-29T12:58:45.832Z,94677.66
2022-11-29T13:01:24.470Z,94672.97
2022-11-29T13:04:03.513Z,94674.56
2022-11-29T13:06:40.003Z,94683.25
2022-11-29T13:09:39.009Z,94672.16
2022-11-29T13:12:13.176Z,94677.63
2022-11-29T13:14:49.689Z,94680.44
2022-11-29T13:17:27.669Z,94683.31
2022-11-29T13:19:58.463Z,94679.63
2022-11-29T13:22:32.343Z,94681.66
2022-11-29T13:25:01.778Z,94685.09
2022-11-29T13:27:32.608Z,94684.50
2022-11-29T13:30:00.408Z,94684.66
2022-11-29T13:32:34.054Z,94693.78
2022-11-29T13:35:05.891Z,94688.53
2022-11-29T13:37:38.661Z,94691.97
2022-11-29T13:40:19.940Z,94694.78
2022-11-29T13:42:57.789Z,94693.78
2022-11-29T13:45:30.827Z,94690.13
2022-11-29T13:47:59.992Z,94699.25
2022-11-29T13:50:39.659Z,94700.44
2022-11-29T13:53:12.755Z,94694.97
2022-11-29T13:55:45.101Z,94694.38
2022-11-29T13:58:39.454Z,94694.38
2022-11-29T14:01:09.392Z,94691.16
2022-11-29T14:03:38.624Z,94691.34
2022-11-29T14:06:14.881Z,94701.47
2022-11-29T14:09:24.712Z,94697.59
2022-11-29T14:12:01.481Z,94700.44
2022-11-29T14:14:32.764Z,94705.69
2022-11-29T14:17:01.684Z,94701.25
2022-11-29T14:19:33.849Z,94696.19
2022-11-29T14:22:27.979Z,94706.50
2022-11-29T14:25:49.607Z,94707.53
2022-11-29T14:28:30.893Z,94715.41
2022-11-29T14:30:58.542Z,94709.34
2022-11-29T14:33:35.067Z,94711.16
2022-11-29T14:36:18.712Z,94722.47
2022-11-29T14:38:53.486Z,94711.16
2022-11-29T14:41:29.129Z,94717.22
2022-11-29T14:44:06.479Z,94713.78
2022-11-29T14:46:33.355Z,94718.03
2022-11-29T14:49:01.924Z,94720.88
2022-11-29T14:51:31.525Z,94712.19
2022-11-29T14:54:13.218Z,94714.00
2022-11-29T14:56:42.749Z,94712.19
2022-11-29T14:59:42.764Z,94715.41
2022-11-29T15:02:24.578Z,94709.75
2022-11-29T15:04:54.783Z,94716.03
2022-11-29T15:07:26.634Z,94717.06
2022-11-29T15:09:57.928Z,94737.44
2022-11-29T15:12:28.644Z,94736.25
2022-11-29T15:15:04.303Z,94738.69
2022-11-29T15:17:36.437Z,94742.13
2022-11-29T15:20:22.271Z,94745.75
2022-11-29T15:22:54.785Z,94731.19
2022-11-29T15:25:22.723Z,94738.88
2022-11-29T15:27:52.621Z,94743.13
2022-11-29T15:30:21.532Z,94748.59
2022-11-29T15:32:48.099Z,94744.94
2022-11-29T15:35:18.487Z,94753.84
2022-11-29T15:37:46.983Z,94755.03
2022-11-29T15:40:15.660Z,94759.91
2022-11-29T15:42:44.479Z,94754.66
2022-11-29T15:45:31.262Z,94757.47
2022-11-29T15:48:12.514Z,94756.88
2022-11-29T15:50:44.802Z,94761.31
2022-11-29T15:53:17.562Z,94766.38
2022-11-29T15:55:44.803Z,94767.16
2022-11-29T15:58:14.160Z,94767.81
2022-11-29T16:00:44.751Z,94766.59
2022-11-29T16:03:19.538Z,94761.09
2022-11-29T16:05:50.576Z,94768.81
2022-11-29T16:08:20.701Z,94761.31
2022-11-29T16:10:52.876Z,94764.16
2022-11-29T16:13:37.196Z,94765.56
2022-11-29T16:16:12.439Z,94761.53
2022-11-29T16:18:41.245Z,94766.56
2022-11-29T16:21:20.521Z,94758.47
2022-11-29T16:23:47.143Z,94762.72
2022-11-29T16:26:16.527Z,94766.78
2022-11-29T16:28:45.106Z,94762.94
2022-11-29T16:31:18.166Z,94763.53
2022-11-29T16:33:47.432Z,94771.00
2022-11-29T16:36:17.406Z,94769.19
2022-11-29T16:38:45.921Z,94773.00
2022-11-29T16:41:23.046Z,94766.53
2022-11-29T16:43:55.961Z,94768.34
2022-11-29T16:46:30.796Z,94770.78
2022-11-29T16:49:00.810Z,94767.50
2022-11-29T16:51:37.414Z,94760.63
2022-11-29T16:54:22.505Z,94768.72
2022-11-29T16:56:50.029Z,94765.28
2022-11-29T16:59:27.205Z,94761.22
2022-11-29T17:01:56.586Z,94770.31
2022-11-29T17:04:24.838Z,94766.06
2022-11-29T17:06:52.795Z,94776.59
2022-11-29T17:09:22.905Z,94771.50
2022-11-29T17:11:49.460Z,94780.81
2022-11-29T17:14:16.098Z,94780.59
2022-11-29T17:16:42.797Z,94776.94
2022-11-29T17:19:12.858Z,94783.81
2022-11-29T17:21:39.671Z,94782.22
2022-11-29T17:24:09.472Z,94781.19
2022-11-29T17:26:36.038Z,94782.81
2022-11-29T17:29:02.649Z,94781.78
2022-11-29T17:31:29.721Z,94781.78
2022-11-29T17:33:56.348Z,94787.06
2022-11-29T17:36:24.236Z,94793.72
2022-11-29T17:38:50.813Z,94780.56
2022-11-29T17:41:21.822Z,94788.25
2022-11-29T17:43:48.646Z,94789.06
2022-11-29T17:46:17.712Z,94792.69
2022-11-29T17:48:46.169Z,94804.03
2022-11-29T17:51:43.728Z,94805.66
2022-11-29T17:54:02.934Z,94797.53
2022-11-29T17:56:30.265Z,94810.09
2022-11-29T17:58:58.475Z,94811.50
2022-11-29T18:01:26.695Z,94813.13
2022-11-29T18:03:54.682Z,94812.53
2022-11-29T18:06:23.213Z,94810.91
2022-11-29T18:08:51.380Z,94822.63
2022-11-29T18:11:21.539Z,94818.16
2022-11-29T18:13:49.094Z,94816.34
2022-11-29T18:16:18.768Z,94824.84
2022-11-29T18:18:45.712Z,94824.25
2022-11-29T18:21:13.236Z,94829.28
2022-11-29T18:23:42.030Z,94835.38
2022-11-29T18:26:11.739Z,94828.06
2022-11-29T18:28:40.356Z,94836.16
2022-11-29T18:31:08.127Z,94830.09
2022-11-29T18:33:34.831Z,94840.41
2022-11-29T18:36:02.960Z,94829.09
2022-11-29T18:38:29.497Z,94829.88
2022-11-29T18:40:56.468Z,94829.09
2022-11-29T18:43:23.004Z,94832.53
2022-11-29T18:45:50.896Z,94828.06
2022-11-29T18:48:17.961Z,94830.69
2022-11-29T18:50:44.516Z,94835.97
2022-11-29T18:53:12.433Z,94839.59
2022-11-29T18:55:38.982Z,94840.41
2022-11-29T18:58:07.837Z,94835.75
2022-11-29T19:00:34.434Z,94835.75
2022-11-29T19:03:02.557Z,94840.19
2022-11-29T19:05:29.127Z,94845.47
2022-11-29T19:07:55.688Z,94841.00
2022-11-29T19:10:22.329Z,94842.84
2022-11-29T19:12:48.909Z,94840.00
2022-11-29T19:15:15.537Z,94847.09
2022-11-29T19:17:43.520Z,94841.81
2022-11-29T19:20:12.649Z,94849.72
2022-11-29T19:22:39.219Z,94842.84
2022-11-29T19:25:07.232Z,94854.16
2022-11-29T19:27:33.926Z,94840.19
2022-11-29T19:30:00.953Z,94849.13
2022-11-29T19:32:27.489Z,94847.28
2022-11-29T19:34:54.079Z,94852.56
2022-11-29T19:37:21.986Z,94855.25
2022-11-29T19:39:48.970Z,94856.63
2022-11-29T19:42:15.553Z,94852.75
2022-11-29T19:45:14.701Z,94850.94
2022-11-29T19:47:28.674Z,94855.59
2022-11-29T19:50:00.799Z,94858.84
2022-11-29T19:52:30.199Z,94865.91
2022-11-29T19:54:58.026Z,94864.09
2022-11-29T19:57:24.594Z,94869.34
2022-11-29T19:59:51.123Z,94869.34
2022-11-29T20:02:17.750Z,94866.72
2022-11-29T20:04:45.609Z,94865.09
2022-11-29T20:07:12.129Z,94875.44
2022-11-29T20:09:40.020Z,94872.78
2022-11-29T20:12:06.608Z,94873.59
2022-11-29T20:14:33.195Z,94876.44
2022-11-29T20:16:59.716Z,94876.44
2022-11-29T20:19:26.274Z,94869.56
2022-11-29T20:21:52.827Z,94877.25
2022-11-29T20:24:19.519Z,94871.19
2022-11-29T20:26:48.536Z,94873.00
2022-11-29T20:29:15.821Z,94878.47
2022-11-29T20:31:49.645Z,94876.66
2022-11-29T20:34:18.557Z,94874.81
2022-11-29T20:37:00.626Z,94881.09
2022-11-29T20:39:36.383Z,94888.78
2022-11-29T20:42:31.518Z,94889.59
2022-11-29T20:44:59.796Z,94890.00
2022-11-29T20:47:32.442Z,94886.56
2022-11-29T20:49:59.300Z,94882.94
2022-11-29T20:52:38.017Z,94887.38
2022-11-29T20:55:05.643Z,94885.56
2022-11-29T20:57:33.723Z,94888.19
2022-11-29T21:00:00.521Z,94891.84
2022-11-29T21:02:27.056Z,94895.66
2022-11-29T21:04:53.583Z,94889.19
2022-11-29T21:07:20.222Z,94892.84
2022-11-29T21:09:46.824Z,94888.41
2022-11-29T21:12:14.316Z,94889.19
2022-11-29T21:14:43.985Z,94883.34
2022-11-29T21:17:11.328Z,94878.69
2022-11-29T21:19:39.314Z,94880.28
2022-11-29T21:22:16.739Z,94876.25
2022-11-29T21:24:52.986Z,94884.16
2022-11-29T21:27:26.785Z,94882.53
2022-11-29T21:29:55.483Z,94885.16
2022-11-29T21:32:24.031Z,94882.16
2022-11-29T21:34:50.840Z,94890.03
2022-11-29T21:37:20.320Z,94886.19
2022-11-29T21:39:48.794Z,94886.66
2022-11-29T21:42:15.737Z,94883.16
2022-11-29T21:44:42.268Z,94879.38
2022-11-29T21:47:10.173Z,94894.09
2022-11-29T21:49:36.843Z,94885.38
2022-11-29T21:52:03.752Z,94889.03
2022-11-29T21:54:30.414Z,94891.84
2022-11-29T21:56:57.002Z,94895.09
2022-11-29T21:59:24.849Z,94895.28
2022-11-29T22:01:51.547Z,94897.94
2022-11-29T22:04:20.039Z,94890.03
2022-11-29T22:06:47.192Z,94888.41
2022-11-29T22:09:13.903Z,94878.91
2022-11-29T22:11:40.705Z,94885.78
2022-11-29T22:14:15.106Z,94895.28
2022-11-29T22:16:42.933Z,94898.72
2022-11-29T22:19:12.114Z,94898.94
2022-11-29T22:21:40.369Z,94900.75
2022-11-29T22:24:07.724Z,94898.94
2022-11-29T22:26:34.396Z,94892.06
2022-11-29T22:29:01.003Z,94892.88
2022-11-29T22:31:27.708Z,94892.06
2022-11-29T22:33:55.088Z,94887.59
2022-11-29T22:36:22.498Z,94885.78
2022-11-29T22:38:50.462Z,94891.25
2022-11-29T22:41:17.730Z,94890.44
2022-11-29T22:43:44.849Z,94893.06
2022-11-29T22:46:13.703Z,94900.97
2022-11-29T22:48:42.239Z,94898.34
2022-11-29T22:51:11.098Z,94899.16
2022-11-29T22:53:39.638Z,94900.16
2022-11-29T22:56:10.022Z,94897.53
2022-11-29T22:58:37.220Z,94891.47
2022-11-29T23:01:05.744Z,94892.28
2022-11-29T23:03:34.551Z,94884.59
2022-11-29T23:06:06.149Z,94888.63
2022-11-29T23:08:33.246Z,94887.00
2022-11-29T23:11:01.012Z,94887.22
2022-11-29T23:13:28.897Z,94883.97
2022-11-29T23:15:55.420Z,94883.78
2022-11-29T23:18:21.950Z,94882.16
2022-11-29T23:20:48.528Z,94891.88
2022-11-29T23:23:15.071Z,94889.03
2022-11-29T23:25:49.445Z,94891.66
2022-11-29T23:28:16.248Z,94893.69
2022-11-29T23:30:44.266Z,94888.22
2022-11-29T23:33:11.171Z,94883.19
2022-11-29T23:35:37.876Z,94885.81
2022-11-29T23:38:04.746Z,94876.19
2022-11-29T23:40:31.275Z,94890.47
2022-11-29T23:42:57.812Z,94886.69
2022-11-29T23:45:24.384Z,94892.13
2022-11-29T23:47:52.481Z,94890.28
2022-11-29T23:50:19.017Z,94891.09
2022-11-29T23:52:45.591Z,94902.22
2022-11-29T23:55:12.742Z,94882.19
2022-11-29T23:57:39.275Z,94889.06
