createdAt,value
2023-03-06T00:00:44.571Z,511.00
2023-03-06T00:04:44.653Z,517.00
2023-03-06T00:08:44.777Z,512.00
2023-03-06T00:12:44.893Z,515.00
2023-03-06T00:16:45.043Z,514.00
2023-03-06T00:20:45.187Z,517.00
2023-03-06T00:24:45.311Z,513.00
2023-03-06T00:28:45.425Z,509.00
2023-03-06T00:32:45.588Z,509.00
2023-03-06T00:36:45.695Z,510.00
2023-03-06T00:40:45.816Z,516.00
2023-03-06T00:44:45.958Z,507.00
2023-03-06T00:48:46.113Z,518.00
2023-03-06T00:52:46.259Z,512.00
2023-03-06T00:56:46.438Z,513.00
2023-03-06T01:00:46.686Z,517.00
2023-03-06T01:04:46.692Z,514.00
2023-03-06T01:08:46.864Z,516.00
2023-03-06T01:12:47.049Z,512.00
2023-03-06T01:16:47.249Z,514.00
2023-03-06T01:20:47.337Z,515.00
2023-03-06T01:24:47.560Z,511.00
2023-03-06T01:28:47.785Z,520.00
2023-03-06T01:32:47.927Z,511.00
2023-03-06T01:36:48.057Z,521.00
2023-03-06T01:40:48.281Z,510.00
2023-03-06T01:44:48.452Z,518.00
2023-03-06T01:48:48.630Z,513.00
2023-03-06T01:52:48.811Z,511.00
2023-03-06T01:56:48.984Z,518.00
2023-03-06T02:00:49.302Z,511.00
2023-03-06T02:04:49.364Z,513.00
2023-03-06T02:08:49.516Z,516.00
2023-03-06T02:12:49.719Z,511.00
2023-03-06T02:16:49.914Z,516.00
2023-03-06T02:20:50.081Z,512.00
2023-03-06T02:24:50.259Z,512.00
2023-03-06T02:28:50.485Z,517.00
2023-03-06T02:32:50.674Z,516.00
2023-03-06T02:36:50.789Z,509.00
2023-03-06T02:40:50.981Z,511.00
2023-03-06T02:44:51.111Z,505.00
2023-03-06T02:48:51.312Z,519.00
2023-03-06T02:52:51.509Z,510.00
2023-03-06T02:56:51.666Z,519.00
2023-03-06T03:00:51.929Z,512.00
2023-03-06T03:04:52.148Z,508.00
2023-03-06T03:08:52.227Z,506.00
2023-03-06T03:12:52.347Z,520.00
2023-03-06T03:16:52.472Z,516.00
2023-03-06T03:20:52.652Z,512.00
2023-03-06T03:24:52.996Z,513.00
2023-03-06T03:28:53.064Z,517.00
2023-03-06T03:32:53.265Z,505.00
2023-03-06T03:36:53.427Z,511.00
2023-03-06T03:40:53.612Z,507.00
2023-03-06T03:44:53.764Z,509.00
2023-03-06T03:48:53.914Z,511.00
2023-03-06T03:52:54.086Z,508.00
2023-03-06T03:56:54.255Z,517.00
2023-03-06T04:00:54.590Z,506.00
2023-03-06T04:04:54.721Z,508.00
2023-03-06T04:08:54.706Z,514.00
2023-03-06T04:12:54.882Z,508.00
2023-03-06T04:16:55.053Z,507.00
2023-03-06T04:20:55.222Z,509.00
2023-03-06T04:24:55.386Z,510.00
2023-03-06T04:28:55.548Z,517.00
2023-03-06T04:32:55.702Z,509.00
2023-03-06T04:36:55.816Z,514.00
2023-03-06T04:40:55.998Z,505.00
2023-03-06T04:44:56.299Z,505.00
2023-03-06T04:48:56.364Z,505.00
2023-03-06T04:52:56.599Z,516.00
2023-03-06T04:56:56.737Z,506.00
2023-03-06T05:00:56.946Z,505.00
2023-03-06T05:04:57.111Z,503.00
2023-03-06T05:08:57.249Z,498.00
2023-03-06T05:12:57.242Z,507.00
2023-03-06T05:16:57.179Z,503.00
2023-03-06T05:20:57.168Z,503.00
2023-03-06T05:24:57.125Z,513.00
2023-03-06T05:28:57.053Z,505.00
2023-03-06T05:32:57.058Z,520.00
2023-03-06T05:36:56.986Z,521.00
2023-03-06T05:40:56.961Z,524.00
2023-03-06T05:44:56.899Z,521.00
2023-03-06T05:48:57.142Z,525.00
2023-03-06T05:52:57.076Z,523.00
2023-03-06T05:56:57.072Z,525.00
2023-03-06T06:00:56.989Z,530.00
2023-03-06T06:04:56.956Z,531.00
2023-03-06T06:08:56.968Z,528.00
2023-03-06T06:12:56.931Z,522.00
2023-03-06T06:16:56.859Z,519.00
2023-03-06T06:20:56.848Z,522.00
2023-03-06T06:24:56.720Z,520.00
2023-03-06T06:28:59.050Z,521.00
2023-03-06T06:32:56.850Z,528.00
2023-03-06T06:36:56.675Z,550.00
2023-03-06T06:41:29.177Z,546.00
2023-03-06T06:44:57.551Z,559.00
2023-03-06T06:48:56.549Z,550.00
2023-03-06T06:52:56.566Z,551.00
2023-03-06T06:56:56.579Z,540.00
2023-03-06T07:00:56.464Z,547.00
2023-03-06T07:05:04.305Z,529.00
2023-03-06T07:08:57.572Z,546.00
2023-03-06T07:12:56.416Z,698.00
2023-03-06T07:16:56.296Z,785.00
2023-03-06T07:20:56.296Z,859.00
2023-03-06T07:24:56.204Z,772.00
2023-03-06T07:28:56.207Z,721.00
2023-03-06T07:32:56.425Z,681.00
2023-03-06T07:36:56.367Z,664.00
2023-03-06T07:40:56.361Z,628.00
2023-03-06T07:44:56.364Z,778.00
2023-03-06T07:48:56.253Z,678.00
2023-03-06T07:52:56.311Z,954.00
2023-03-06T07:56:56.215Z,851.00
2023-03-06T08:00:56.215Z,857.00
2023-03-06T08:04:56.158Z,1005.00
2023-03-06T08:08:56.168Z,965.00
2023-03-06T08:12:56.058Z,916.00
2023-03-06T08:16:56.010Z,868.00
2023-03-06T08:20:56.004Z,1019.00
2023-03-06T08:24:55.891Z,1108.00
2023-03-06T08:28:55.952Z,977.00
2023-03-06T08:32:56.261Z,949.00
2023-03-06T08:36:55.841Z,596.00
2023-03-06T08:40:55.824Z,607.00
2023-03-06T08:44:55.758Z,591.00
2023-03-06T08:48:55.825Z,542.00
2023-03-06T08:52:55.951Z,560.00
2023-03-06T08:56:56.172Z,554.00
2023-03-06T09:00:56.345Z,545.00
2023-03-06T09:04:56.364Z,544.00
2023-03-06T09:08:56.467Z,525.00
2023-03-06T09:12:56.603Z,533.00
2023-03-06T09:16:56.779Z,523.00
2023-03-06T09:20:56.775Z,531.00
2023-03-06T09:24:56.821Z,526.00
2023-03-06T09:28:56.884Z,515.00
2023-03-06T09:32:56.948Z,508.00
2023-03-06T09:36:57.657Z,509.00
2023-03-06T09:40:57.268Z,519.00
2023-03-06T09:44:57.323Z,536.00
2023-03-06T09:48:59.607Z,518.00
2023-03-06T09:53:00.103Z,523.00
2023-03-06T09:56:57.592Z,520.00
2023-03-06T10:00:57.526Z,528.00
2023-03-06T10:04:57.477Z,550.00
2023-03-06T10:08:59.554Z,563.00
2023-03-06T10:12:57.571Z,564.00
2023-03-06T10:16:57.666Z,564.00
2023-03-06T10:21:02.553Z,578.00
2023-03-06T10:24:58.858Z,581.00
2023-03-06T10:28:57.902Z,586.00
2023-03-06T10:32:58.048Z,592.00
2023-03-06T10:36:58.209Z,589.00
2023-03-06T10:40:58.357Z,1493.00
2023-03-06T10:44:58.243Z,1835.00
2023-03-06T10:48:58.282Z,1341.00
2023-03-06T10:52:58.319Z,1401.00
2023-03-06T10:56:58.431Z,1205.00
2023-03-06T11:00:58.567Z,1103.00
2023-03-06T11:04:58.545Z,1013.00
2023-03-06T11:09:06.800Z,973.00
2023-03-06T11:12:58.485Z,982.00
2023-03-06T11:16:58.711Z,911.00
2023-03-06T11:20:58.896Z,923.00
2023-03-06T11:24:59.069Z,842.00
2023-03-06T11:28:59.064Z,762.00
2023-03-06T11:32:58.977Z,711.00
2023-03-06T11:36:58.932Z,667.00
2023-03-06T11:40:58.966Z,658.00
2023-03-06T11:44:59.923Z,641.00
2023-03-06T11:48:58.809Z,637.00
2023-03-06T11:52:58.911Z,626.00
2023-03-06T11:56:58.763Z,616.00
2023-03-06T12:00:58.861Z,601.00
2023-03-06T12:04:59.139Z,600.00
2023-03-06T12:08:59.250Z,603.00
2023-03-06T12:12:59.255Z,612.00
2023-03-06T12:16:59.206Z,615.00
2023-03-06T12:20:59.150Z,614.00
2023-03-06T12:24:59.119Z,610.00
2023-03-06T12:28:59.133Z,608.00
2023-03-06T12:32:59.102Z,606.00
2023-03-06T12:36:59.038Z,611.00
2023-03-06T12:40:58.981Z,614.00
2023-03-06T12:44:58.958Z,618.00
2023-03-06T12:48:58.905Z,616.00
2023-03-06T12:52:59.036Z,619.00
2023-03-06T12:56:59.166Z,621.00
2023-03-06T13:01:04.305Z,619.00
2023-03-06T13:05:00.397Z,624.00
2023-03-06T13:08:59.287Z,623.00
2023-03-06T13:12:59.321Z,607.00
2023-03-06T13:16:59.681Z,591.00
2023-03-06T13:20:59.853Z,598.00
2023-03-06T13:25:03.608Z,590.00
2023-03-06T13:29:01.020Z,586.00
2023-03-06T13:32:59.866Z,606.00
2023-03-06T13:37:00.062Z,598.00
2023-03-06T13:41:00.285Z,605.00
2023-03-06T13:45:00.416Z,597.00
2023-03-06T13:49:00.568Z,595.00
2023-03-06T13:53:00.773Z,592.00
2023-03-06T13:57:00.910Z,594.00
2023-03-06T14:01:01.207Z,572.00
2023-03-06T14:05:01.212Z,608.00
2023-03-06T14:09:01.388Z,587.00
2023-03-06T14:13:01.417Z,615.00
2023-03-06T14:17:03.553Z,614.00
2023-03-06T14:21:01.473Z,603.00
2023-03-06T14:25:01.431Z,607.00
2023-03-06T14:29:01.454Z,615.00
2023-03-06T14:33:01.395Z,613.00
2023-03-06T14:37:01.391Z,613.00
2023-03-06T14:41:01.364Z,603.00
2023-03-06T14:45:01.267Z,604.00
2023-03-06T14:49:01.294Z,598.00
2023-03-06T14:53:01.271Z,576.00
2023-03-06T14:57:01.156Z,574.00
2023-03-06T15:01:01.452Z,574.00
2023-03-06T15:05:01.104Z,578.00
2023-03-06T15:09:01.085Z,575.00
2023-03-06T15:13:01.065Z,569.00
2023-03-06T15:17:00.988Z,580.00
2023-03-06T15:21:00.995Z,559.00
2023-03-06T15:25:00.892Z,590.00
2023-03-06T15:29:09.073Z,592.00
2023-03-06T15:33:01.872Z,594.00
2023-03-06T15:37:00.797Z,597.00
2023-03-06T15:41:01.412Z,593.00
2023-03-06T15:45:01.011Z,598.00
2023-03-06T15:49:02.780Z,591.00
2023-03-06T15:53:01.293Z,591.00
2023-03-06T15:57:01.530Z,591.00
2023-03-06T16:01:01.516Z,594.00
2023-03-06T16:05:01.479Z,594.00
2023-03-06T16:09:01.920Z,597.00
2023-03-06T16:13:01.445Z,594.00
2023-03-06T16:17:01.389Z,592.00
2023-03-06T16:21:01.380Z,592.00
2023-03-06T16:25:01.305Z,589.00
2023-03-06T16:29:01.275Z,589.00
2023-03-06T16:33:01.258Z,585.00
2023-03-06T16:37:01.213Z,585.00
2023-03-06T16:41:01.133Z,586.00
2023-03-06T16:45:01.168Z,586.00
2023-03-06T16:49:01.106Z,587.00
2023-03-06T16:53:01.096Z,586.00
2023-03-06T16:57:01.002Z,580.00
2023-03-06T17:01:01.945Z,587.00
2023-03-06T17:05:01.090Z,586.00
2023-03-06T17:09:01.191Z,583.00
2023-03-06T17:13:01.247Z,580.00
2023-03-06T17:17:01.352Z,583.00
2023-03-06T17:21:01.408Z,583.00
2023-03-06T17:25:01.477Z,581.00
2023-03-06T17:29:01.545Z,582.00
2023-03-06T17:33:01.616Z,581.00
2023-03-06T17:37:01.812Z,584.00
2023-03-06T17:41:01.817Z,580.00
2023-03-06T17:45:01.937Z,581.00
2023-03-06T17:49:02.014Z,579.00
2023-03-06T17:53:02.073Z,581.00
2023-03-06T17:57:02.194Z,585.00
2023-03-06T18:01:02.312Z,576.00
2023-03-06T18:05:02.507Z,583.00
2023-03-06T18:09:02.555Z,580.00
2023-03-06T18:13:02.695Z,584.00
2023-03-06T18:17:02.986Z,590.00
2023-03-06T18:21:03.005Z,591.00
2023-03-06T18:25:03.189Z,587.00
2023-03-06T18:29:03.459Z,589.00
2023-03-06T18:33:03.552Z,583.00
2023-03-06T18:37:03.827Z,591.00
2023-03-06T18:41:03.917Z,585.00
2023-03-06T18:45:04.437Z,623.00
2023-03-06T18:49:04.371Z,591.00
2023-03-06T18:53:04.557Z,581.00
2023-03-06T18:57:04.486Z,570.00
2023-03-06T19:01:04.532Z,562.00
2023-03-06T19:05:04.422Z,555.00
2023-03-06T19:09:04.429Z,550.00
2023-03-06T19:13:04.373Z,540.00
2023-03-06T19:17:04.380Z,542.00
2023-03-06T19:21:04.329Z,544.00
2023-03-06T19:25:04.271Z,542.00
2023-03-06T19:29:04.213Z,543.00
2023-03-06T19:33:04.144Z,547.00
2023-03-06T19:37:04.225Z,543.00
2023-03-06T19:41:04.370Z,537.00
2023-03-06T19:45:04.641Z,541.00
2023-03-06T19:49:04.890Z,540.00
2023-03-06T19:53:04.993Z,541.00
2023-03-06T19:57:05.145Z,541.00
2023-03-06T20:01:05.284Z,543.00
2023-03-06T20:05:06.925Z,542.00
2023-03-06T20:09:05.317Z,542.00
2023-03-06T20:13:05.302Z,545.00
2023-03-06T20:17:05.226Z,542.00
2023-03-06T20:21:05.208Z,536.00
2023-03-06T20:25:05.176Z,544.00
2023-03-06T20:29:05.143Z,543.00
2023-03-06T20:33:05.064Z,544.00
2023-03-06T20:37:05.049Z,541.00
2023-03-06T20:41:05.016Z,543.00
2023-03-06T20:45:04.997Z,544.00
2023-03-06T20:49:04.925Z,550.00
2023-03-06T20:53:04.933Z,546.00
2023-03-06T20:57:04.863Z,543.00
2023-03-06T21:01:04.838Z,546.00
2023-03-06T21:05:04.804Z,543.00
2023-03-06T21:09:04.763Z,543.00
2023-03-06T21:13:04.724Z,545.00
2023-03-06T21:17:04.747Z,544.00
2023-03-06T21:21:04.625Z,547.00
2023-03-06T21:25:04.615Z,547.00
2023-03-06T21:29:04.591Z,544.00
2023-03-06T21:33:04.554Z,545.00
2023-03-06T21:37:04.547Z,542.00
2023-03-06T21:41:04.454Z,547.00
2023-03-06T21:45:04.411Z,546.00
2023-03-06T21:49:04.416Z,541.00
2023-03-06T21:53:04.443Z,546.00
2023-03-06T21:57:04.306Z,541.00
2023-03-06T22:01:04.323Z,543.00
2023-03-06T22:05:04.245Z,544.00
2023-03-06T22:09:04.240Z,542.00
2023-03-06T22:13:04.153Z,540.00
2023-03-06T22:17:04.587Z,538.00
2023-03-06T22:21:04.129Z,539.00
2023-03-06T22:25:04.185Z,538.00
2023-03-06T22:29:04.005Z,539.00
2023-03-06T22:33:04.006Z,542.00
2023-03-06T22:37:03.994Z,538.00
2023-03-06T22:41:03.938Z,537.00
2023-03-06T22:45:04.007Z,538.00
2023-03-06T22:49:04.107Z,536.00
2023-03-06T22:53:04.143Z,535.00
2023-03-06T22:57:04.311Z,534.00
2023-03-06T23:01:04.363Z,537.00
2023-03-06T23:05:04.435Z,538.00
2023-03-06T23:09:04.571Z,538.00
2023-03-06T23:13:04.677Z,535.00
2023-03-06T23:17:04.847Z,537.00
2023-03-06T23:21:04.899Z,536.00
2023-03-06T23:25:04.982Z,531.00
2023-03-06T23:29:05.106Z,534.00
2023-03-06T23:33:05.233Z,531.00
2023-03-06T23:37:05.389Z,530.00
2023-03-06T23:41:05.504Z,533.00
2023-03-06T23:45:05.748Z,533.00
2023-03-06T23:49:05.836Z,532.00
2023-03-06T23:53:05.936Z,530.00
2023-03-06T23:57:06.050Z,526.00
