createdAt,value
2022-09-10T00:00:32.552Z,0.00
2022-09-10T00:01:32.610Z,0.00
2022-09-10T00:02:32.589Z,0.00
2022-09-10T00:03:32.567Z,0.00
2022-09-10T00:04:32.502Z,0.00
2022-09-10T00:05:32.528Z,0.00
2022-09-10T00:06:32.496Z,0.00
2022-09-10T00:07:32.513Z,0.00
2022-09-10T00:08:32.513Z,0.00
2022-09-10T00:09:32.467Z,0.00
2022-09-10T00:10:32.453Z,0.00
2022-09-10T00:11:32.494Z,0.00
2022-09-10T00:12:32.432Z,0.00
2022-09-10T00:13:32.471Z,0.00
2022-09-10T00:14:32.393Z,0.00
2022-09-10T00:15:32.382Z,0.00
2022-09-10T00:16:32.444Z,0.00
2022-09-10T00:17:32.402Z,0.00
2022-09-10T00:18:32.393Z,0.00
2022-09-10T00:19:32.350Z,0.00
2022-09-10T00:20:32.336Z,0.00
2022-09-10T00:21:32.408Z,0.00
2022-09-10T00:22:32.313Z,0.00
2022-09-10T00:23:32.329Z,0.00
2022-09-10T00:24:32.298Z,0.00
2022-09-10T00:25:32.285Z,0.00
2022-09-10T00:26:32.269Z,0.00
2022-09-10T00:27:32.254Z,0.00
2022-09-10T00:28:32.280Z,0.00
2022-09-10T00:29:32.253Z,0.00
2022-09-10T00:30:32.212Z,0.00
2022-09-10T00:31:32.274Z,0.00
2022-09-10T00:32:32.203Z,0.00
2022-09-10T00:33:32.220Z,0.00
2022-09-10T00:34:32.170Z,0.00
2022-09-10T00:35:32.168Z,0.00
2022-09-10T00:36:32.165Z,0.00
2022-09-10T00:37:32.142Z,0.00
2022-09-10T00:38:32.169Z,0.00
2022-09-10T00:39:32.174Z,0.00
2022-09-10T00:40:32.092Z,0.00
2022-09-10T00:41:32.107Z,0.00
2022-09-10T00:42:32.081Z,0.00
2022-09-10T00:43:32.112Z,0.00
2022-09-10T00:44:35.544Z,0.00
2022-09-10T00:45:32.071Z,0.00
2022-09-10T00:46:32.018Z,0.00
2022-09-10T00:47:32.053Z,0.00
2022-09-10T00:48:32.057Z,0.00
2022-09-10T00:49:31.995Z,0.00
2022-09-10T00:50:31.990Z,0.00
2022-09-10T00:51:31.979Z,0.00
2022-09-10T00:52:33.636Z,0.00
2022-09-10T00:53:31.981Z,0.00
2022-09-10T00:54:31.953Z,0.00
2022-09-10T00:55:31.945Z,0.00
2022-09-10T00:56:31.926Z,0.00
2022-09-10T00:57:31.933Z,0.00
2022-09-10T00:58:32.011Z,0.00
2022-09-10T00:59:31.890Z,0.00
2022-09-10T01:00:31.939Z,0.00
2022-09-10T01:01:31.868Z,0.00
2022-09-10T01:02:31.850Z,0.00
2022-09-10T01:03:31.878Z,0.00
2022-09-10T01:04:31.837Z,0.00
2022-09-10T01:05:31.835Z,0.00
2022-09-10T01:06:31.804Z,0.00
2022-09-10T01:07:31.802Z,0.00
2022-09-10T01:08:31.784Z,0.00
2022-09-10T01:09:31.815Z,0.00
2022-09-10T01:10:31.762Z,0.00
2022-09-10T01:11:33.277Z,0.00
2022-09-10T01:12:35.670Z,0.00
2022-09-10T01:13:31.725Z,0.00
2022-09-10T01:14:31.744Z,0.00
2022-09-10T01:15:31.697Z,0.00
2022-09-10T01:16:31.719Z,0.00
2022-09-10T01:17:31.670Z,0.00
2022-09-10T01:18:31.755Z,0.00
2022-09-10T01:19:31.698Z,0.00
2022-09-10T01:20:31.637Z,0.00
2022-09-10T01:21:31.656Z,0.00
2022-09-10T01:22:31.632Z,0.00
2022-09-10T01:23:31.648Z,0.00
2022-09-10T01:24:31.594Z,0.00
2022-09-10T01:25:31.599Z,0.00
2022-09-10T01:26:31.578Z,0.00
2022-09-10T01:27:31.565Z,0.00
2022-09-10T01:28:31.656Z,0.00
2022-09-10T01:29:31.539Z,0.00
2022-09-10T01:30:31.548Z,0.00
2022-09-10T01:31:31.559Z,0.00
2022-09-10T01:32:31.523Z,0.00
2022-09-10T01:33:31.572Z,0.00
2022-09-10T01:34:31.505Z,0.00
2022-09-10T01:35:31.492Z,0.00
2022-09-10T01:36:31.463Z,0.00
2022-09-10T01:37:31.483Z,0.00
2022-09-10T01:38:31.576Z,0.00
2022-09-10T01:39:31.446Z,0.00
2022-09-10T01:40:31.426Z,0.00
2022-09-10T01:41:31.420Z,0.00
2022-09-10T01:42:31.414Z,0.00
2022-09-10T01:43:31.440Z,0.00
2022-09-10T01:44:31.392Z,0.00
2022-09-10T01:45:31.443Z,0.00
2022-09-10T01:46:31.364Z,0.00
2022-09-10T01:47:31.340Z,0.00
2022-09-10T01:48:31.383Z,0.00
2022-09-10T01:49:31.331Z,0.00
2022-09-10T01:50:31.323Z,0.00
2022-09-10T01:51:31.323Z,0.00
2022-09-10T01:52:31.287Z,0.00
2022-09-10T01:53:31.315Z,0.00
2022-09-10T01:54:31.271Z,0.00
2022-09-10T01:55:31.266Z,0.00
2022-09-10T01:56:31.272Z,0.00
2022-09-10T01:57:31.264Z,0.00
2022-09-10T01:58:31.261Z,0.00
2022-09-10T01:59:31.231Z,0.00
2022-09-10T02:00:31.219Z,0.00
2022-09-10T02:01:31.201Z,0.00
2022-09-10T02:02:31.188Z,0.00
2022-09-10T02:03:31.212Z,0.00
2022-09-10T02:04:31.150Z,0.00
2022-09-10T02:05:31.174Z,0.00
2022-09-10T02:06:31.155Z,0.00
2022-09-10T02:07:31.130Z,0.00
2022-09-10T02:08:31.249Z,0.00
2022-09-10T02:09:31.104Z,0.00
2022-09-10T02:10:31.102Z,0.00
2022-09-10T02:11:31.092Z,0.00
2022-09-10T02:12:31.092Z,0.00
2022-09-10T02:13:31.118Z,0.00
2022-09-10T02:14:31.066Z,0.00
2022-09-10T02:15:31.044Z,0.00
2022-09-10T02:16:31.106Z,0.00
2022-09-10T02:17:31.023Z,0.00
2022-09-10T02:18:31.037Z,0.00
2022-09-10T02:19:31.023Z,0.00
2022-09-10T02:20:30.987Z,0.00
2022-09-10T02:21:30.987Z,0.00
2022-09-10T02:22:30.970Z,0.00
2022-09-10T02:23:30.995Z,0.00
2022-09-10T02:24:30.950Z,0.00
2022-09-10T02:25:30.958Z,0.00
2022-09-10T02:26:30.924Z,0.00
2022-09-10T02:27:30.905Z,0.00
2022-09-10T02:28:30.951Z,0.00
2022-09-10T02:29:30.888Z,0.00
2022-09-10T02:30:30.889Z,0.00
2022-09-10T02:31:30.858Z,0.00
2022-09-10T02:32:30.864Z,0.00
2022-09-10T02:33:30.887Z,0.00
2022-09-10T02:34:30.840Z,0.00
2022-09-10T02:35:30.826Z,0.00
2022-09-10T02:36:30.826Z,0.00
2022-09-10T02:37:30.817Z,0.00
2022-09-10T02:38:30.811Z,0.00
2022-09-10T02:39:30.808Z,0.00
2022-09-10T02:40:30.760Z,0.00
2022-09-10T02:41:30.749Z,0.00
2022-09-10T02:42:30.742Z,0.00
2022-09-10T02:43:30.768Z,0.00
2022-09-10T02:44:30.755Z,0.00
2022-09-10T02:45:30.739Z,0.00
2022-09-10T02:46:30.704Z,0.00
2022-09-10T02:47:30.694Z,0.00
2022-09-10T02:48:30.722Z,0.00
2022-09-10T02:49:30.662Z,0.00
2022-09-10T02:50:30.640Z,0.00
2022-09-10T02:51:30.627Z,0.00
2022-09-10T02:52:30.617Z,0.00
2022-09-10T02:53:30.649Z,0.00
2022-09-10T02:54:30.620Z,0.00
2022-09-10T02:55:30.610Z,0.00
2022-09-10T02:56:30.585Z,0.00
2022-09-10T02:57:30.608Z,0.00
2022-09-10T02:58:30.638Z,0.00
2022-09-10T02:59:30.544Z,0.00
2022-09-10T03:00:30.547Z,0.00
2022-09-10T03:01:30.594Z,0.00
2022-09-10T03:02:30.531Z,0.00
2022-09-10T03:03:30.543Z,0.00
2022-09-10T03:04:30.517Z,0.00
2022-09-10T03:05:30.569Z,0.00
2022-09-10T03:06:30.504Z,0.00
2022-09-10T03:07:30.472Z,0.00
2022-09-10T03:08:30.533Z,0.00
2022-09-10T03:09:30.437Z,0.00
2022-09-10T03:10:30.433Z,0.00
2022-09-10T03:11:30.434Z,0.00
2022-09-10T03:12:30.417Z,0.00
2022-09-10T03:13:30.435Z,0.00
2022-09-10T03:14:30.400Z,0.00
2022-09-10T03:15:30.369Z,0.00
2022-09-10T03:16:30.422Z,0.00
2022-09-10T03:17:30.343Z,0.00
2022-09-10T03:18:30.516Z,0.00
2022-09-10T03:19:30.325Z,0.00
2022-09-10T03:20:30.325Z,0.00
2022-09-10T03:21:30.313Z,0.00
2022-09-10T03:22:30.293Z,0.00
2022-09-10T03:23:30.311Z,0.00
2022-09-10T03:24:30.292Z,0.00
2022-09-10T03:25:30.282Z,0.00
2022-09-10T03:26:30.247Z,0.00
2022-09-10T03:27:30.255Z,0.00
2022-09-10T03:28:30.283Z,0.00
2022-09-10T03:29:30.220Z,0.00
2022-09-10T03:30:30.236Z,0.00
2022-09-10T03:31:30.233Z,0.00
2022-09-10T03:32:30.198Z,0.00
2022-09-10T03:33:30.202Z,0.00
2022-09-10T03:34:30.159Z,0.00
2022-09-10T03:35:30.152Z,0.00
2022-09-10T03:36:30.150Z,0.00
2022-09-10T03:37:30.128Z,0.00
2022-09-10T03:38:30.176Z,0.00
2022-09-10T03:39:30.107Z,0.00
2022-09-10T03:40:30.092Z,0.00
2022-09-10T03:41:30.085Z,0.00
2022-09-10T03:42:30.077Z,0.00
2022-09-10T03:43:30.083Z,0.00
2022-09-10T03:44:30.072Z,0.00
2022-09-10T03:45:30.097Z,0.00
2022-09-10T03:46:30.028Z,0.00
2022-09-10T03:47:30.019Z,0.00
2022-09-10T03:48:30.035Z,0.00
2022-09-10T03:49:29.989Z,0.00
2022-09-10T03:50:30.014Z,0.00
2022-09-10T03:51:29.965Z,0.00
2022-09-10T03:52:29.956Z,0.00
2022-09-10T03:53:29.962Z,0.00
2022-09-10T03:54:29.941Z,0.00
2022-09-10T03:55:29.929Z,0.00
2022-09-10T03:56:29.932Z,0.00
2022-09-10T03:57:29.929Z,0.00
2022-09-10T03:58:29.948Z,0.00
2022-09-10T03:59:29.897Z,0.00
2022-09-10T04:00:29.886Z,0.00
2022-09-10T04:01:29.851Z,0.00
2022-09-10T04:02:29.907Z,0.00
2022-09-10T04:03:29.880Z,0.00
2022-09-10T04:04:29.873Z,0.00
2022-09-10T04:05:29.832Z,0.00
2022-09-10T04:06:29.803Z,0.00
2022-09-10T04:07:29.825Z,0.00
2022-09-10T04:08:29.824Z,0.00
2022-09-10T04:09:29.788Z,0.00
2022-09-10T04:10:29.759Z,0.00
2022-09-10T04:11:29.748Z,0.00
2022-09-10T04:12:29.745Z,0.00
2022-09-10T04:13:29.749Z,0.00
2022-09-10T04:14:29.711Z,0.00
2022-09-10T04:15:29.695Z,0.00
2022-09-10T04:16:29.727Z,0.00
2022-09-10T04:17:29.671Z,0.00
2022-09-10T04:18:29.699Z,5.62
2022-09-10T04:19:29.656Z,5.62
2022-09-10T04:20:29.658Z,5.62
2022-09-10T04:21:29.623Z,5.62
2022-09-10T04:22:29.612Z,5.62
2022-09-10T04:23:29.641Z,5.62
2022-09-10T04:24:29.603Z,11.25
2022-09-10T04:25:29.592Z,11.25
2022-09-10T04:26:29.571Z,11.25
2022-09-10T04:27:29.579Z,11.25
2022-09-10T04:28:29.597Z,11.25
2022-09-10T04:29:29.545Z,16.88
2022-09-10T04:30:29.542Z,16.88
2022-09-10T04:31:29.608Z,16.88
2022-09-10T04:32:29.521Z,22.50
2022-09-10T04:33:29.548Z,22.50
2022-09-10T04:34:29.496Z,22.50
2022-09-10T04:35:29.464Z,28.12
2022-09-10T04:36:29.466Z,28.12
2022-09-10T04:37:29.511Z,28.12
2022-09-10T04:38:29.445Z,33.75
2022-09-10T04:39:29.498Z,33.75
2022-09-10T04:40:29.440Z,33.75
2022-09-10T04:41:29.416Z,39.38
2022-09-10T04:42:29.394Z,39.38
2022-09-10T04:43:29.405Z,39.38
2022-09-10T04:44:29.420Z,45.00
2022-09-10T04:45:29.381Z,45.00
2022-09-10T04:46:29.373Z,50.62
2022-09-10T04:47:29.359Z,50.62
2022-09-10T04:48:29.329Z,50.62
2022-09-10T04:49:29.348Z,56.25
2022-09-10T04:50:29.302Z,56.25
2022-09-10T04:51:29.279Z,56.25
2022-09-10T04:52:29.283Z,61.88
2022-09-10T04:53:29.273Z,61.88
2022-09-10T04:54:29.308Z,67.50
2022-09-10T04:55:29.245Z,73.12
2022-09-10T04:56:29.254Z,73.12
2022-09-10T04:57:29.239Z,78.75
2022-09-10T04:58:29.220Z,78.75
2022-09-10T04:59:29.237Z,84.38
2022-09-10T05:00:29.202Z,90.00
2022-09-10T05:01:29.187Z,95.62
2022-09-10T05:02:29.234Z,95.62
2022-09-10T05:03:29.166Z,101.25
2022-09-10T05:04:29.200Z,106.88
2022-09-10T05:05:29.131Z,112.50
2022-09-10T05:06:29.137Z,123.75
2022-09-10T05:07:29.107Z,129.38
2022-09-10T05:08:29.102Z,140.62
2022-09-10T05:09:29.133Z,151.88
2022-09-10T05:10:29.072Z,151.88
2022-09-10T05:11:29.049Z,157.50
2022-09-10T05:12:29.057Z,157.50
2022-09-10T05:13:29.048Z,157.50
2022-09-10T05:14:29.061Z,157.50
2022-09-10T05:15:29.020Z,157.50
2022-09-10T05:16:29.058Z,151.88
2022-09-10T05:17:29.030Z,151.88
2022-09-10T05:18:28.998Z,151.88
2022-09-10T05:19:28.994Z,151.88
2022-09-10T05:20:28.944Z,151.88
2022-09-10T05:21:28.941Z,151.88
2022-09-10T05:22:36.026Z,157.50
2022-09-10T05:23:29.918Z,163.12
2022-09-10T05:24:28.948Z,168.75
2022-09-10T05:25:28.913Z,168.75
2022-09-10T05:26:28.901Z,168.75
2022-09-10T05:27:28.879Z,163.12
2022-09-10T05:28:28.871Z,168.75
2022-09-10T05:29:28.863Z,174.38
2022-09-10T05:30:28.899Z,168.75
2022-09-10T05:31:28.855Z,174.38
2022-09-10T05:32:28.839Z,174.38
2022-09-10T05:33:28.815Z,180.00
2022-09-10T05:34:28.826Z,180.00
2022-09-10T05:35:28.798Z,185.62
2022-09-10T05:36:28.778Z,185.62
2022-09-10T05:37:28.767Z,196.88
2022-09-10T05:38:28.754Z,202.50
2022-09-10T05:39:28.793Z,208.12
2022-09-10T05:40:28.727Z,213.75
2022-09-10T05:41:28.710Z,219.38
2022-09-10T05:42:28.723Z,219.38
2022-09-10T05:43:28.702Z,230.62
2022-09-10T05:44:28.745Z,236.25
2022-09-10T05:45:28.736Z,241.88
2022-09-10T05:46:28.676Z,241.88
2022-09-10T05:47:28.645Z,236.25
2022-09-10T05:48:28.637Z,241.88
2022-09-10T05:49:28.645Z,241.88
2022-09-10T05:50:28.652Z,247.50
2022-09-10T05:51:28.596Z,247.50
2022-09-10T05:52:28.595Z,253.12
2022-09-10T05:53:28.582Z,253.12
2022-09-10T05:54:28.580Z,253.12
2022-09-10T05:55:28.612Z,253.12
2022-09-10T05:56:28.567Z,253.12
2022-09-10T05:57:28.526Z,253.12
2022-09-10T05:58:28.539Z,253.12
2022-09-10T05:59:28.524Z,253.12
2022-09-10T06:00:28.536Z,258.75
2022-09-10T06:01:28.491Z,258.75
2022-09-10T06:02:28.552Z,258.75
2022-09-10T06:03:28.474Z,258.75
2022-09-10T06:04:28.478Z,258.75
2022-09-10T06:05:28.487Z,264.38
2022-09-10T06:06:28.429Z,264.38
2022-09-10T06:07:28.437Z,264.38
2022-09-10T06:08:28.433Z,264.38
2022-09-10T06:09:28.415Z,264.38
2022-09-10T06:10:28.427Z,270.00
2022-09-10T06:11:28.381Z,270.00
2022-09-10T06:12:28.383Z,275.62
2022-09-10T06:13:28.356Z,275.62
2022-09-10T06:14:28.352Z,281.25
2022-09-10T06:15:28.363Z,281.25
2022-09-10T06:16:28.376Z,286.88
2022-09-10T06:17:28.299Z,286.88
2022-09-10T06:18:28.316Z,286.88
2022-09-10T06:19:28.296Z,286.88
2022-09-10T06:20:28.334Z,286.88
2022-09-10T06:21:28.531Z,292.50
2022-09-10T06:22:28.248Z,292.50
2022-09-10T06:23:28.251Z,292.50
2022-09-10T06:24:28.221Z,292.50
2022-09-10T06:25:28.250Z,298.12
2022-09-10T06:26:28.225Z,298.12
2022-09-10T06:27:28.215Z,303.75
2022-09-10T06:28:28.205Z,303.75
2022-09-10T06:29:28.186Z,309.38
2022-09-10T06:30:28.294Z,303.75
2022-09-10T06:31:28.150Z,303.75
2022-09-10T06:32:28.140Z,309.38
2022-09-10T06:33:28.142Z,309.38
2022-09-10T06:34:28.132Z,309.38
2022-09-10T06:35:28.151Z,309.38
2022-09-10T06:36:28.097Z,315.00
2022-09-10T06:37:28.077Z,315.00
2022-09-10T06:38:28.064Z,315.00
2022-09-10T06:39:28.056Z,315.00
2022-09-10T06:40:28.103Z,315.00
2022-09-10T06:41:28.036Z,320.62
2022-09-10T06:42:28.026Z,320.62
2022-09-10T06:43:28.010Z,320.62
2022-09-10T06:44:28.028Z,320.62
2022-09-10T06:45:28.081Z,320.62
2022-09-10T06:48:49.728Z,326.25
2022-09-10T06:49:28.959Z,326.25
2022-09-10T06:50:28.013Z,326.25
2022-09-10T06:51:27.939Z,331.88
2022-09-10T06:52:27.925Z,331.88
2022-09-10T06:53:27.894Z,331.88
2022-09-10T06:54:27.911Z,331.88
2022-09-10T06:55:27.936Z,337.50
2022-09-10T06:56:27.860Z,337.50
2022-09-10T06:57:27.861Z,337.50
2022-09-10T06:58:27.870Z,343.12
2022-09-10T06:59:27.853Z,343.12
2022-09-10T07:00:27.867Z,343.12
2022-09-10T07:01:27.878Z,348.75
2022-09-10T07:02:27.858Z,348.75
2022-09-10T07:03:27.804Z,348.75
2022-09-10T07:04:27.783Z,354.38
2022-09-10T07:05:27.807Z,354.38
2022-09-10T07:06:27.750Z,360.00
2022-09-10T07:07:27.746Z,360.00
2022-09-10T07:08:27.732Z,360.00
2022-09-10T07:09:27.722Z,365.62
2022-09-10T07:10:27.762Z,365.62
2022-09-10T07:11:27.712Z,371.25
2022-09-10T07:12:27.678Z,371.25
2022-09-10T07:13:27.678Z,376.88
2022-09-10T07:14:27.673Z,382.50
2022-09-10T07:15:27.696Z,388.12
2022-09-10T07:16:27.632Z,393.75
2022-09-10T07:17:31.581Z,393.75
2022-09-10T07:18:27.639Z,399.38
2022-09-10T07:19:27.626Z,405.00
2022-09-10T07:20:27.625Z,405.00
2022-09-10T07:21:27.596Z,410.62
2022-09-10T07:22:27.582Z,421.88
2022-09-10T07:23:27.560Z,427.50
2022-09-10T07:24:27.561Z,438.75
2022-09-10T07:25:27.582Z,455.62
2022-09-10T07:26:27.541Z,472.50
2022-09-10T07:27:27.546Z,500.62
2022-09-10T07:28:27.530Z,545.62
2022-09-10T07:29:27.513Z,618.75
2022-09-10T07:30:27.521Z,900.00
2022-09-10T07:31:27.471Z,1338.75
2022-09-10T07:32:27.457Z,1530.00
2022-09-10T07:33:27.473Z,1670.62
2022-09-10T07:34:27.450Z,1766.25
2022-09-10T07:35:27.474Z,1648.12
2022-09-10T07:36:27.429Z,1721.25
2022-09-10T07:37:27.435Z,1580.62
2022-09-10T07:38:27.402Z,1620.00
2022-09-10T07:39:27.395Z,1569.38
2022-09-10T07:40:27.416Z,1620.00
2022-09-10T07:41:27.359Z,1608.75
2022-09-10T07:42:27.369Z,1665.00
2022-09-10T07:43:27.359Z,1631.25
2022-09-10T07:44:27.342Z,1788.75
2022-09-10T07:45:27.370Z,1771.88
2022-09-10T07:46:27.362Z,1963.12
2022-09-10T07:47:27.295Z,1935.00
2022-09-10T07:48:27.293Z,1873.12
2022-09-10T07:49:27.280Z,2002.50
2022-09-10T07:50:27.309Z,1839.38
2022-09-10T07:51:27.247Z,1935.00
2022-09-10T07:52:27.229Z,1839.38
2022-09-10T07:53:27.241Z,1974.38
2022-09-10T07:54:27.215Z,1912.50
2022-09-10T07:55:27.263Z,1991.25
2022-09-10T07:56:27.192Z,1940.62
2022-09-10T07:57:27.182Z,1963.12
2022-09-10T07:58:27.153Z,2092.50
2022-09-10T07:59:27.170Z,2025.00
2022-09-10T08:00:27.179Z,2221.88
2022-09-10T08:01:27.206Z,2081.25
2022-09-10T08:02:27.155Z,2171.25
2022-09-10T08:03:27.131Z,2103.75
2022-09-10T08:04:27.115Z,2148.75
2022-09-10T08:05:27.138Z,2334.38
2022-09-10T08:06:27.083Z,2306.25
2022-09-10T08:07:27.081Z,2441.25
2022-09-10T08:08:27.058Z,2075.62
2022-09-10T08:09:27.061Z,2092.50
2022-09-10T08:10:27.084Z,2328.75
2022-09-10T08:11:27.053Z,2013.75
2022-09-10T08:12:27.049Z,1991.25
2022-09-10T08:13:27.028Z,1963.12
2022-09-10T08:14:27.014Z,2013.75
2022-09-10T08:15:27.061Z,2041.88
2022-09-10T08:16:27.003Z,2188.12
2022-09-10T08:17:27.001Z,2154.38
2022-09-10T08:18:26.977Z,2323.12
2022-09-10T08:19:26.956Z,2289.38
2022-09-10T08:20:26.942Z,2250.00
2022-09-10T08:21:26.961Z,2565.00
2022-09-10T08:22:26.896Z,2300.62
2022-09-10T08:23:26.894Z,2497.50
2022-09-10T08:24:26.905Z,2373.75
2022-09-10T08:25:26.880Z,2435.62
2022-09-10T08:26:26.889Z,2570.62
2022-09-10T08:27:26.896Z,2160.00
2022-09-10T08:28:26.851Z,2508.75
2022-09-10T08:29:26.819Z,2345.62
2022-09-10T08:30:26.810Z,2148.75
2022-09-10T08:31:26.910Z,2497.50
2022-09-10T08:32:26.793Z,2160.00
2022-09-10T08:33:26.776Z,2154.38
2022-09-10T08:34:26.781Z,2553.75
2022-09-10T08:35:26.796Z,2199.38
2022-09-10T08:36:26.790Z,2244.38
2022-09-10T08:37:26.736Z,2587.50
2022-09-10T08:38:26.736Z,2182.50
2022-09-10T08:39:26.742Z,2407.50
2022-09-10T08:40:26.711Z,2868.75
2022-09-10T08:41:26.747Z,2401.88
2022-09-10T08:42:26.721Z,2610.00
2022-09-10T08:43:26.692Z,2733.75
2022-09-10T08:44:26.672Z,2221.88
2022-09-10T08:45:26.653Z,2396.25
2022-09-10T08:46:26.701Z,2638.12
2022-09-10T08:47:26.626Z,2401.88
2022-09-10T08:48:26.636Z,2435.62
2022-09-10T08:49:26.632Z,2317.50
2022-09-10T08:50:26.602Z,2351.25
2022-09-10T08:51:26.640Z,2154.38
2022-09-10T08:52:26.586Z,2047.50
2022-09-10T08:53:26.564Z,2221.88
2022-09-10T08:54:26.536Z,2430.00
2022-09-10T08:55:26.543Z,2458.12
2022-09-10T08:56:26.534Z,2548.12
2022-09-10T08:57:26.574Z,2728.12
2022-09-10T08:58:26.506Z,2795.62
2022-09-10T08:59:26.494Z,2953.12
2022-09-10T09:00:26.498Z,3341.25
2022-09-10T09:01:26.534Z,3521.25
2022-09-10T09:02:47.656Z,3616.88
2022-09-10T09:03:27.442Z,3993.75
2022-09-10T09:04:26.422Z,4078.12
2022-09-10T09:05:26.437Z,3808.12
2022-09-10T09:06:26.473Z,4753.12
2022-09-10T09:07:26.417Z,4691.25
2022-09-10T09:08:26.405Z,4426.88
2022-09-10T09:09:26.379Z,5349.38
2022-09-10T09:10:26.382Z,4387.50
2022-09-10T09:11:26.379Z,3853.12
2022-09-10T09:12:26.387Z,4713.75
2022-09-10T09:13:26.353Z,4370.62
2022-09-10T09:14:26.338Z,4556.25
2022-09-10T09:15:26.321Z,4775.62
2022-09-10T09:16:26.306Z,4072.50
2022-09-10T09:17:26.340Z,4550.62
2022-09-10T09:18:26.276Z,4905.00
2022-09-10T09:19:26.286Z,4033.12
2022-09-10T09:20:26.262Z,5197.50
2022-09-10T09:21:26.306Z,5461.88
2022-09-10T09:22:26.251Z,4156.88
2022-09-10T09:23:26.263Z,5343.75
2022-09-10T09:24:26.227Z,5973.75
2022-09-10T09:25:26.228Z,4961.25
2022-09-10T09:26:26.221Z,6457.50
2022-09-10T09:27:26.281Z,6873.75
2022-09-10T09:28:26.187Z,5737.50
2022-09-10T09:29:26.168Z,7183.12
2022-09-10T09:30:26.156Z,5765.62
2022-09-10T09:31:26.207Z,1006.88
2022-09-10T09:32:26.182Z,787.50
2022-09-10T09:33:26.109Z,6373.12
2022-09-10T09:34:26.154Z,770.62
2022-09-10T09:35:26.116Z,663.75
2022-09-10T09:36:26.090Z,1153.12
2022-09-10T09:37:26.126Z,5343.75
2022-09-10T09:38:26.079Z,821.25
2022-09-10T09:39:26.066Z,1845.00
2022-09-10T09:40:26.056Z,1563.75
2022-09-10T09:41:26.088Z,4888.12
2022-09-10T09:42:26.041Z,5045.62
2022-09-10T09:43:26.012Z,5006.25
2022-09-10T09:44:26.015Z,5040.00
2022-09-10T09:45:25.995Z,5208.75
2022-09-10T09:46:26.011Z,5208.75
2022-09-10T09:47:25.995Z,4933.12
2022-09-10T09:48:25.960Z,4950.00
2022-09-10T09:49:25.951Z,4584.38
2022-09-10T09:50:25.954Z,4972.50
2022-09-10T09:51:25.971Z,4522.50
2022-09-10T09:52:25.934Z,3903.75
2022-09-10T09:53:25.914Z,3555.00
2022-09-10T09:55:26.889Z,3279.38
2022-09-10T09:56:25.921Z,2986.88
2022-09-10T09:57:25.879Z,2812.50
2022-09-10T09:58:25.848Z,2975.62
2022-09-10T09:59:25.844Z,2868.75
2022-09-10T10:00:25.840Z,2750.62
2022-09-10T10:01:25.847Z,2508.75
2022-09-10T10:02:25.977Z,2497.50
2022-09-10T10:03:25.792Z,1023.75
2022-09-10T10:04:25.787Z,2205.00
2022-09-10T10:05:25.790Z,1276.88
2022-09-10T10:06:25.792Z,2413.12
2022-09-10T10:07:25.844Z,1192.50
2022-09-10T10:08:25.754Z,1023.75
2022-09-10T10:09:25.760Z,1130.62
2022-09-10T10:10:25.721Z,2047.50
2022-09-10T10:11:25.717Z,1282.50
2022-09-10T10:12:25.757Z,2857.50
2022-09-10T10:13:25.702Z,2981.25
2022-09-10T10:14:25.679Z,1597.50
2022-09-10T10:15:25.671Z,2581.88
2022-09-10T10:16:25.673Z,1845.00
2022-09-10T10:17:25.692Z,2756.25
2022-09-10T10:18:25.652Z,2936.25
2022-09-10T10:19:25.650Z,2868.75
2022-09-10T10:20:25.615Z,2784.38
2022-09-10T10:21:25.608Z,2278.12
2022-09-10T10:22:25.645Z,2632.50
2022-09-10T10:23:30.465Z,2581.88
2022-09-10T10:24:26.574Z,2621.25
2022-09-10T10:25:25.577Z,2857.50
2022-09-10T10:26:25.571Z,2981.25
2022-09-10T10:27:25.593Z,3234.38
2022-09-10T10:28:25.536Z,3183.75
2022-09-10T10:29:25.529Z,3121.88
2022-09-10T10:30:25.523Z,3121.88
2022-09-10T10:31:25.513Z,3189.38
2022-09-10T10:32:25.531Z,3020.62
2022-09-10T10:33:25.483Z,2531.25
2022-09-10T10:34:25.446Z,3076.88
2022-09-10T10:35:25.465Z,3296.25
2022-09-10T10:36:25.452Z,3678.75
2022-09-10T10:37:25.492Z,3628.12
2022-09-10T10:38:25.444Z,3543.75
2022-09-10T10:39:25.432Z,2863.12
2022-09-10T10:40:25.437Z,3195.00
2022-09-10T10:41:25.410Z,1575.00
2022-09-10T10:42:25.429Z,2896.88
2022-09-10T10:43:25.382Z,1057.50
2022-09-10T10:44:25.355Z,1068.75
2022-09-10T10:45:25.383Z,1096.88
2022-09-10T10:46:25.420Z,1125.00
2022-09-10T10:47:25.375Z,1158.75
2022-09-10T10:48:25.315Z,1215.00
2022-09-10T10:49:25.321Z,1203.75
2022-09-10T10:50:25.296Z,1119.38
2022-09-10T10:51:25.313Z,1006.88
2022-09-10T10:52:25.332Z,933.75
2022-09-10T10:53:25.298Z,922.50
2022-09-10T10:54:25.245Z,916.88
2022-09-10T10:55:25.267Z,928.12
2022-09-10T10:56:25.249Z,933.75
2022-09-10T10:57:25.271Z,945.00
2022-09-10T10:58:25.189Z,973.12
2022-09-10T10:59:25.215Z,1040.62
2022-09-10T11:00:25.188Z,1153.12
2022-09-10T11:01:25.227Z,2851.88
2022-09-10T11:02:25.220Z,1305.00
2022-09-10T11:03:25.190Z,1423.12
2022-09-10T11:04:25.171Z,1282.50
2022-09-10T11:05:25.147Z,1215.00
2022-09-10T11:06:25.123Z,1186.88
2022-09-10T11:07:25.166Z,1158.75
2022-09-10T11:08:25.099Z,1091.25
2022-09-10T11:09:25.100Z,978.75
2022-09-10T11:10:25.069Z,883.12
2022-09-10T11:11:25.078Z,826.88
2022-09-10T11:12:25.112Z,798.75
2022-09-10T11:13:25.073Z,776.25
2022-09-10T11:14:25.039Z,748.12
2022-09-10T11:15:25.057Z,697.50
2022-09-10T11:16:25.022Z,658.12
2022-09-10T11:17:25.042Z,596.25
2022-09-10T11:18:25.024Z,545.62
2022-09-10T11:19:24.974Z,506.25
2022-09-10T11:20:28.923Z,489.38
2022-09-10T11:21:24.959Z,472.50
2022-09-10T11:22:24.974Z,461.25
2022-09-10T11:23:24.937Z,466.88
2022-09-10T11:24:24.965Z,466.88
2022-09-10T11:25:24.913Z,472.50
2022-09-10T11:26:24.963Z,478.12
2022-09-10T11:27:24.888Z,506.25
2022-09-10T11:28:24.910Z,534.38
2022-09-10T11:29:24.886Z,573.75
2022-09-10T11:30:24.847Z,624.38
2022-09-10T11:31:24.861Z,675.00
2022-09-10T11:32:24.864Z,736.88
2022-09-10T11:33:24.842Z,905.62
2022-09-10T11:34:24.813Z,990.00
2022-09-10T11:35:24.813Z,1243.12
2022-09-10T11:36:24.814Z,1366.88
2022-09-10T11:37:24.825Z,1023.75
2022-09-10T11:38:24.779Z,984.38
2022-09-10T11:39:24.758Z,990.00
2022-09-10T11:40:24.773Z,1012.50
2022-09-10T11:41:24.726Z,1231.88
2022-09-10T11:42:24.786Z,1276.88
2022-09-10T11:43:24.739Z,1316.25
2022-09-10T11:44:24.705Z,1321.88
2022-09-10T11:45:24.696Z,1350.00
2022-09-10T11:46:24.741Z,1895.62
2022-09-10T11:47:24.724Z,2098.12
2022-09-10T11:48:24.667Z,2514.38
2022-09-10T11:49:24.657Z,2497.50
2022-09-10T11:50:24.701Z,3583.12
2022-09-10T11:51:24.660Z,2531.25
2022-09-10T11:52:24.672Z,3746.25
2022-09-10T11:53:24.628Z,3886.88
2022-09-10T11:54:24.618Z,1372.50
2022-09-10T11:55:24.579Z,1186.88
2022-09-10T11:56:24.605Z,1085.62
2022-09-10T11:57:24.614Z,1018.12
2022-09-10T11:58:24.569Z,978.75
2022-09-10T11:59:24.526Z,933.75
2022-09-10T12:00:24.520Z,888.75
2022-09-10T12:01:24.540Z,877.50
2022-09-10T12:02:24.624Z,866.25
2022-09-10T12:03:24.553Z,855.00
2022-09-10T12:04:24.482Z,849.38
2022-09-10T12:05:24.487Z,843.75
2022-09-10T12:06:24.492Z,855.00
2022-09-10T12:07:24.503Z,855.00
2022-09-10T12:08:24.438Z,849.38
2022-09-10T12:09:24.404Z,832.50
2022-09-10T12:10:24.429Z,821.25
2022-09-10T12:11:24.411Z,821.25
2022-09-10T12:12:24.446Z,838.12
2022-09-10T12:13:24.383Z,871.88
2022-09-10T12:14:24.393Z,911.25
2022-09-10T12:15:24.358Z,950.62
2022-09-10T12:16:24.385Z,990.00
2022-09-10T12:17:24.378Z,1023.75
2022-09-10T12:18:24.319Z,1051.88
2022-09-10T12:19:24.324Z,1080.00
2022-09-10T12:20:24.293Z,1102.50
2022-09-10T12:21:24.310Z,1125.00
2022-09-10T12:22:24.337Z,1125.00
2022-09-10T12:23:24.270Z,1108.12
2022-09-10T12:24:24.276Z,1102.50
2022-09-10T12:25:24.253Z,1113.75
2022-09-10T12:26:24.273Z,1141.88
2022-09-10T12:27:24.276Z,1175.62
2022-09-10T12:28:24.234Z,1175.62
2022-09-10T12:29:24.224Z,1181.25
2022-09-10T12:30:24.216Z,1181.25
2022-09-10T12:31:24.229Z,1091.25
2022-09-10T12:32:24.245Z,1012.50
2022-09-10T12:33:24.185Z,945.00
2022-09-10T12:34:24.186Z,905.62
2022-09-10T12:35:24.156Z,894.38
2022-09-10T12:36:24.159Z,1361.25
2022-09-10T12:37:24.151Z,2486.25
2022-09-10T12:38:24.120Z,1080.00
2022-09-10T12:39:24.113Z,928.12
2022-09-10T12:40:24.100Z,2109.38
2022-09-10T12:41:24.080Z,3723.75