createdAt,value
2019-05-21T00:03:00.665Z,178.00
2019-05-21T00:18:00.838Z,204.10
2019-05-21T00:33:01.016Z,177.10
2019-05-21T00:48:01.197Z,164.40
2019-05-21T01:03:01.340Z,189.60
2019-05-21T01:18:01.501Z,213.10
2019-05-21T01:33:02.979Z,146.30
2019-05-21T01:48:03.153Z,175.90
2019-05-21T02:03:03.401Z,130.40
2019-05-21T02:18:03.589Z,95.40
2019-05-21T02:33:03.780Z,78.70
2019-05-21T02:48:04.010Z,82.10
2019-05-21T03:03:04.346Z,99.30
2019-05-21T03:18:04.527Z,105.60
2019-05-21T03:33:04.728Z,106.60
2019-05-21T03:48:04.955Z,84.40
2019-05-21T04:03:05.143Z,71.30
2019-05-21T04:18:05.343Z,69.50
2019-05-21T04:33:05.594Z,47.40
2019-05-21T04:48:05.676Z,40.70
2019-05-21T05:03:06.308Z,30.10
2019-05-21T05:18:06.410Z,30.70
2019-05-21T05:33:06.502Z,26.20
2019-05-21T05:48:06.801Z,26.30
2019-05-21T06:03:06.924Z,21.40
2019-05-21T06:18:07.117Z,18.80
2019-05-21T06:33:07.322Z,18.20
2019-05-21T06:48:07.474Z,15.80
2019-05-21T07:03:07.548Z,13.00
2019-05-21T07:18:07.673Z,12.50
2019-05-21T07:33:08.384Z,10.60
2019-05-21T07:48:08.399Z,13.00
2019-05-21T08:03:08.498Z,9.90
2019-05-21T08:18:08.598Z,10.00
2019-05-21T08:33:08.778Z,8.20
2019-05-21T08:48:08.939Z,16.60
2019-05-21T09:03:09.083Z,8.50
2019-05-21T09:18:09.246Z,6.00
2019-05-21T09:33:09.397Z,14.60
2019-05-21T09:48:09.578Z,4.70
2019-05-21T10:03:09.705Z,5.30
2019-05-21T10:18:09.879Z,4.30
2019-05-21T10:33:09.997Z,3.40
2019-05-21T10:48:10.119Z,9.20
2019-05-21T11:03:10.321Z,4.20
2019-05-21T11:18:12.168Z,4.00
2019-05-21T11:33:12.680Z,5.30
2019-05-21T11:48:12.778Z,2.80
2019-05-21T12:03:12.978Z,2.50
2019-05-21T12:18:13.196Z,3.00
2019-05-21T12:33:13.421Z,3.60
2019-05-21T12:48:13.620Z,8.30
2019-05-21T13:03:13.813Z,2.60
2019-05-21T13:18:14.027Z,3.80
2019-05-21T13:33:14.192Z,4.90
2019-05-21T13:48:14.319Z,4.80
2019-05-21T14:03:14.620Z,6.00
2019-05-21T14:18:14.759Z,4.40
2019-05-21T14:33:14.958Z,3.80
2019-05-21T14:48:15.173Z,4.10
2019-05-21T15:03:24.760Z,5.10
2019-05-21T15:18:22.222Z,7.00
2019-05-21T15:33:22.651Z,5.80
2019-05-21T15:48:26.313Z,4.60
2019-05-21T16:03:26.976Z,4.40
2019-05-21T16:18:27.185Z,5.60
2019-05-21T16:33:27.298Z,6.70
2019-05-21T16:48:27.390Z,6.30
2019-05-21T17:03:27.594Z,6.00
2019-05-21T17:18:27.711Z,4.40
2019-05-21T17:33:27.811Z,3.70
2019-05-21T17:48:28.011Z,4.40
2019-05-21T18:03:28.125Z,4.60
2019-05-21T18:18:28.308Z,5.50
2019-05-21T18:33:28.509Z,6.40
2019-05-21T18:48:28.669Z,8.70
2019-05-21T19:03:28.744Z,8.60
2019-05-21T19:18:28.930Z,5.80
2019-05-21T19:33:29.133Z,4.70
2019-05-21T19:48:29.282Z,7.80
2019-05-21T20:03:29.406Z,15.50
2019-05-21T20:18:29.502Z,5.60
2019-05-21T20:33:29.604Z,5.00
2019-05-21T20:48:29.815Z,13.40
2019-05-21T21:03:30.411Z,55.10
2019-05-21T21:18:31.115Z,11.50
2019-05-21T21:33:32.482Z,22.10
2019-05-21T21:48:32.647Z,38.60
2019-05-21T22:03:32.745Z,37.40
2019-05-21T22:18:32.935Z,43.80
2019-05-21T22:33:33.053Z,38.90
2019-05-21T22:48:33.219Z,47.40
2019-05-21T23:03:33.350Z,46.70
2019-05-21T23:18:33.576Z,67.00
2019-05-21T23:33:33.661Z,78.60
2019-05-21T23:48:33.869Z,76.80
