createdAt,value
2022-09-11T00:03:03.153Z,14.10
2022-09-11T00:08:07.291Z,14.05
2022-09-11T00:13:11.450Z,13.93
2022-09-11T00:18:15.622Z,13.82
2022-09-11T00:23:19.774Z,13.81
2022-09-11T00:28:23.929Z,13.80
2022-09-11T00:33:28.101Z,13.78
2022-09-11T00:38:32.248Z,13.77
2022-09-11T00:43:36.402Z,13.64
2022-09-11T00:48:40.591Z,13.52
2022-09-11T00:53:42.978Z,13.53
2022-09-11T00:58:46.997Z,13.62
2022-09-11T01:03:49.249Z,13.60
2022-09-11T01:08:53.442Z,13.51
2022-09-11T01:13:55.731Z,13.45
2022-09-11T01:18:59.856Z,13.48
2022-09-11T01:24:04.040Z,13.56
2022-09-11T01:29:08.207Z,13.69
2022-09-11T01:34:12.340Z,13.81
2022-09-11T01:39:16.514Z,13.90
2022-09-11T01:44:20.660Z,13.96
2022-09-11T01:49:24.808Z,14.03
2022-09-11T01:54:28.979Z,14.09
2022-09-11T01:59:33.175Z,14.18
2022-09-11T02:04:37.318Z,14.24
2022-09-11T02:09:41.448Z,14.25
2022-09-11T02:14:45.632Z,14.31
2022-09-11T02:19:49.814Z,14.36
2022-09-11T02:24:53.973Z,14.40
2022-09-11T02:29:58.128Z,14.39
2022-09-11T02:35:02.267Z,14.42
2022-09-11T02:40:06.500Z,14.41
2022-09-11T02:45:10.601Z,14.43
2022-09-11T02:50:14.777Z,14.42
2022-09-11T02:55:18.908Z,14.40
2022-09-11T03:00:21.193Z,14.40
2022-09-11T03:05:25.345Z,14.40
2022-09-11T03:10:27.606Z,14.41
2022-09-11T03:15:31.774Z,14.40
2022-09-11T03:20:35.942Z,14.42
2022-09-11T03:25:40.091Z,14.45
2022-09-11T03:30:44.243Z,14.46
2022-09-11T03:35:48.407Z,14.49
2022-09-11T03:40:52.568Z,14.52
2022-09-11T03:45:56.782Z,14.56
2022-09-11T03:51:00.858Z,14.55
2022-09-11T03:56:05.072Z,14.57
2022-09-11T04:01:09.719Z,14.58
2022-09-11T04:06:13.355Z,14.58
2022-09-11T04:11:17.972Z,14.60
2022-09-11T04:16:21.764Z,14.60
2022-09-11T04:21:25.820Z,14.59
2022-09-11T04:26:30.010Z,14.60
2022-09-11T04:31:34.278Z,14.60
2022-09-11T04:36:38.358Z,14.61
2022-09-11T04:41:42.488Z,14.63
2022-09-11T04:46:46.653Z,14.64
2022-09-11T04:51:50.795Z,14.61
2022-09-11T04:56:53.089Z,14.63
2022-09-11T05:01:57.290Z,14.65
2022-09-11T05:06:59.523Z,14.65
2022-09-11T05:12:03.693Z,14.67
2022-09-11T05:17:07.821Z,14.70
2022-09-11T05:22:12.020Z,14.73
2022-09-11T05:27:16.162Z,14.73
2022-09-11T05:32:20.315Z,14.76
2022-09-11T05:37:24.463Z,14.80
2022-09-11T05:42:28.677Z,14.83
2022-09-11T05:47:32.819Z,14.84
2022-09-11T05:52:36.967Z,14.87
2022-09-11T05:57:41.111Z,14.91
2022-09-11T06:02:45.293Z,14.95
2022-09-11T06:07:49.434Z,14.91
2022-09-11T06:12:53.596Z,14.98
2022-09-11T06:17:57.785Z,15.06
2022-09-11T06:23:04.115Z,15.06
2022-09-11T06:28:06.101Z,15.10
2022-09-11T06:33:10.233Z,15.07
2022-09-11T06:38:14.414Z,15.15
2022-09-11T06:43:18.532Z,15.18
2022-09-11T06:48:22.712Z,15.27
2022-09-11T06:53:25.028Z,15.27
2022-09-11T06:58:29.175Z,15.44
2022-09-11T07:03:33.371Z,15.65
2022-09-11T07:08:35.572Z,15.70
2022-09-11T07:13:39.904Z,15.69
2022-09-11T07:18:43.881Z,15.75
2022-09-11T07:23:48.091Z,15.82
2022-09-11T07:28:52.238Z,15.89
2022-09-11T07:33:56.378Z,16.03
2022-09-11T07:39:00.516Z,16.11
2022-09-11T07:44:04.727Z,16.12
2022-09-11T07:49:08.868Z,16.28
2022-09-11T07:59:17.177Z,16.45
2022-09-11T08:04:21.381Z,16.51
2022-09-11T08:09:25.527Z,16.62
2022-09-11T08:14:29.675Z,16.80
2022-09-11T08:19:33.822Z,16.92
2022-09-11T08:24:37.998Z,17.15
2022-09-11T08:29:42.145Z,17.37
2022-09-11T08:34:46.329Z,17.38
2022-09-11T08:39:50.556Z,17.26
2022-09-11T08:44:54.645Z,17.30
2022-09-11T08:49:58.786Z,17.19
2022-09-11T08:55:02.930Z,17.07
2022-09-11T09:00:05.222Z,16.96
2022-09-11T09:05:09.352Z,17.00
2022-09-11T09:10:11.615Z,16.99
2022-09-11T09:15:15.813Z,17.10
2022-09-11T09:20:19.968Z,17.34
2022-09-11T09:25:24.156Z,17.57
2022-09-11T09:30:28.277Z,17.88
2022-09-11T09:35:32.433Z,18.09
2022-09-11T09:40:36.599Z,18.25
2022-09-11T09:45:40.819Z,18.55
2022-09-11T09:50:44.905Z,18.85
2022-09-11T09:55:49.062Z,19.07
2022-09-11T10:00:53.230Z,18.83
2022-09-11T10:05:57.409Z,18.55
2022-09-11T10:11:01.561Z,18.55
2022-09-11T10:16:05.800Z,18.78
2022-09-11T10:21:09.838Z,19.08
2022-09-11T10:26:14.024Z,19.72
2022-09-11T10:31:18.206Z,19.24
2022-09-11T10:36:22.363Z,18.93
2022-09-11T10:41:26.479Z,18.67
2022-09-11T10:46:30.634Z,19.00
2022-09-11T10:51:34.805Z,19.52
2022-09-11T10:56:37.082Z,19.79
2022-09-11T11:01:41.389Z,19.62
2022-09-11T11:06:43.535Z,19.14
2022-09-11T11:11:47.677Z,19.18
2022-09-11T11:16:51.865Z,19.18
2022-09-11T11:21:55.981Z,19.21
2022-09-11T11:27:00.183Z,19.17
2022-09-11T11:32:04.320Z,19.14
2022-09-11T11:37:08.463Z,19.65
2022-09-11T11:42:12.618Z,19.53
2022-09-11T11:47:16.804Z,19.71
2022-09-11T11:52:20.953Z,19.80
2022-09-11T11:57:25.142Z,20.23
2022-09-11T12:02:29.262Z,20.47
2022-09-11T12:07:33.463Z,20.14
2022-09-11T12:12:37.596Z,20.35
2022-09-11T12:17:41.754Z,20.10
2022-09-11T12:22:45.927Z,19.65
2022-09-11T12:27:50.057Z,19.82
2022-09-11T12:32:54.246Z,20.20
2022-09-11T12:37:58.386Z,20.55
2022-09-11T12:43:05.361Z,20.77
2022-09-11T12:48:06.711Z,20.79
2022-09-11T12:53:08.980Z,20.53
2022-09-11T12:58:13.128Z,20.43
2022-09-11T13:03:15.385Z,20.73
2022-09-11T13:08:19.553Z,20.35
2022-09-11T13:13:23.740Z,20.22
2022-09-11T13:18:27.872Z,20.16
2022-09-11T13:23:32.054Z,20.53
2022-09-11T13:28:36.210Z,20.82
2022-09-11T13:33:40.416Z,20.67
2022-09-11T13:38:44.519Z,20.73
2022-09-11T13:43:48.689Z,20.79
2022-09-11T13:48:54.286Z,20.68
2022-09-11T13:53:56.969Z,20.75
2022-09-11T13:59:02.926Z,21.01
2022-09-11T14:04:05.283Z,21.03
2022-09-11T14:09:09.482Z,21.02
2022-09-11T14:14:13.647Z,21.26
2022-09-11T14:19:17.763Z,21.28
2022-09-11T14:24:21.955Z,21.56
2022-09-11T14:29:26.083Z,21.60
2022-09-11T14:34:30.256Z,21.72
2022-09-11T14:39:34.403Z,21.76
2022-09-11T14:44:38.798Z,21.53
2022-09-11T14:49:40.862Z,21.70
2022-09-11T14:54:45.023Z,21.68
2022-09-11T14:59:47.306Z,21.82
2022-09-11T15:04:51.442Z,21.91
2022-09-11T15:09:55.632Z,21.93
2022-09-11T15:15:00.004Z,21.93
2022-09-11T15:20:03.950Z,21.94
2022-09-11T15:25:08.057Z,22.08
2022-09-11T15:30:12.242Z,21.98
2022-09-11T15:35:16.413Z,21.68
2022-09-11T15:40:20.606Z,21.44
2022-09-11T15:55:33.132Z,21.20
2022-09-11T16:00:37.301Z,22.20
2022-09-11T16:05:39.453Z,24.29
2022-09-11T16:10:50.615Z,25.26
2022-09-11T16:16:01.844Z,25.83
2022-09-11T16:21:12.984Z,25.30
2022-09-11T16:26:24.117Z,25.89
2022-09-11T16:31:35.353Z,25.83
2022-09-11T16:36:46.467Z,24.79
2022-09-11T16:41:48.710Z,24.57
2022-09-11T16:46:52.857Z,23.46
2022-09-11T16:51:57.043Z,22.37
2022-09-11T16:57:01.165Z,21.61
2022-09-11T17:02:05.480Z,21.15
2022-09-11T17:07:09.496Z,20.49
2022-09-11T17:12:13.674Z,20.02
2022-09-11T17:17:17.799Z,19.57
2022-09-11T17:22:21.984Z,19.27
2022-09-11T17:27:26.140Z,18.84
2022-09-11T17:32:30.314Z,18.16
2022-09-11T17:37:34.445Z,17.70
2022-09-11T17:42:38.651Z,17.38
2022-09-11T17:47:42.787Z,17.11
2022-09-11T17:52:46.925Z,16.80
2022-09-11T18:07:59.426Z,16.21
2022-09-11T18:13:01.687Z,16.15
2022-09-11T18:18:14.991Z,16.00
2022-09-11T18:23:25.087Z,15.90
2022-09-11T18:28:35.197Z,15.81
2022-09-11T18:33:46.334Z,15.67
2022-09-11T18:38:57.499Z,15.53
2022-09-11T18:44:08.690Z,15.44
2022-09-11T18:49:17.996Z,15.27
2022-09-11T18:54:22.155Z,15.21
2022-09-11T18:59:26.292Z,15.16
2022-09-11T19:04:30.423Z,14.98
2022-09-11T19:09:34.588Z,14.85
2022-09-11T19:14:38.770Z,14.72
2022-09-11T19:19:42.926Z,14.61
2022-09-11T19:24:47.078Z,14.49
2022-09-11T19:29:51.268Z,14.49
2022-09-11T19:34:55.406Z,14.31
2022-09-11T19:40:00.365Z,14.30
2022-09-11T19:45:03.751Z,14.27
2022-09-11T19:50:07.896Z,14.20
2022-09-11T19:55:12.041Z,14.11
2022-09-11T20:00:16.181Z,14.17
2022-09-11T20:05:20.346Z,14.12
2022-09-11T20:10:24.575Z,14.06
2022-09-11T20:15:28.712Z,13.89
2022-09-11T20:20:32.871Z,13.76
2022-09-11T20:25:37.030Z,13.69
2022-09-11T20:30:41.186Z,13.71
2022-09-11T20:35:43.488Z,13.63
2022-09-11T20:40:47.629Z,13.63
2022-09-11T20:45:49.848Z,13.60
2022-09-11T20:50:54.028Z,13.60
2022-09-11T20:55:58.160Z,13.53
2022-09-11T21:01:02.441Z,13.44
2022-09-11T21:06:06.511Z,13.37
2022-09-11T21:11:10.646Z,13.26
2022-09-11T21:16:14.884Z,13.18
2022-09-11T21:21:18.970Z,13.04
2022-09-11T21:26:23.165Z,12.98
2022-09-11T21:31:27.324Z,13.07
2022-09-11T21:36:31.558Z,13.09
2022-09-11T21:41:35.663Z,13.04
2022-09-11T21:46:39.823Z,12.95
2022-09-11T21:51:43.946Z,12.89
2022-09-11T21:56:48.111Z,12.82
2022-09-11T22:01:52.320Z,12.80
2022-09-11T22:06:56.460Z,12.67
2022-09-11T22:12:00.601Z,12.56
2022-09-11T22:17:04.750Z,12.50
2022-09-11T22:22:08.890Z,12.36
2022-09-11T22:27:13.062Z,12.35
2022-09-11T22:32:15.326Z,12.41
2022-09-11T22:37:19.495Z,12.37
2022-09-11T22:42:23.646Z,12.52
2022-09-11T22:47:27.821Z,12.59
2022-09-11T22:52:31.990Z,12.48
2022-09-11T22:57:36.116Z,12.37
2022-09-11T23:02:40.387Z,12.35
2022-09-11T23:07:44.484Z,12.23
2022-09-11T23:12:48.638Z,12.17
2022-09-11T23:17:52.771Z,12.24
2022-09-11T23:28:01.094Z,12.43
2022-09-11T23:33:05.275Z,12.36
2022-09-11T23:38:09.550Z,12.25
2022-09-11T23:43:13.606Z,12.17
2022-09-11T23:48:17.791Z,12.13
2022-09-11T23:53:22.740Z,12.06
2022-09-11T23:58:26.068Z,11.94
