createdAt,value
2022-12-25T00:00:41.142Z,44.61
2022-12-25T00:01:41.017Z,48.09
2022-12-25T00:02:41.194Z,47.18
2022-12-25T00:03:41.176Z,48.00
2022-12-25T00:04:41.003Z,49.23
2022-12-25T00:05:41.083Z,47.21
2022-12-25T00:06:40.990Z,41.93
2022-12-25T00:07:40.995Z,45.72
2022-12-25T00:08:40.983Z,48.45
2022-12-25T00:09:40.949Z,47.14
2022-12-25T00:10:45.345Z,44.38
2022-12-25T00:11:40.949Z,47.72
2022-12-25T00:12:40.990Z,46.23
2022-12-25T00:13:41.071Z,44.90
2022-12-25T00:14:40.917Z,44.76
2022-12-25T00:15:40.923Z,45.87
2022-12-25T00:16:41.039Z,46.26
2022-12-25T00:17:40.931Z,46.55
2022-12-25T00:18:40.977Z,45.69
2022-12-25T00:19:40.985Z,46.02
2022-12-25T00:20:40.940Z,43.91
2022-12-25T00:21:40.922Z,45.72
2022-12-25T00:22:40.940Z,48.62
2022-12-25T00:23:40.873Z,44.33
2022-12-25T00:24:40.857Z,44.83
2022-12-25T00:25:40.932Z,44.85
2022-12-25T00:26:40.903Z,48.23
2022-12-25T00:27:40.931Z,47.39
2022-12-25T00:28:40.938Z,45.91
2022-12-25T00:29:40.874Z,46.74
2022-12-25T00:30:40.860Z,45.34
2022-12-25T00:31:40.970Z,45.80
2022-12-25T00:32:40.853Z,43.44
2022-12-25T00:33:40.835Z,44.81
2022-12-25T00:34:40.873Z,45.34
2022-12-25T00:35:40.796Z,45.78
2022-12-25T00:36:42.221Z,50.45
2022-12-25T00:37:40.833Z,46.14
2022-12-25T00:38:40.905Z,45.30
2022-12-25T00:39:40.787Z,43.68
2022-12-25T00:40:40.795Z,43.28
2022-12-25T00:41:40.843Z,46.35
2022-12-25T00:42:40.758Z,45.64
2022-12-25T00:43:40.740Z,48.10
2022-12-25T00:44:40.791Z,45.52
2022-12-25T00:45:40.780Z,44.43
2022-12-25T00:46:40.777Z,47.78
2022-12-25T00:47:40.737Z,46.71
2022-12-25T00:48:40.807Z,49.08
2022-12-25T00:49:40.930Z,50.39
2022-12-25T00:50:40.804Z,44.67
2022-12-25T00:51:41.008Z,44.60
2022-12-25T00:52:40.690Z,45.91
2022-12-25T00:53:40.745Z,47.98
2022-12-25T00:54:40.712Z,46.04
2022-12-25T00:55:40.684Z,44.85
2022-12-25T00:56:40.672Z,44.79
2022-12-25T00:57:40.985Z,47.63
2022-12-25T00:58:40.648Z,49.57
2022-12-25T00:59:40.673Z,44.88
2022-12-25T01:00:40.730Z,44.72
2022-12-25T01:01:40.869Z,44.66
2022-12-25T01:02:40.857Z,44.67
2022-12-25T01:03:40.600Z,45.22
2022-12-25T01:04:40.599Z,47.94
2022-12-25T01:05:40.595Z,46.42
2022-12-25T01:06:40.613Z,46.21
2022-12-25T01:07:40.823Z,45.72
2022-12-25T01:08:40.607Z,46.36
2022-12-25T01:09:40.738Z,45.17
2022-12-25T01:10:40.566Z,45.78
2022-12-25T01:11:40.556Z,44.20
2022-12-25T01:12:40.562Z,46.60
2022-12-25T01:13:40.530Z,45.06
2022-12-25T01:14:40.523Z,45.69
2022-12-25T01:15:40.530Z,46.72
2022-12-25T01:16:40.585Z,43.21
2022-12-25T01:17:40.524Z,48.62
2022-12-25T01:18:40.540Z,44.14
2022-12-25T01:19:40.490Z,47.41
2022-12-25T01:20:40.522Z,47.08
2022-12-25T01:21:40.507Z,45.20
2022-12-25T01:22:40.511Z,46.82
2022-12-25T01:23:40.499Z,42.90
2022-12-25T01:24:40.506Z,43.56
2022-12-25T01:25:40.468Z,46.19
2022-12-25T01:26:40.462Z,49.80
2022-12-25T01:27:40.496Z,47.15
2022-12-25T01:28:40.461Z,45.53
2022-12-25T01:29:40.498Z,45.49
2022-12-25T01:30:40.492Z,46.20
2022-12-25T01:31:40.528Z,46.83
2022-12-25T01:32:40.498Z,47.03
2022-12-25T01:33:40.406Z,47.32
2022-12-25T01:34:40.448Z,44.55
2022-12-25T01:35:40.437Z,45.53
2022-12-25T01:36:40.442Z,47.38
2022-12-25T01:37:40.407Z,46.58
2022-12-25T01:38:40.457Z,46.63
2022-12-25T01:39:40.408Z,45.75
2022-12-25T01:40:40.437Z,43.69
2022-12-25T01:41:40.374Z,44.10
2022-12-25T01:42:40.398Z,43.23
2022-12-25T01:43:40.346Z,46.07
2022-12-25T01:44:40.374Z,44.78
2022-12-25T01:45:40.364Z,43.98
2022-12-25T01:46:40.393Z,45.75
2022-12-25T01:47:40.376Z,44.27
2022-12-25T01:48:40.307Z,43.94
2022-12-25T01:49:40.503Z,47.96
2022-12-25T01:50:40.315Z,44.51
2022-12-25T01:51:40.311Z,43.92
2022-12-25T01:52:40.300Z,44.63
2022-12-25T01:53:40.316Z,44.35
2022-12-25T01:54:40.309Z,43.42
2022-12-25T01:55:40.321Z,42.14
2022-12-25T01:56:40.308Z,44.38
2022-12-25T01:57:40.334Z,45.42
2022-12-25T01:58:40.284Z,43.65
2022-12-25T01:59:40.247Z,45.23
2022-12-25T02:00:40.283Z,46.71
2022-12-25T02:01:40.438Z,45.67
2022-12-25T02:02:40.427Z,45.24
2022-12-25T02:03:40.348Z,43.72
2022-12-25T02:04:40.483Z,44.16
2022-12-25T02:05:40.247Z,46.06
2022-12-25T02:06:40.268Z,45.88
2022-12-25T02:07:40.238Z,45.94
2022-12-25T02:08:40.177Z,43.86
2022-12-25T02:09:40.384Z,44.40
2022-12-25T02:10:40.194Z,45.32
2022-12-25T02:11:40.175Z,46.60
2022-12-25T02:12:40.174Z,45.67
2022-12-25T02:13:40.205Z,47.83
2022-12-25T02:14:40.149Z,48.81
2022-12-25T02:15:40.211Z,45.14
2022-12-25T02:16:58.174Z,43.66
2022-12-25T02:17:41.144Z,46.54
2022-12-25T02:18:40.251Z,45.51
2022-12-25T02:19:40.118Z,44.52
2022-12-25T02:20:40.186Z,45.42
2022-12-25T02:21:40.128Z,45.05
2022-12-25T02:22:40.093Z,45.55
2022-12-25T02:23:40.109Z,43.54
2022-12-25T02:24:40.103Z,43.78
2022-12-25T02:25:40.083Z,44.74
2022-12-25T02:26:40.074Z,49.02
2022-12-25T02:27:40.068Z,44.83
2022-12-25T02:28:45.385Z,44.60
2022-12-25T02:29:41.031Z,47.35
2022-12-25T02:30:47.077Z,43.74
2022-12-25T02:31:40.081Z,43.75
2022-12-25T02:32:40.066Z,44.70
2022-12-25T02:33:40.028Z,47.81
2022-12-25T02:34:40.029Z,48.74
2022-12-25T02:35:40.019Z,43.96
2022-12-25T02:36:40.002Z,43.59
2022-12-25T02:37:39.982Z,44.30
2022-12-25T02:38:39.974Z,43.05
2022-12-25T02:39:41.911Z,43.84
2022-12-25T02:40:39.976Z,42.95
2022-12-25T02:41:39.977Z,43.87
2022-12-25T02:42:39.987Z,44.06
2022-12-25T02:43:39.954Z,43.93
2022-12-25T02:44:39.951Z,43.07
2022-12-25T02:45:39.927Z,44.55
2022-12-25T02:46:39.941Z,43.19
2022-12-25T02:47:39.924Z,44.25
2022-12-25T02:48:39.940Z,45.08
2022-12-25T02:49:39.901Z,45.29
2022-12-25T02:50:39.910Z,44.85
2022-12-25T02:51:39.879Z,44.76
2022-12-25T02:52:39.891Z,43.83
2022-12-25T02:53:39.881Z,45.50
2022-12-25T02:54:39.867Z,45.96
2022-12-25T02:55:39.867Z,49.30
2022-12-25T02:56:39.860Z,50.91
2022-12-25T02:57:39.834Z,47.54
2022-12-25T02:58:39.918Z,48.29
2022-12-25T02:59:39.846Z,48.10
2022-12-25T03:00:39.831Z,46.18
2022-12-25T03:01:39.901Z,44.48
2022-12-25T03:02:39.824Z,44.28
2022-12-25T03:03:39.861Z,45.66
2022-12-25T03:04:39.829Z,45.35
2022-12-25T03:05:39.782Z,44.70
2022-12-25T03:06:39.809Z,44.32
2022-12-25T03:07:39.784Z,44.71
2022-12-25T03:08:39.788Z,45.79
2022-12-25T03:09:39.784Z,46.59
2022-12-25T03:10:39.780Z,46.02
2022-12-25T03:11:39.749Z,45.62
2022-12-25T03:12:39.848Z,46.92
2022-12-25T03:13:39.781Z,49.46
2022-12-25T03:14:39.771Z,48.29
2022-12-25T03:15:39.770Z,47.60
2022-12-25T03:16:39.782Z,47.76
2022-12-25T03:17:39.720Z,46.54
2022-12-25T03:18:39.725Z,47.42
2022-12-25T03:19:39.752Z,48.10
2022-12-25T03:20:39.701Z,45.87
2022-12-25T03:21:39.703Z,45.67
2022-12-25T03:22:39.706Z,46.34
2022-12-25T03:23:39.696Z,46.92
2022-12-25T03:24:39.717Z,46.89
2022-12-25T03:25:39.669Z,45.87
2022-12-25T03:26:39.667Z,43.38
2022-12-25T03:27:39.660Z,47.06
2022-12-25T03:28:39.685Z,46.80
2022-12-25T03:29:39.645Z,48.73
2022-12-25T03:30:39.753Z,48.56
2022-12-25T03:31:39.642Z,45.92
2022-12-25T03:32:39.632Z,46.81
2022-12-25T03:33:47.018Z,47.00
2022-12-25T03:34:40.632Z,45.80
2022-12-25T03:35:39.614Z,44.79
2022-12-25T03:36:39.640Z,44.26
2022-12-25T03:37:39.596Z,43.69
2022-12-25T03:38:39.619Z,45.65
2022-12-25T03:39:40.408Z,48.41
2022-12-25T03:40:39.635Z,50.37
2022-12-25T03:41:39.585Z,50.48
2022-12-25T03:42:39.598Z,45.52
2022-12-25T03:43:39.557Z,45.34
2022-12-25T03:44:39.587Z,46.55
2022-12-25T03:45:39.563Z,44.93
2022-12-25T03:46:39.639Z,43.83
2022-12-25T03:47:39.568Z,44.43
2022-12-25T03:48:39.525Z,44.91
2022-12-25T03:49:39.561Z,46.97
2022-12-25T03:50:39.523Z,46.43
2022-12-25T03:51:39.518Z,46.01
2022-12-25T03:52:39.509Z,47.41
2022-12-25T03:53:39.508Z,46.06
2022-12-25T03:54:39.488Z,48.34
2022-12-25T03:55:39.500Z,46.47
2022-12-25T03:56:39.491Z,43.97
2022-12-25T03:57:39.487Z,43.57
2022-12-25T03:58:39.470Z,44.76
2022-12-25T03:59:39.484Z,45.68
2022-12-25T04:00:39.488Z,46.17
2022-12-25T04:01:39.599Z,45.58
2022-12-25T04:02:39.658Z,45.54
2022-12-25T04:03:39.538Z,44.96
2022-12-25T04:04:39.492Z,45.07
2022-12-25T04:05:39.446Z,45.15
2022-12-25T04:06:39.481Z,46.26
2022-12-25T04:07:39.430Z,45.80
2022-12-25T04:08:39.406Z,47.53
2022-12-25T04:09:39.440Z,46.45
2022-12-25T04:10:39.398Z,47.02
2022-12-25T04:11:39.389Z,47.66
2022-12-25T04:12:39.397Z,45.87
2022-12-25T04:13:39.385Z,46.46
2022-12-25T04:14:39.750Z,48.11
2022-12-25T04:15:39.436Z,45.71
2022-12-25T04:16:39.404Z,45.32
2022-12-25T04:17:39.357Z,45.32
2022-12-25T04:18:39.360Z,46.49
2022-12-25T04:19:39.361Z,45.33
2022-12-25T04:20:39.657Z,45.30
2022-12-25T04:21:39.335Z,44.84
2022-12-25T04:22:39.331Z,45.11
2022-12-25T04:23:39.311Z,45.86
2022-12-25T04:24:39.325Z,45.32
2022-12-25T04:25:39.296Z,46.46
2022-12-25T04:26:39.284Z,45.03
2022-12-25T04:27:39.316Z,44.52
2022-12-25T04:28:39.285Z,44.96
2022-12-25T04:29:39.390Z,47.17
2022-12-25T04:30:39.270Z,46.03
2022-12-25T04:31:39.309Z,46.55
2022-12-25T04:32:39.244Z,46.51
2022-12-25T04:33:39.262Z,46.52
2022-12-25T04:34:39.287Z,47.45
2022-12-25T04:35:39.249Z,46.01
2022-12-25T04:36:39.254Z,49.75
2022-12-25T04:37:39.230Z,47.15
2022-12-25T04:38:39.208Z,57.52
2022-12-25T04:39:39.227Z,47.36
2022-12-25T04:40:39.196Z,48.09
2022-12-25T04:41:39.227Z,45.74
2022-12-25T04:42:39.202Z,47.09
2022-12-25T04:43:39.183Z,46.09
2022-12-25T04:44:39.336Z,46.38
2022-12-25T04:45:39.199Z,45.91
2022-12-25T04:46:39.226Z,45.17
2022-12-25T04:47:39.177Z,47.00
2022-12-25T04:48:39.151Z,48.66
2022-12-25T04:49:39.158Z,47.92
2022-12-25T04:50:39.169Z,47.50
2022-12-25T04:51:39.138Z,45.88
2022-12-25T04:52:39.161Z,46.60
2022-12-25T04:53:39.122Z,49.08
2022-12-25T04:54:39.144Z,49.63
2022-12-25T04:55:39.123Z,49.02
2022-12-25T04:56:45.317Z,47.05
2022-12-25T04:57:40.104Z,46.67
2022-12-25T04:58:39.092Z,46.46
2022-12-25T04:59:39.096Z,50.12
2022-12-25T05:00:39.080Z,49.10
2022-12-25T05:01:39.144Z,48.57
2022-12-25T05:02:39.306Z,49.18
2022-12-25T05:03:39.158Z,50.13
2022-12-25T05:04:39.068Z,48.97
2022-12-25T05:05:39.041Z,48.90
2022-12-25T05:06:39.051Z,48.54
2022-12-25T05:07:39.039Z,48.08
2022-12-25T05:08:39.010Z,51.48
2022-12-25T05:09:39.023Z,51.46
2022-12-25T05:10:39.003Z,50.15
2022-12-25T05:11:39.020Z,49.18
2022-12-25T05:12:39.038Z,47.85
2022-12-25T05:13:39.014Z,48.46
2022-12-25T05:14:38.967Z,47.84
2022-12-25T05:15:39.004Z,48.08
2022-12-25T05:16:38.995Z,47.52
2022-12-25T05:17:38.977Z,48.97
2022-12-25T05:18:38.962Z,47.18
2022-12-25T05:19:38.984Z,49.03
2022-12-25T05:20:40.482Z,47.07
2022-12-25T05:21:38.946Z,49.13
2022-12-25T05:22:38.963Z,48.85
2022-12-25T05:23:38.928Z,48.58
2022-12-25T05:24:38.945Z,45.80
2022-12-25T05:25:38.908Z,50.54
2022-12-25T05:26:38.886Z,48.73
2022-12-25T05:27:38.914Z,49.62
2022-12-25T05:28:38.876Z,51.15
2022-12-25T05:29:38.894Z,48.70
2022-12-25T05:30:38.888Z,49.36
2022-12-25T05:31:38.966Z,49.52
2022-12-25T05:32:38.858Z,49.82
2022-12-25T05:33:38.861Z,49.50
2022-12-25T05:34:38.858Z,50.36
2022-12-25T05:35:38.846Z,54.50
2022-12-25T05:36:38.838Z,52.20
2022-12-25T05:37:38.817Z,49.13
2022-12-25T05:38:38.863Z,46.40
2022-12-25T05:39:38.801Z,48.94
2022-12-25T05:40:38.827Z,50.19
2022-12-25T05:41:38.827Z,50.45
2022-12-25T05:42:38.793Z,50.15
2022-12-25T05:43:38.788Z,48.32
2022-12-25T05:44:38.787Z,49.53
2022-12-25T05:45:38.769Z,52.04
2022-12-25T05:46:38.852Z,49.43
2022-12-25T05:47:38.973Z,50.07
2022-12-25T05:48:38.767Z,50.66
2022-12-25T05:49:38.765Z,50.07
2022-12-25T05:50:38.741Z,48.53
2022-12-25T05:51:38.748Z,50.52
2022-12-25T05:52:38.728Z,50.03
2022-12-25T05:53:38.716Z,50.43
2022-12-25T05:54:38.776Z,52.07
2022-12-25T05:55:38.697Z,49.70
2022-12-25T05:56:38.715Z,50.49
2022-12-25T05:57:38.694Z,48.51
2022-12-25T05:58:38.685Z,50.28
2022-12-25T05:59:38.689Z,51.22
2022-12-25T06:00:38.672Z,50.64
2022-12-25T06:01:38.888Z,49.75
2022-12-25T06:02:38.896Z,49.75
2022-12-25T06:03:38.693Z,52.53
2022-12-25T06:04:38.662Z,52.35
2022-12-25T06:05:38.647Z,52.48
2022-12-25T06:06:38.655Z,49.57
2022-12-25T06:07:38.631Z,49.84
2022-12-25T06:08:38.649Z,50.82
2022-12-25T06:09:38.630Z,52.81
2022-12-25T06:10:38.639Z,49.57
2022-12-25T06:11:38.628Z,49.29
2022-12-25T06:12:38.622Z,51.31
2022-12-25T06:13:38.578Z,50.74
2022-12-25T06:14:38.703Z,51.25
2022-12-25T06:15:38.572Z,50.36
2022-12-25T06:16:38.723Z,50.06
2022-12-25T06:17:38.575Z,52.19
2022-12-25T06:18:38.561Z,51.92
2022-12-25T06:19:38.556Z,50.65
2022-12-25T06:20:38.545Z,49.87
2022-12-25T06:21:38.526Z,50.71
2022-12-25T06:22:38.569Z,52.42
2022-12-25T06:23:38.625Z,50.36
2022-12-25T06:24:38.598Z,49.49
2022-12-25T06:25:38.516Z,51.79
2022-12-25T06:26:38.553Z,51.16
2022-12-25T06:27:38.499Z,50.57
2022-12-25T06:28:38.509Z,51.83
2022-12-25T06:29:38.497Z,50.48
2022-12-25T06:30:38.487Z,50.45
2022-12-25T06:31:38.525Z,51.00
2022-12-25T06:32:38.467Z,50.99
2022-12-25T06:33:38.500Z,50.21
2022-12-25T06:34:38.475Z,49.60
2022-12-25T06:35:38.442Z,50.18
2022-12-25T06:36:38.481Z,50.29
2022-12-25T06:37:38.440Z,50.48
2022-12-25T06:38:38.443Z,50.38
2022-12-25T06:39:38.417Z,51.43
2022-12-25T06:40:38.448Z,51.94
2022-12-25T06:41:38.425Z,49.88
2022-12-25T06:42:38.448Z,49.93
2022-12-25T06:43:38.418Z,51.23
2022-12-25T06:44:38.454Z,50.56
2022-12-25T06:45:38.446Z,51.47
2022-12-25T06:46:38.420Z,49.70
2022-12-25T06:47:38.378Z,49.49
2022-12-25T06:48:38.388Z,50.02
2022-12-25T06:49:38.372Z,50.46
2022-12-25T06:50:38.360Z,51.42
2022-12-25T06:51:38.361Z,50.67
2022-12-25T06:52:38.352Z,51.10
2022-12-25T06:53:40.620Z,51.81
2022-12-25T06:54:38.357Z,51.54
2022-12-25T06:55:38.317Z,51.82
2022-12-25T06:56:38.332Z,52.10
2022-12-25T06:57:38.316Z,52.00
2022-12-25T06:58:38.354Z,53.07
2022-12-25T06:59:38.317Z,53.20
2022-12-25T07:00:38.403Z,51.66
2022-12-25T07:01:38.414Z,52.49
2022-12-25T07:02:38.646Z,53.32
2022-12-25T07:03:38.286Z,53.27
2022-12-25T07:04:38.286Z,51.48
2022-12-25T07:05:38.259Z,52.53
2022-12-25T07:06:38.263Z,53.86
2022-12-25T07:07:38.249Z,52.65
2022-12-25T07:08:38.251Z,51.25
2022-12-25T07:09:38.236Z,51.14
2022-12-25T07:10:38.242Z,51.40
2022-12-25T07:11:38.229Z,52.09
2022-12-25T07:12:38.216Z,51.53
2022-12-25T07:13:38.344Z,50.80
2022-12-25T07:14:38.249Z,52.91
2022-12-25T07:15:38.210Z,53.32
2022-12-25T07:16:38.223Z,53.71
2022-12-25T07:17:38.192Z,51.41
2022-12-25T07:18:38.179Z,51.88
2022-12-25T07:19:44.413Z,52.02
2022-12-25T07:20:39.165Z,53.75
2022-12-25T07:21:38.151Z,52.62
2022-12-25T07:22:38.174Z,51.81
2022-12-25T07:23:38.158Z,53.25
2022-12-25T07:24:38.152Z,52.36
2022-12-25T07:25:38.145Z,52.49
2022-12-25T07:26:38.121Z,52.50
2022-12-25T07:27:38.114Z,54.00
2022-12-25T07:28:38.141Z,53.82
2022-12-25T07:29:38.111Z,54.17
2022-12-25T07:30:38.118Z,53.10
2022-12-25T07:31:38.177Z,51.99
2022-12-25T07:32:38.082Z,52.19
2022-12-25T07:33:38.074Z,53.23
2022-12-25T07:34:38.102Z,51.67
2022-12-25T07:35:38.054Z,54.39
2022-12-25T07:36:38.090Z,52.68
2022-12-25T07:37:38.070Z,54.02
2022-12-25T07:38:38.048Z,52.99
2022-12-25T07:39:38.054Z,54.38
2022-12-25T07:40:38.034Z,53.21
2022-12-25T07:41:38.025Z,56.77
2022-12-25T07:42:38.038Z,53.36
2022-12-25T07:43:38.022Z,52.69
2022-12-25T07:44:38.010Z,54.34
2022-12-25T07:45:38.033Z,53.79
2022-12-25T07:46:38.057Z,54.01
2022-12-25T07:47:37.997Z,54.71
2022-12-25T07:48:38.014Z,54.93
2022-12-25T07:49:37.979Z,54.45
2022-12-25T07:50:37.986Z,53.01
2022-12-25T07:51:37.968Z,54.93
2022-12-25T07:52:43.280Z,55.93
2022-12-25T07:53:38.946Z,54.73
2022-12-25T07:54:37.959Z,53.08
2022-12-25T07:55:37.932Z,56.08
2022-12-25T07:56:37.941Z,55.13
2022-12-25T07:57:38.038Z,55.47
2022-12-25T07:58:37.926Z,55.15
2022-12-25T07:59:37.916Z,55.79
2022-12-25T08:00:38.096Z,54.18
2022-12-25T08:01:38.043Z,56.33
2022-12-25T08:02:38.266Z,55.70
2022-12-25T08:03:38.199Z,54.53
2022-12-25T08:04:37.870Z,54.91
2022-12-25T08:05:37.875Z,55.81
2022-12-25T08:06:37.876Z,55.76
2022-12-25T08:07:37.859Z,55.88
2022-12-25T08:08:37.863Z,55.91
2022-12-25T08:09:37.876Z,55.60
2022-12-25T08:10:37.827Z,53.98
2022-12-25T08:11:37.849Z,55.98
2022-12-25T08:12:37.822Z,55.43
2022-12-25T08:13:37.819Z,56.62
2022-12-25T08:14:37.828Z,56.20
2022-12-25T08:15:37.817Z,56.09
2022-12-25T08:16:37.832Z,55.62
2022-12-25T08:17:37.797Z,57.03
2022-12-25T08:18:37.837Z,56.05
2022-12-25T08:19:37.782Z,57.85
2022-12-25T08:20:37.802Z,55.33
2022-12-25T08:21:37.778Z,55.77
2022-12-25T08:22:38.188Z,55.27
2022-12-25T08:23:37.781Z,55.57
2022-12-25T08:24:37.741Z,56.60
2022-12-25T08:25:37.766Z,57.52
2022-12-25T08:26:37.739Z,55.77
2022-12-25T08:27:37.733Z,54.99
2022-12-25T08:28:37.756Z,54.75
2022-12-25T08:29:37.752Z,54.84
2022-12-25T08:30:37.720Z,55.62
2022-12-25T08:31:44.083Z,57.32
2022-12-25T08:32:38.711Z,60.02
2022-12-25T08:33:37.678Z,58.18
2022-12-25T08:34:44.752Z,57.28
2022-12-25T08:35:37.762Z,55.55
2022-12-25T08:36:40.521Z,56.67
2022-12-25T08:37:37.752Z,57.83
2022-12-25T08:38:37.661Z,55.58
2022-12-25T08:39:37.699Z,56.37
2022-12-25T08:40:37.667Z,56.60
2022-12-25T08:41:37.621Z,56.08
2022-12-25T08:42:37.626Z,57.74
2022-12-25T08:43:38.975Z,56.33
2022-12-25T08:44:37.627Z,57.33
2022-12-25T08:45:37.605Z,57.19
2022-12-25T08:46:37.638Z,57.72
2022-12-25T08:47:38.002Z,56.97
2022-12-25T08:48:37.630Z,58.38
2022-12-25T08:49:37.593Z,59.22
2022-12-25T08:50:37.611Z,56.53
2022-12-25T08:51:37.556Z,57.22
2022-12-25T08:52:37.583Z,57.10
2022-12-25T08:53:37.552Z,57.25
2022-12-25T08:54:37.567Z,56.55
2022-12-25T08:55:37.560Z,56.33
2022-12-25T08:56:37.558Z,55.86
2022-12-25T08:57:37.545Z,58.26
2022-12-25T08:58:37.656Z,58.33
2022-12-25T08:59:37.517Z,56.04
2022-12-25T09:00:37.612Z,55.42
2022-12-25T09:01:37.687Z,56.44
2022-12-25T09:02:37.758Z,56.12
2022-12-25T09:03:37.641Z,55.19
2022-12-25T09:04:37.487Z,54.53
2022-12-25T09:05:37.555Z,54.68
2022-12-25T09:06:37.512Z,55.60
2022-12-25T09:07:37.453Z,55.09
2022-12-25T09:08:42.413Z,54.25
2022-12-25T09:09:38.432Z,54.64
2022-12-25T09:10:37.441Z,55.38
2022-12-25T09:11:37.437Z,54.85
2022-12-25T09:12:37.424Z,54.06
2022-12-25T09:13:37.428Z,54.31
2022-12-25T09:14:37.427Z,55.49
2022-12-25T09:15:37.458Z,56.09
2022-12-25T09:16:37.406Z,56.70
2022-12-25T09:17:37.443Z,57.16
2022-12-25T09:18:37.459Z,57.26
2022-12-25T09:19:37.368Z,57.49
2022-12-25T09:20:37.383Z,55.69
2022-12-25T09:21:37.349Z,56.11
2022-12-25T09:22:37.398Z,57.05
2022-12-25T09:23:37.355Z,55.64
2022-12-25T09:24:37.353Z,55.70
2022-12-25T09:25:37.363Z,55.92
2022-12-25T09:26:37.380Z,56.18
2022-12-25T09:27:37.443Z,56.55
2022-12-25T09:28:37.426Z,58.62
2022-12-25T09:29:37.286Z,57.95
2022-12-25T09:30:37.357Z,58.01
2022-12-25T09:31:37.288Z,57.39
2022-12-25T09:32:37.302Z,58.28
2022-12-25T09:33:37.258Z,56.58
2022-12-25T09:34:37.265Z,56.74
2022-12-25T09:35:37.300Z,56.37
2022-12-25T09:36:37.307Z,57.38
2022-12-25T09:37:37.253Z,58.79
2022-12-25T09:38:37.300Z,58.32
2022-12-25T09:39:42.157Z,56.89
2022-12-25T09:40:38.233Z,57.70
2022-12-25T09:41:38.210Z,59.49
2022-12-25T09:42:37.247Z,59.47
2022-12-25T09:43:37.353Z,56.73
2022-12-25T09:44:37.215Z,58.40
2022-12-25T09:45:37.204Z,58.68
2022-12-25T09:46:37.528Z,57.27
2022-12-25T09:47:37.186Z,56.00
2022-12-25T09:48:37.174Z,56.38
2022-12-25T09:49:37.185Z,57.54
2022-12-25T09:50:37.173Z,58.45
2022-12-25T09:51:37.143Z,56.92
2022-12-25T09:52:37.163Z,57.85
2022-12-25T09:53:37.124Z,58.29
2022-12-25T09:54:38.172Z,59.95
2022-12-25T09:55:37.138Z,59.17
2022-12-25T09:56:37.139Z,59.02
2022-12-25T09:57:37.114Z,57.97
2022-12-25T09:58:37.111Z,58.28
2022-12-25T09:59:37.089Z,59.62
2022-12-25T10:00:37.121Z,59.24
2022-12-25T10:01:37.198Z,57.63
2022-12-25T10:02:37.537Z,58.61
2022-12-25T10:03:37.168Z,59.83
2022-12-25T10:04:40.753Z,55.88
2022-12-25T10:05:37.115Z,57.53
2022-12-25T10:06:37.058Z,57.57
2022-12-25T10:07:37.033Z,57.28
2022-12-25T10:08:37.044Z,57.87
2022-12-25T10:09:37.012Z,56.99
2022-12-25T10:10:37.054Z,58.02
2022-12-25T10:11:37.027Z,58.24
2022-12-25T10:12:37.019Z,58.82
2022-12-25T10:13:37.047Z,58.07
2022-12-25T10:14:37.034Z,60.78
2022-12-25T10:15:40.507Z,60.22
2022-12-25T10:16:38.278Z,56.51
2022-12-25T10:17:36.963Z,56.70
2022-12-25T10:18:36.964Z,57.58
2022-12-25T10:19:36.985Z,58.37
2022-12-25T10:20:37.014Z,57.98
2022-12-25T10:21:37.046Z,57.89
2022-12-25T10:22:36.992Z,57.83
2022-12-25T10:23:36.938Z,58.29
2022-12-25T10:24:36.957Z,58.84
2022-12-25T10:25:37.491Z,58.32
2022-12-25T10:26:36.954Z,55.63
2022-12-25T10:27:36.941Z,57.38
2022-12-25T10:28:36.911Z,57.90
2022-12-25T10:29:36.872Z,57.29
2022-12-25T10:30:36.876Z,56.53
2022-12-25T10:31:36.957Z,58.26
2022-12-25T10:32:36.863Z,57.51
2022-12-25T10:33:36.858Z,56.31
2022-12-25T10:34:36.871Z,56.54
2022-12-25T10:35:37.036Z,55.44
2022-12-25T10:36:36.834Z,56.65
2022-12-25T10:37:36.835Z,57.11
2022-12-25T10:38:36.833Z,57.20
2022-12-25T10:39:40.985Z,56.86
2022-12-25T10:40:37.865Z,58.54
2022-12-25T10:41:36.806Z,57.56
2022-12-25T10:42:36.828Z,57.53
2022-12-25T10:43:36.837Z,57.82
2022-12-25T10:44:37.149Z,58.95
2022-12-25T10:45:37.465Z,58.73
2022-12-25T10:46:36.871Z,60.23
2022-12-25T10:47:36.776Z,58.21
2022-12-25T10:48:36.782Z,58.76
2022-12-25T10:49:36.775Z,58.07
2022-12-25T10:50:36.754Z,58.16
2022-12-25T10:51:36.744Z,58.26
2022-12-25T10:52:36.756Z,58.63
2022-12-25T10:53:36.713Z,59.14
2022-12-25T10:54:36.708Z,58.41
2022-12-25T10:55:36.730Z,59.73
2022-12-25T10:56:36.714Z,58.45
2022-12-25T10:57:36.706Z,59.43
2022-12-25T10:58:36.726Z,58.55
2022-12-25T10:59:36.688Z,59.07
2022-12-25T11:00:36.793Z,60.19
2022-12-25T11:01:36.814Z,61.90
2022-12-25T11:02:36.970Z,61.31
2022-12-25T11:03:36.839Z,61.44
2022-12-25T11:04:36.670Z,61.16
2022-12-25T11:05:36.756Z,60.61
2022-12-25T11:06:36.720Z,58.44
2022-12-25T11:07:36.609Z,57.07
2022-12-25T11:08:36.629Z,57.10
2022-12-25T11:09:36.603Z,57.46
2022-12-25T11:10:36.634Z,57.61
2022-12-25T11:11:36.634Z,58.41
2022-12-25T11:12:36.622Z,58.16
2022-12-25T11:13:36.585Z,57.95
2022-12-25T11:14:36.610Z,56.39
2022-12-25T11:15:36.700Z,58.36
2022-12-25T11:16:36.754Z,56.99
2022-12-25T11:17:36.564Z,58.43
2022-12-25T11:18:36.554Z,58.86
2022-12-25T11:19:36.564Z,59.90
2022-12-25T11:20:36.597Z,59.08
2022-12-25T11:21:36.542Z,57.53
2022-12-25T11:22:36.543Z,58.96
2022-12-25T11:23:36.525Z,58.01
2022-12-25T11:24:36.538Z,57.68
2022-12-25T11:25:36.555Z,58.57
2022-12-25T11:26:36.708Z,59.60
2022-12-25T11:27:36.493Z,58.73
2022-12-25T11:28:36.530Z,58.75
2022-12-25T11:29:36.466Z,57.05
2022-12-25T11:30:36.559Z,58.45
2022-12-25T11:31:36.596Z,58.80
2022-12-25T11:32:36.459Z,57.28
2022-12-25T11:33:36.496Z,56.34
2022-12-25T11:34:36.466Z,55.65
2022-12-25T11:35:37.198Z,57.03
2022-12-25T11:36:36.422Z,57.96
2022-12-25T11:37:36.413Z,57.50
2022-12-25T11:38:36.426Z,57.90
2022-12-25T11:39:36.795Z,59.07
2022-12-25T11:40:36.381Z,57.90
2022-12-25T11:41:36.394Z,57.41
2022-12-25T11:42:36.391Z,57.99
2022-12-25T11:43:36.378Z,58.88
2022-12-25T11:44:36.369Z,59.19
2022-12-25T11:45:36.372Z,58.59
2022-12-25T11:46:36.444Z,56.62
2022-12-25T11:47:36.399Z,55.60
2022-12-25T11:48:36.341Z,56.30
2022-12-25T11:49:36.337Z,55.87
2022-12-25T11:50:36.365Z,56.83
2022-12-25T11:51:36.344Z,55.78
2022-12-25T11:52:36.337Z,56.23
2022-12-25T11:53:36.322Z,55.65
2022-12-25T11:54:36.315Z,56.65
2022-12-25T11:55:36.309Z,58.42
2022-12-25T11:56:36.299Z,58.10
2022-12-25T11:57:36.302Z,58.97
2022-12-25T11:58:36.267Z,58.64
2022-12-25T11:59:36.278Z,56.49
2022-12-25T12:00:36.250Z,55.46
2022-12-25T12:01:36.414Z,56.03
2022-12-25T12:02:36.397Z,55.70
2022-12-25T12:03:36.298Z,55.94
2022-12-25T12:04:42.415Z,56.02
2022-12-25T12:05:37.260Z,55.33
2022-12-25T12:06:36.208Z,58.55
2022-12-25T12:07:36.251Z,59.33
2022-12-25T12:08:36.199Z,58.20
2022-12-25T12:09:36.206Z,58.46
2022-12-25T12:10:36.202Z,57.54
2022-12-25T12:11:36.208Z,60.28
2022-12-25T12:12:36.199Z,59.51
2022-12-25T12:13:36.184Z,58.62
2022-12-25T12:14:36.155Z,57.86
2022-12-25T12:15:36.176Z,58.88
2022-12-25T12:16:36.231Z,57.59
2022-12-25T12:17:36.138Z,58.78
2022-12-25T12:18:36.168Z,58.64
2022-12-25T12:19:36.160Z,57.82
2022-12-25T12:20:36.146Z,57.79
2022-12-25T12:21:36.158Z,58.91
2022-12-25T12:22:36.348Z,59.35
2022-12-25T12:23:36.147Z,58.60
2022-12-25T12:24:36.100Z,59.27
2022-12-25T12:25:36.073Z,59.11
2022-12-25T12:26:36.091Z,58.04
2022-12-25T12:27:36.071Z,57.36
2022-12-25T12:28:36.062Z,58.26
2022-12-25T12:29:36.050Z,58.92
2022-12-25T12:30:36.061Z,58.00
2022-12-25T12:31:36.110Z,59.16
2022-12-25T12:32:36.058Z,57.94
2022-12-25T12:33:36.071Z,57.85
2022-12-25T12:34:36.043Z,58.45
2022-12-25T12:35:36.065Z,57.91
2022-12-25T12:36:37.017Z,58.28
2022-12-25T12:37:35.994Z,57.75
2022-12-25T12:38:36.006Z,57.68
2022-12-25T12:39:36.000Z,57.31
2022-12-25T12:40:36.032Z,57.98
2022-12-25T12:41:35.977Z,58.47
2022-12-25T12:42:35.969Z,57.98
2022-12-25T12:43:35.948Z,58.85
2022-12-25T12:44:36.006Z,58.36
2022-12-25T12:45:35.991Z,57.41
2022-12-25T12:46:36.047Z,58.55
2022-12-25T12:47:35.980Z,57.56
2022-12-25T12:48:35.952Z,57.53
2022-12-25T12:49:35.922Z,58.18
2022-12-25T12:50:35.952Z,57.44
2022-12-25T12:51:35.901Z,57.66
2022-12-25T12:52:35.943Z,59.19