createdAt,value
2023-03-19T00:01:16.529Z,12.97
2023-03-19T00:04:01.177Z,12.03
2023-03-19T00:06:54.870Z,14.23
2023-03-19T00:09:41.563Z,13.17
2023-03-19T00:12:31.502Z,12.87
2023-03-19T00:15:18.818Z,12.93
2023-03-19T00:18:08.103Z,12.00
2023-03-19T00:20:59.485Z,11.80
2023-03-19T00:23:51.353Z,11.10
2023-03-19T00:26:39.194Z,10.90
2023-03-19T00:29:28.839Z,10.80
2023-03-19T00:32:17.384Z,11.53
2023-03-19T00:35:03.003Z,10.13
2023-03-19T00:37:51.429Z,10.30
2023-03-19T00:40:39.138Z,10.90
2023-03-19T00:43:31.414Z,9.90
2023-03-19T00:46:19.030Z,10.40
2023-03-19T00:49:08.542Z,10.83
2023-03-19T00:51:57.209Z,10.63
2023-03-19T00:54:44.723Z,10.37
2023-03-19T00:57:35.818Z,11.20
2023-03-19T01:00:22.969Z,10.80
2023-03-19T01:03:09.070Z,10.40
2023-03-19T01:05:58.678Z,10.30
2023-03-19T01:08:46.804Z,11.00
2023-03-19T01:11:34.044Z,10.47
2023-03-19T01:14:21.489Z,10.20
2023-03-19T01:17:07.294Z,11.33
2023-03-19T01:19:57.482Z,10.20
2023-03-19T01:22:47.509Z,10.40
2023-03-19T01:25:38.948Z,11.67
2023-03-19T01:28:25.952Z,10.60
2023-03-19T01:31:16.212Z,11.23
2023-03-19T01:34:01.882Z,10.23
2023-03-19T01:36:45.168Z,11.53
2023-03-19T01:39:32.308Z,12.50
2023-03-19T01:42:23.525Z,12.00
2023-03-19T01:45:33.537Z,12.90
2023-03-19T01:48:40.471Z,15.63
2023-03-19T01:51:33.541Z,21.00
2023-03-19T01:54:27.737Z,18.10
2023-03-19T01:57:17.838Z,15.47
2023-03-19T02:00:08.329Z,17.77
2023-03-19T02:03:03.031Z,17.77
2023-03-19T02:05:54.939Z,16.97
2023-03-19T02:08:43.973Z,17.50
2023-03-19T02:11:33.725Z,15.23
2023-03-19T02:14:25.841Z,14.93
2023-03-19T02:17:10.597Z,15.20
2023-03-19T02:20:02.829Z,15.27
2023-03-19T02:22:59.946Z,15.07
2023-03-19T02:26:09.240Z,14.27
2023-03-19T02:28:57.838Z,17.03
2023-03-19T02:31:44.735Z,17.53
2023-03-19T02:34:39.569Z,19.07
2023-03-19T02:37:33.769Z,17.67
2023-03-19T02:40:26.055Z,15.70
2023-03-19T02:43:19.441Z,15.63
2023-03-19T02:46:08.753Z,16.63
2023-03-19T02:48:56.794Z,18.30
2023-03-19T02:51:44.364Z,19.07
2023-03-19T02:54:32.824Z,20.53
2023-03-19T02:57:20.621Z,16.33
2023-03-19T03:00:09.461Z,19.90
2023-03-19T03:02:59.308Z,17.30
2023-03-19T03:05:45.459Z,14.53
2023-03-19T03:08:32.435Z,13.97
2023-03-19T03:11:20.172Z,13.23
2023-03-19T03:14:09.919Z,14.77
2023-03-19T03:17:00.525Z,14.40
2023-03-19T03:19:47.653Z,13.70
2023-03-19T03:22:39.280Z,14.27
2023-03-19T03:25:24.396Z,14.10
2023-03-19T03:28:15.156Z,14.20
2023-03-19T03:31:03.933Z,15.50
2023-03-19T03:33:55.749Z,14.70
2023-03-19T03:36:43.660Z,14.13
2023-03-19T03:39:30.961Z,14.30
2023-03-19T03:42:21.046Z,15.37
2023-03-19T03:45:11.172Z,15.97
2023-03-19T03:48:00.366Z,16.20
2023-03-19T03:50:53.424Z,15.23
2023-03-19T03:53:39.835Z,15.33
2023-03-19T03:56:28.142Z,15.07
2023-03-19T03:59:16.236Z,15.50
2023-03-19T04:02:06.583Z,15.80
2023-03-19T04:04:56.074Z,14.13
2023-03-19T04:07:46.553Z,14.97
2023-03-19T04:10:30.099Z,14.60
2023-03-19T04:13:19.261Z,14.90
2023-03-19T04:16:06.155Z,15.60
2023-03-19T04:18:51.410Z,16.40
2023-03-19T04:21:36.422Z,23.57
2023-03-19T04:24:24.485Z,27.20
2023-03-19T04:27:10.196Z,19.07
2023-03-19T04:29:57.761Z,20.13
2023-03-19T04:32:46.503Z,18.83
2023-03-19T04:35:34.765Z,19.13
2023-03-19T04:38:23.010Z,21.20
2023-03-19T04:41:15.495Z,21.93
2023-03-19T04:44:01.648Z,26.70
2023-03-19T04:46:51.683Z,29.83
2023-03-19T04:49:38.535Z,30.07
2023-03-19T04:52:26.620Z,30.93
2023-03-19T04:55:15.903Z,31.70
2023-03-19T04:58:05.823Z,32.17
2023-03-19T05:00:49.911Z,29.77
2023-03-19T05:03:35.298Z,29.37
2023-03-19T05:06:23.198Z,18.67
2023-03-19T05:09:09.527Z,20.97
2023-03-19T05:11:58.554Z,32.43
2023-03-19T05:14:53.238Z,29.90
2023-03-19T05:17:42.110Z,19.60
2023-03-19T05:20:33.965Z,20.13
2023-03-19T05:23:23.640Z,16.70
2023-03-19T05:26:08.712Z,15.97
2023-03-19T05:28:52.498Z,17.50
2023-03-19T05:31:38.959Z,15.63
2023-03-19T05:34:24.478Z,14.87
2023-03-19T05:37:10.893Z,15.60
2023-03-19T05:39:55.233Z,15.27
2023-03-19T05:42:42.042Z,13.73
2023-03-19T05:45:30.127Z,16.23
2023-03-19T05:48:20.685Z,15.40
2023-03-19T05:51:07.728Z,15.20
2023-03-19T05:53:58.205Z,15.00
2023-03-19T05:56:47.538Z,15.27
2023-03-19T05:59:36.186Z,14.70
2023-03-19T06:02:26.803Z,14.77
2023-03-19T06:05:19.416Z,15.47
2023-03-19T06:08:08.470Z,16.93
2023-03-19T06:11:02.552Z,14.80
2023-03-19T06:13:58.301Z,19.03
2023-03-19T06:16:48.453Z,14.97
2023-03-19T06:19:38.589Z,14.70
2023-03-19T06:22:29.106Z,14.90
2023-03-19T06:25:19.502Z,15.77
2023-03-19T06:28:12.492Z,15.20
2023-03-19T06:31:00.997Z,15.20
2023-03-19T06:33:49.022Z,16.33
2023-03-19T06:36:38.884Z,15.77
2023-03-19T06:39:37.657Z,15.60
2023-03-19T06:42:30.815Z,15.77
2023-03-19T06:45:21.179Z,15.40
2023-03-19T06:48:10.425Z,15.43
2023-03-19T06:51:05.199Z,15.27
2023-03-19T06:53:53.248Z,15.60
2023-03-19T06:56:53.756Z,14.37
2023-03-19T06:59:40.314Z,14.83
2023-03-19T07:02:30.137Z,15.80
2023-03-19T07:05:21.609Z,14.87
2023-03-19T07:08:13.154Z,14.53
2023-03-19T07:11:10.697Z,14.10
2023-03-19T07:13:59.562Z,13.97
2023-03-19T07:16:49.578Z,14.07
2023-03-19T07:19:38.027Z,13.70
2023-03-19T07:22:27.582Z,15.50
2023-03-19T07:25:15.945Z,14.23
2023-03-19T07:28:09.798Z,14.70
2023-03-19T07:31:02.873Z,13.33
2023-03-19T07:33:51.747Z,13.70
2023-03-19T07:36:41.296Z,13.53
2023-03-19T07:39:31.180Z,13.90
2023-03-19T07:42:21.613Z,13.53
2023-03-19T07:45:12.190Z,13.03
2023-03-19T07:48:07.938Z,12.30
2023-03-19T07:50:55.520Z,12.67
2023-03-19T07:53:41.454Z,13.87
2023-03-19T07:56:31.478Z,12.20
2023-03-19T07:59:16.504Z,11.37
2023-03-19T08:02:09.436Z,12.40
2023-03-19T08:05:04.026Z,13.70
2023-03-19T08:07:55.797Z,12.83
2023-03-19T08:10:49.497Z,12.53
2023-03-19T08:13:40.669Z,13.30
2023-03-19T08:16:34.864Z,14.40
2023-03-19T08:19:23.455Z,11.87
2023-03-19T08:22:16.072Z,11.50
2023-03-19T08:25:08.958Z,13.40
2023-03-19T08:27:56.545Z,12.80
2023-03-19T08:30:43.683Z,13.33
2023-03-19T08:33:30.794Z,11.83
2023-03-19T08:36:17.626Z,12.63
2023-03-19T08:39:02.341Z,11.60
2023-03-19T08:41:45.977Z,11.10
2023-03-19T08:44:32.128Z,12.63
2023-03-19T08:47:15.816Z,11.47
2023-03-19T08:50:00.258Z,12.37
2023-03-19T08:52:46.797Z,12.43
2023-03-19T08:55:38.134Z,13.20
2023-03-19T08:58:27.134Z,12.87
2023-03-19T09:01:22.056Z,11.90
2023-03-19T09:04:14.410Z,11.70
2023-03-19T09:07:04.920Z,12.87
2023-03-19T09:09:52.775Z,11.97
2023-03-19T09:12:48.413Z,11.57
2023-03-19T09:15:42.272Z,11.70
2023-03-19T09:18:30.303Z,11.77
2023-03-19T09:21:22.317Z,11.83
2023-03-19T09:24:15.501Z,11.33
2023-03-19T09:27:04.321Z,11.93
2023-03-19T09:30:01.423Z,11.43
2023-03-19T09:32:54.021Z,11.33
2023-03-19T09:35:45.612Z,10.53
2023-03-19T09:38:38.129Z,10.97
2023-03-19T09:41:34.757Z,10.27
2023-03-19T09:44:34.758Z,10.50
2023-03-19T09:47:38.561Z,10.13
2023-03-19T09:50:31.198Z,9.83
2023-03-19T09:53:29.518Z,13.93
2023-03-19T09:56:23.556Z,9.67
2023-03-19T09:59:15.000Z,11.00
2023-03-19T10:02:23.100Z,11.27
2023-03-19T10:05:29.213Z,12.17
2023-03-19T10:08:40.941Z,12.30
2023-03-19T10:11:40.530Z,11.00
2023-03-19T10:15:12.417Z,12.00
2023-03-19T10:18:13.300Z,13.03
2023-03-19T10:21:10.348Z,12.63
2023-03-19T10:24:08.167Z,11.50
2023-03-19T10:27:06.306Z,12.57
2023-03-19T10:30:02.650Z,13.20
2023-03-19T10:33:09.657Z,13.20
2023-03-19T10:36:14.916Z,13.13
2023-03-19T10:39:08.947Z,14.63
2023-03-19T10:42:05.116Z,11.63
2023-03-19T10:44:58.009Z,11.80
2023-03-19T10:47:43.561Z,13.80
2023-03-19T10:50:35.859Z,12.73
2023-03-19T10:53:41.699Z,11.50
2023-03-19T10:56:27.985Z,12.80
2023-03-19T10:59:28.849Z,13.57
2023-03-19T11:02:20.892Z,11.57
2023-03-19T11:05:26.206Z,11.47
2023-03-19T11:08:35.369Z,11.63
2023-03-19T11:11:37.446Z,14.57
2023-03-19T11:14:26.872Z,13.07
2023-03-19T11:17:23.475Z,11.20
2023-03-19T11:20:24.863Z,9.70
2023-03-19T11:23:14.659Z,10.73
2023-03-19T11:26:04.202Z,10.13
2023-03-19T11:28:54.408Z,11.25
2023-03-19T11:31:49.893Z,9.23
2023-03-19T11:34:43.655Z,10.47
2023-03-19T11:37:35.964Z,10.50
2023-03-19T11:40:31.756Z,12.87
2023-03-19T11:43:34.148Z,11.13
2023-03-19T11:46:29.550Z,11.20
2023-03-19T11:49:33.986Z,12.07
2023-03-19T11:52:25.173Z,16.10
2023-03-19T11:55:21.950Z,15.13
2023-03-19T11:58:47.286Z,12.63
2023-03-19T12:02:09.629Z,14.20
2023-03-19T12:05:12.600Z,13.63
2023-03-19T12:08:08.314Z,14.90
2023-03-19T12:11:03.351Z,13.80
2023-03-19T12:14:07.834Z,13.90
2023-03-19T12:20:19.795Z,11.03
2023-03-19T12:23:15.234Z,11.37
2023-03-19T12:26:17.406Z,13.60
2023-03-19T12:29:08.393Z,13.60
2023-03-19T12:32:20.132Z,13.43
2023-03-19T12:35:12.454Z,14.53
2023-03-19T12:38:02.269Z,24.70
2023-03-19T12:40:53.228Z,12.90
2023-03-19T12:43:45.673Z,12.97
2023-03-19T12:46:35.631Z,15.57
2023-03-19T12:49:23.651Z,12.77
2023-03-19T12:52:18.981Z,11.37
2023-03-19T12:55:07.535Z,10.83
2023-03-19T12:57:54.469Z,10.80
2023-03-19T13:00:47.062Z,11.77
2023-03-19T13:03:41.429Z,13.17
2023-03-19T13:06:29.900Z,15.90
2023-03-19T13:09:24.288Z,14.97
2023-03-19T13:12:13.772Z,9.90
2023-03-19T13:15:04.636Z,11.87
2023-03-19T13:17:58.518Z,9.70
2023-03-19T13:20:59.587Z,10.93
2023-03-19T13:23:47.754Z,10.73
2023-03-19T13:26:35.728Z,9.80
2023-03-19T13:29:22.717Z,9.40
2023-03-19T13:32:11.609Z,9.33
2023-03-19T13:35:15.854Z,8.83
2023-03-19T13:38:03.896Z,9.03
2023-03-19T13:40:51.298Z,8.77
2023-03-19T13:43:54.954Z,9.30
2023-03-19T13:46:45.375Z,11.30
2023-03-19T13:49:34.129Z,12.80
2023-03-19T13:52:50.122Z,11.50
2023-03-19T13:55:49.884Z,10.57
2023-03-19T13:58:52.437Z,10.27
2023-03-19T14:01:47.814Z,8.97
2023-03-19T14:04:34.756Z,9.37
2023-03-19T14:07:23.254Z,9.73
2023-03-19T14:10:14.105Z,10.23
2023-03-19T14:13:17.592Z,10.50
2023-03-19T14:16:24.956Z,9.03
2023-03-19T14:19:13.881Z,8.50
2023-03-19T14:22:21.297Z,12.13
2023-03-19T14:25:17.945Z,8.57
2023-03-19T14:28:05.984Z,9.40
2023-03-19T14:30:51.439Z,9.83
2023-03-19T14:33:45.035Z,8.23
2023-03-19T14:36:30.883Z,8.13
2023-03-19T14:39:27.732Z,9.63
2023-03-19T14:42:21.480Z,8.57
2023-03-19T14:45:27.350Z,9.57
2023-03-19T14:48:22.240Z,8.67
2023-03-19T14:51:42.306Z,10.00
2023-03-19T14:54:36.224Z,9.10
2023-03-19T14:57:21.646Z,8.00
2023-03-19T15:00:07.865Z,8.53
2023-03-19T15:02:53.381Z,8.23
2023-03-19T15:05:38.211Z,9.27
2023-03-19T15:08:25.302Z,9.17
2023-03-19T15:11:42.275Z,8.90
2023-03-19T15:14:52.316Z,7.43
2023-03-19T15:17:38.787Z,8.03
2023-03-19T15:20:24.310Z,8.13
2023-03-19T15:23:25.748Z,7.97
2023-03-19T15:26:12.034Z,7.63
2023-03-19T15:28:58.350Z,7.73
2023-03-19T15:31:53.851Z,8.27
2023-03-19T15:34:46.486Z,8.90
2023-03-19T15:37:33.981Z,8.00
2023-03-19T15:40:20.880Z,8.67
2023-03-19T15:43:05.498Z,8.10
2023-03-19T15:45:56.129Z,8.17
2023-03-19T15:48:45.382Z,8.40
2023-03-19T15:51:30.438Z,8.33
2023-03-19T15:54:14.392Z,8.50
2023-03-19T15:57:00.054Z,8.67
2023-03-19T15:59:45.562Z,9.50
2023-03-19T16:02:33.168Z,9.37
2023-03-19T16:05:35.873Z,9.17
2023-03-19T16:08:23.776Z,13.23
2023-03-19T16:11:31.851Z,9.40
2023-03-19T16:14:25.934Z,10.27
2023-03-19T16:17:14.753Z,10.53
2023-03-19T16:20:03.302Z,8.37
2023-03-19T16:22:58.818Z,8.73
2023-03-19T16:25:46.511Z,9.97
2023-03-19T16:28:30.639Z,13.63
2023-03-19T16:31:27.028Z,19.53
2023-03-19T16:34:25.253Z,19.93
2023-03-19T16:37:30.048Z,28.20
2023-03-19T16:40:43.379Z,24.20
2023-03-19T16:43:36.994Z,19.27
2023-03-19T16:46:21.015Z,23.13
2023-03-19T16:49:05.188Z,22.70
2023-03-19T16:51:49.352Z,26.87
2023-03-19T16:54:35.173Z,27.17
2023-03-19T16:57:20.443Z,29.00
2023-03-19T17:00:05.284Z,33.73
2023-03-19T17:02:49.302Z,30.50
2023-03-19T17:05:34.283Z,33.27
2023-03-19T17:08:18.741Z,31.37
2023-03-19T17:11:04.083Z,32.83
2023-03-19T17:13:49.559Z,33.87
2023-03-19T17:16:34.456Z,36.03
2023-03-19T17:19:22.098Z,39.10
2023-03-19T17:22:06.170Z,33.20
2023-03-19T17:24:50.157Z,35.53
2023-03-19T17:27:36.435Z,38.60
2023-03-19T17:30:21.076Z,40.60
2023-03-19T17:33:05.014Z,44.57
2023-03-19T17:35:48.534Z,46.53
2023-03-19T17:38:35.982Z,53.37
2023-03-19T17:41:20.585Z,35.03
2023-03-19T17:44:06.811Z,30.00
2023-03-19T17:46:53.045Z,24.53
2023-03-19T17:49:37.069Z,23.40
2023-03-19T17:52:21.924Z,22.80
2023-03-19T17:55:17.822Z,21.70
2023-03-19T17:58:03.341Z,20.93
2023-03-19T18:00:51.324Z,22.07
2023-03-19T18:03:36.623Z,22.73
2023-03-19T18:06:22.414Z,22.30
2023-03-19T18:09:06.806Z,23.33
2023-03-19T18:11:51.190Z,20.93
2023-03-19T18:14:35.259Z,20.63
2023-03-19T18:17:21.075Z,19.50
2023-03-19T18:20:06.941Z,18.17
2023-03-19T18:22:50.899Z,19.03
2023-03-19T18:25:36.134Z,17.53
2023-03-19T18:28:23.719Z,17.60
2023-03-19T18:31:17.234Z,16.90
2023-03-19T18:34:05.574Z,17.83
2023-03-19T18:36:50.846Z,18.17
2023-03-19T18:39:38.223Z,18.43
2023-03-19T18:42:23.972Z,18.37
2023-03-19T18:45:08.903Z,18.43
2023-03-19T18:48:01.776Z,17.03
2023-03-19T18:50:48.160Z,17.40
2023-03-19T18:53:33.280Z,18.07
2023-03-19T18:56:24.820Z,15.60
2023-03-19T18:59:15.526Z,18.10
2023-03-19T19:02:03.456Z,20.77
2023-03-19T19:04:47.680Z,20.67
2023-03-19T19:07:34.061Z,17.93
2023-03-19T19:10:21.965Z,19.67
2023-03-19T19:13:05.858Z,18.77
2023-03-19T19:15:50.261Z,19.43
2023-03-19T19:18:36.079Z,20.77
2023-03-19T19:21:23.024Z,20.70
2023-03-19T19:24:11.813Z,24.00
2023-03-19T19:26:57.215Z,25.77
2023-03-19T19:29:41.201Z,22.37
2023-03-19T19:32:27.526Z,22.27
2023-03-19T19:35:17.014Z,23.20
2023-03-19T19:38:00.728Z,24.37
2023-03-19T19:40:47.326Z,23.13
2023-03-19T19:43:34.464Z,24.43
2023-03-19T19:46:28.100Z,20.40
2023-03-19T19:49:22.117Z,21.60
2023-03-19T19:52:16.265Z,21.13
2023-03-19T19:55:02.728Z,18.87
2023-03-19T19:57:51.123Z,18.47
2023-03-19T20:00:38.230Z,18.73
2023-03-19T20:03:25.535Z,18.13
2023-03-19T20:06:12.789Z,17.00
2023-03-19T20:09:02.631Z,18.77
2023-03-19T20:11:49.523Z,18.87
2023-03-19T20:14:42.478Z,17.90
2023-03-19T20:17:33.881Z,16.70
2023-03-19T20:20:24.328Z,17.93
2023-03-19T20:23:11.004Z,16.70
2023-03-19T20:25:57.868Z,15.60
2023-03-19T20:28:43.025Z,15.27
2023-03-19T20:31:31.211Z,16.50
2023-03-19T20:34:38.292Z,18.40
2023-03-19T20:37:23.377Z,15.03
2023-03-19T20:40:08.712Z,15.23
2023-03-19T20:42:56.340Z,16.47
2023-03-19T20:45:40.588Z,15.60
2023-03-19T20:48:27.629Z,15.30
2023-03-19T20:51:19.733Z,14.90
2023-03-19T20:54:05.303Z,13.97
2023-03-19T20:56:49.984Z,13.10
2023-03-19T20:59:33.249Z,13.93
2023-03-19T21:02:17.928Z,13.67
2023-03-19T21:05:07.686Z,13.10
2023-03-19T21:07:52.933Z,13.77
2023-03-19T21:10:40.622Z,14.13
2023-03-19T21:13:31.404Z,13.53
2023-03-19T21:16:20.239Z,13.13
2023-03-19T21:19:08.352Z,12.20
2023-03-19T21:21:57.489Z,13.47
2023-03-19T21:24:46.398Z,12.90
2023-03-19T21:27:31.120Z,13.40
2023-03-19T21:30:25.286Z,14.30
2023-03-19T21:33:24.061Z,13.57
2023-03-19T21:36:08.979Z,13.17
2023-03-19T21:38:56.981Z,14.47
2023-03-19T21:41:42.331Z,14.27
2023-03-19T21:44:30.012Z,14.43
2023-03-19T21:47:21.593Z,15.30
2023-03-19T21:50:11.725Z,13.67
2023-03-19T21:53:04.067Z,15.50
2023-03-19T21:55:53.639Z,13.03
2023-03-19T21:58:42.299Z,12.47
2023-03-19T22:01:33.335Z,12.17
2023-03-19T22:04:17.029Z,11.00
2023-03-19T22:07:10.712Z,12.00
2023-03-19T22:09:56.126Z,12.03
2023-03-19T22:12:49.872Z,12.80
2023-03-19T22:15:43.379Z,13.37
2023-03-19T22:18:35.378Z,11.17
2023-03-19T22:21:21.298Z,10.97
2023-03-19T22:24:05.378Z,11.77
2023-03-19T22:26:59.076Z,11.87
2023-03-19T22:29:50.396Z,12.27
2023-03-19T22:32:36.756Z,11.33
2023-03-19T22:35:27.054Z,11.30
2023-03-19T22:38:16.066Z,11.80
2023-03-19T22:41:10.908Z,11.83
2023-03-19T22:43:57.223Z,11.07
2023-03-19T22:46:52.930Z,10.60
2023-03-19T22:49:37.538Z,12.03
2023-03-19T22:52:29.962Z,11.87
2023-03-19T22:55:16.228Z,11.07
2023-03-19T22:58:01.698Z,12.43
2023-03-19T23:00:51.344Z,11.77
2023-03-19T23:03:37.301Z,12.73
2023-03-19T23:06:31.228Z,12.17
2023-03-19T23:09:24.528Z,12.87
2023-03-19T23:12:15.268Z,12.17
2023-03-19T23:15:08.109Z,12.97
2023-03-19T23:17:58.909Z,10.90
2023-03-19T23:20:48.260Z,12.13
2023-03-19T23:23:40.190Z,12.60
2023-03-19T23:26:35.727Z,13.27
2023-03-19T23:29:25.818Z,12.30
2023-03-19T23:32:16.626Z,12.60
2023-03-19T23:35:09.401Z,11.67
2023-03-19T23:37:58.825Z,11.20
2023-03-19T23:40:46.467Z,11.33
2023-03-19T23:43:38.140Z,11.73
2023-03-19T23:46:30.567Z,12.03
2023-03-19T23:49:24.994Z,11.93
2023-03-19T23:52:20.013Z,11.87
2023-03-19T23:55:11.459Z,11.80
2023-03-19T23:57:59.790Z,11.33
