createdAt,value
2022-09-08T00:03:28.349Z,0
2022-09-08T00:08:28.562Z,0
2022-09-08T00:13:33.607Z,0
2022-09-08T00:18:28.297Z,0
2022-09-08T00:23:28.429Z,0
2022-09-08T00:28:28.515Z,0
2022-09-08T00:33:28.764Z,0
2022-09-08T00:38:28.819Z,0
2022-09-08T00:43:28.947Z,0
2022-09-08T00:48:29.054Z,0
2022-09-08T00:53:28.510Z,0
2022-09-08T00:58:28.655Z,0
2022-09-08T01:03:28.798Z,0
2022-09-08T01:08:28.937Z,0
2022-09-08T01:13:29.161Z,0
2022-09-08T01:18:28.378Z,0
2022-09-08T01:23:28.518Z,0
2022-09-08T01:28:28.632Z,0
2022-09-08T01:33:28.775Z,0
2022-09-08T01:38:28.899Z,0
2022-09-08T01:43:29.287Z,0
2022-09-08T01:48:28.480Z,0
2022-09-08T01:53:29.126Z,0
2022-09-08T01:58:28.775Z,0
2022-09-08T02:03:29.069Z,0
2022-09-08T02:08:29.264Z,0
2022-09-08T02:13:28.750Z,0
2022-09-08T02:18:28.843Z,0
2022-09-08T02:23:28.675Z,0
2022-09-08T02:28:28.855Z,0
2022-09-08T02:33:28.443Z,0
2022-09-08T02:38:28.814Z,0
2022-09-08T02:43:29.035Z,0
2022-09-08T02:48:28.351Z,0
2022-09-08T02:53:28.977Z,0
2022-09-08T02:58:28.892Z,0
2022-09-08T03:03:28.892Z,0
2022-09-08T03:08:29.230Z,0
2022-09-08T03:13:29.012Z,0
2022-09-08T03:18:28.513Z,0
2022-09-08T03:23:29.347Z,0
2022-09-08T03:28:28.867Z,0
2022-09-08T03:33:28.902Z,0
2022-09-08T03:38:28.361Z,0
2022-09-08T03:43:28.840Z,0
2022-09-08T03:48:28.417Z,0
2022-09-08T03:53:28.770Z,0
2022-09-08T03:58:29.048Z,0
2022-09-08T04:03:28.826Z,0
2022-09-08T04:08:28.946Z,0
2022-09-08T04:13:28.739Z,0
2022-09-08T04:18:28.918Z,0
2022-09-08T04:23:28.706Z,0
2022-09-08T04:28:28.908Z,0
2022-09-08T04:33:28.660Z,0
2022-09-08T04:38:28.782Z,0
2022-09-08T04:43:28.985Z,0
2022-09-08T04:48:29.372Z,0
2022-09-08T04:53:28.571Z,0
2022-09-08T04:58:29.017Z,5.7
2022-09-08T05:03:29.237Z,5.7
2022-09-08T05:08:28.984Z,12.4
2022-09-08T05:13:28.546Z,12.4
2022-09-08T05:18:28.687Z,16.8
2022-09-08T05:23:28.949Z,16.8
2022-09-08T05:28:28.620Z,30.7
2022-09-08T05:33:29.051Z,30.7
2022-09-08T05:38:29.347Z,46.7
2022-09-08T05:43:28.502Z,46.7
2022-09-08T05:48:28.623Z,51
2022-09-08T05:53:28.789Z,51
2022-09-08T05:58:29.167Z,52.3
2022-09-08T06:03:28.946Z,52.3
2022-09-08T06:08:29.339Z,54.5
2022-09-08T06:13:28.859Z,54.5
2022-09-08T06:18:29.056Z,65
2022-09-08T06:23:29.216Z,65
2022-09-08T06:28:29.340Z,73.6
2022-09-08T06:33:28.572Z,73.6
2022-09-08T06:38:29.104Z,83.5
2022-09-08T06:43:29.322Z,83.5
2022-09-08T06:48:28.673Z,79.8
2022-09-08T06:53:28.991Z,79.8
2022-09-08T06:58:29.060Z,80
2022-09-08T07:03:37.006Z,80
2022-09-08T07:08:29.019Z,89.3
2022-09-08T07:13:29.523Z,89.3
2022-09-08T07:18:28.925Z,89.7
2022-09-08T07:23:29.397Z,89.7
2022-09-08T07:28:28.532Z,114.8
2022-09-08T07:33:29.136Z,114.8
2022-09-08T07:38:29.337Z,121.5
2022-09-08T07:43:28.557Z,121.5
2022-09-08T07:48:28.602Z,101.2
2022-09-08T07:53:28.901Z,101.2
2022-09-08T07:58:29.152Z,83.6
2022-09-08T08:03:30.154Z,83.6
2022-09-08T08:08:29.437Z,90
2022-09-08T08:13:29.001Z,90
2022-09-08T08:18:29.259Z,99.6
2022-09-08T08:23:29.349Z,99.6
2022-09-08T08:28:28.629Z,86
2022-09-08T08:33:28.910Z,86
2022-09-08T08:38:29.492Z,64.4
2022-09-08T08:43:28.786Z,64.4
2022-09-08T08:48:29.237Z,61.7
2022-09-08T08:54:01.155Z,61.7
2022-09-08T08:58:40.862Z,81.7
2022-09-08T09:03:28.971Z,81.7
2022-09-08T09:08:29.656Z,81.6
2022-09-08T09:13:28.757Z,81.6
2022-09-08T09:18:29.245Z,110
2022-09-08T09:23:28.493Z,110
2022-09-08T09:28:28.671Z,168.5
2022-09-08T09:33:29.381Z,168.5
2022-09-08T09:38:29.065Z,257.8
2022-09-08T09:43:29.194Z,257.8
2022-09-08T09:48:28.847Z,269
2022-09-08T09:53:35.565Z,269
2022-09-08T09:58:28.966Z,291
2022-09-08T10:03:29.784Z,291
2022-09-08T10:08:29.124Z,188
2022-09-08T10:13:29.259Z,188
2022-09-08T10:18:29.573Z,149.4
2022-09-08T10:23:28.661Z,149.4
2022-09-08T10:28:29.016Z,146.7
2022-09-08T10:33:29.234Z,146.7
2022-09-08T10:38:29.627Z,116
2022-09-08T10:43:28.790Z,116
2022-09-08T10:48:29.258Z,79
2022-09-08T10:53:35.301Z,79
2022-09-08T10:58:28.852Z,101.6
2022-09-08T11:03:29.164Z,101.6
2022-09-08T11:08:29.427Z,62.5
2022-09-08T11:13:29.252Z,62.5
2022-09-08T11:18:29.471Z,41.3
2022-09-08T11:23:28.710Z,41.3
2022-09-08T11:28:28.966Z,64
2022-09-08T11:33:28.747Z,64
2022-09-08T11:38:28.988Z,42.4
2022-09-08T11:43:29.214Z,42.4
2022-09-08T11:48:29.475Z,71.8
2022-09-08T11:58:29.065Z,60.8
2022-09-08T12:03:29.778Z,60.8
2022-09-08T12:08:30.149Z,75.4
2022-09-08T12:13:28.672Z,75.4
2022-09-08T12:18:29.106Z,105.3
2022-09-08T12:23:29.233Z,105.3
2022-09-08T12:28:29.525Z,79.5
2022-09-08T12:33:28.931Z,79.5
2022-09-08T12:38:29.095Z,57.2
2022-09-08T12:43:29.326Z,57.2
2022-09-08T12:48:29.376Z,45
2022-09-08T12:53:29.649Z,45
2022-09-08T12:58:28.940Z,59.5
2022-09-08T13:03:28.961Z,59.5
2022-09-08T13:08:29.120Z,47.4
2022-09-08T13:13:29.354Z,47.4
2022-09-08T13:18:29.941Z,38.6
2022-09-08T13:23:29.045Z,38.6
2022-09-08T13:28:29.247Z,40
2022-09-08T13:33:29.459Z,40
2022-09-08T13:38:28.987Z,38.3
2022-09-08T13:43:29.132Z,38.3
2022-09-08T13:48:29.473Z,21.8
2022-09-08T13:53:28.755Z,21.8
2022-09-08T13:58:28.869Z,14.3
2022-09-08T14:03:29.103Z,14.3
2022-09-08T14:08:29.626Z,14.5
2022-09-08T14:13:28.934Z,14.5
2022-09-08T14:18:30.220Z,19.6
2022-09-08T14:23:29.419Z,19.6
2022-09-08T14:28:29.685Z,14.8
2022-09-08T14:33:29.061Z,14.8
2022-09-08T14:38:29.350Z,22.3
2022-09-08T14:43:29.585Z,22.3
2022-09-08T14:48:29.003Z,14
2022-09-08T14:53:31.175Z,14
2022-09-08T14:58:28.721Z,12
2022-09-08T15:03:29.578Z,12
2022-09-08T15:08:29.177Z,12.2
2022-09-08T15:13:29.146Z,12.2
2022-09-08T15:18:29.712Z,16.4
2022-09-08T15:23:28.868Z,16.4
2022-09-08T15:28:29.572Z,22.2
2022-09-08T15:33:29.198Z,22.2
2022-09-08T15:38:28.809Z,17
2022-09-08T15:43:29.080Z,17
2022-09-08T15:48:28.813Z,16.7
2022-09-08T15:53:29.373Z,16.7
2022-09-08T15:58:29.651Z,8.2
2022-09-08T16:03:31.420Z,8.2
2022-09-08T16:08:29.851Z,9.8
2022-09-08T16:13:29.198Z,9.8
2022-09-08T16:18:29.758Z,12.5
2022-09-08T16:23:29.042Z,12.5
2022-09-08T16:28:29.170Z,17.6
2022-09-08T16:33:29.683Z,17.6
2022-09-08T16:38:32.782Z,11.2
2022-09-08T16:43:29.011Z,11.2
2022-09-08T16:48:29.344Z,18.8
2022-09-08T16:53:29.527Z,18.8
2022-09-08T16:58:29.582Z,16.8
2022-09-08T17:03:29.660Z,16.8
2022-09-08T17:08:29.100Z,10.2
2022-09-08T17:13:29.231Z,10.2
2022-09-08T17:18:29.528Z,0.8
2022-09-08T17:23:29.647Z,0.8
2022-09-08T17:28:28.948Z,0
2022-09-08T17:33:29.321Z,0
2022-09-08T17:38:29.523Z,0
2022-09-08T17:43:29.734Z,0
2022-09-08T17:48:28.938Z,0
2022-09-08T17:53:29.342Z,0
2022-09-08T17:58:29.594Z,0
2022-09-08T18:03:29.739Z,0
2022-09-08T18:08:28.995Z,0
2022-09-08T18:13:29.494Z,0
2022-09-08T18:18:29.606Z,0
2022-09-08T18:23:32.858Z,0
2022-09-08T18:28:28.998Z,0
2022-09-08T18:33:29.128Z,0
2022-09-08T18:38:29.235Z,0
2022-09-08T18:43:29.490Z,0
2022-09-08T18:48:29.802Z,0
2022-09-08T18:53:29.029Z,0
2022-09-08T18:58:29.247Z,0
2022-09-08T19:03:29.547Z,0
2022-09-08T19:08:29.798Z,0
2022-09-08T19:13:29.064Z,0
2022-09-08T19:18:29.289Z,0
2022-09-08T19:23:29.724Z,0
2022-09-08T19:28:29.427Z,0
2022-09-08T19:33:29.627Z,0
2022-09-08T19:38:30.984Z,0
2022-09-08T19:43:29.144Z,0
2022-09-08T19:48:29.571Z,0
2022-09-08T19:53:37.112Z,0
2022-09-08T19:58:29.459Z,0
2022-09-08T20:03:29.804Z,0
2022-09-08T20:08:29.066Z,0
2022-09-08T20:13:30.371Z,0
2022-09-08T20:18:31.823Z,0
2022-09-08T20:23:28.997Z,0
2022-09-08T20:28:29.329Z,0
2022-09-08T20:33:29.635Z,0
2022-09-08T20:38:29.877Z,0
2022-09-08T20:43:29.365Z,0
2022-09-08T20:48:29.602Z,0
2022-09-08T20:53:29.718Z,0
2022-09-08T20:58:29.611Z,0
2022-09-08T21:03:35.537Z,0
2022-09-08T21:08:30.001Z,0
2022-09-08T21:13:32.211Z,0
2022-09-08T21:18:29.552Z,0
2022-09-08T21:23:29.174Z,0
2022-09-08T21:28:29.462Z,0
2022-09-08T21:33:29.716Z,0
2022-09-08T21:38:29.344Z,0
2022-09-08T21:43:29.571Z,0
2022-09-08T21:48:29.219Z,0
2022-09-08T21:53:29.441Z,0
2022-09-08T21:58:30.027Z,0
2022-09-08T22:03:29.457Z,0
2022-09-08T22:08:29.697Z,0
2022-09-08T22:13:29.883Z,0
2022-09-08T22:18:29.209Z,0
2022-09-08T22:23:29.706Z,0
2022-09-08T22:28:29.816Z,0
2022-09-08T22:33:29.299Z,0
2022-09-08T22:38:29.851Z,0
2022-09-08T22:43:29.165Z,0
2022-09-08T22:48:29.322Z,0
2022-09-08T22:53:29.730Z,0
2022-09-08T22:58:29.825Z,0
2022-09-08T23:03:29.311Z,0
2022-09-08T23:08:29.484Z,0
2022-09-08T23:13:28.970Z,0
2022-09-08T23:18:29.407Z,0
2022-09-08T23:23:29.912Z,0
2022-09-08T23:28:29.989Z,0
2022-09-08T23:33:29.345Z,0
2022-09-08T23:38:29.857Z,0
2022-09-08T23:43:28.962Z,0
2022-09-08T23:48:29.388Z,0
2022-09-08T23:53:29.414Z,0
2022-09-08T23:58:29.626Z,0
