createdAt,value
2018-12-04T00:04:02.050Z,1.20
2018-12-04T00:09:06.233Z,1.17
2018-12-04T00:14:09.659Z,1.20
2018-12-04T00:19:11.921Z,1.22
2018-12-04T00:24:14.153Z,1.30
2018-12-04T00:29:16.393Z,1.22
2018-12-04T00:34:18.784Z,1.40
2018-12-04T00:39:21.143Z,1.35
2018-12-04T00:44:23.434Z,1.32
2018-12-04T00:49:28.620Z,1.98
2018-12-04T00:54:30.978Z,2.20
2018-12-04T00:59:33.289Z,2.40
2018-12-04T01:04:35.537Z,2.22
2018-12-04T01:09:37.828Z,2.20
2018-12-04T01:14:40.144Z,2.30
2018-12-04T01:19:42.438Z,2.57
2018-12-04T01:24:44.699Z,2.13
2018-12-04T01:29:46.962Z,1.90
2018-12-04T01:34:49.265Z,1.95
2018-12-04T01:39:52.447Z,1.75
2018-12-04T01:44:54.769Z,1.70
2018-12-04T01:49:57.046Z,1.37
2018-12-04T01:54:59.289Z,1.80
2018-12-04T02:00:01.533Z,1.57
2018-12-04T02:05:04.042Z,1.63
2018-12-04T02:10:06.441Z,1.73
2018-12-04T02:15:08.970Z,1.87
2018-12-04T02:20:11.346Z,1.53
2018-12-04T02:25:13.633Z,1.72
2018-12-04T02:30:15.927Z,1.90
2018-12-04T02:35:18.270Z,2.00
2018-12-04T02:40:20.506Z,1.80
2018-12-04T02:45:22.782Z,1.60
2018-12-04T02:50:25.034Z,1.67
2018-12-04T02:55:27.303Z,1.57
2018-12-04T03:00:29.556Z,1.80
2018-12-04T03:05:31.809Z,1.77
2018-12-04T03:10:34.177Z,1.20
2018-12-04T03:15:37.618Z,1.00
2018-12-04T03:20:39.853Z,1.10
2018-12-04T03:25:42.057Z,1.10
2018-12-04T03:30:44.289Z,1.50
2018-12-04T03:35:46.640Z,1.43
2018-12-04T03:40:48.890Z,1.50
2018-12-04T03:45:51.159Z,1.57
2018-12-04T03:50:53.432Z,0.90
2018-12-04T03:55:55.661Z,0.70
2018-12-04T04:00:57.882Z,1.00
2018-12-04T04:06:00.236Z,1.10
2018-12-04T04:11:02.665Z,1.20
2018-12-04T04:16:05.094Z,1.40
2018-12-04T04:21:07.332Z,1.47
2018-12-04T04:26:09.691Z,1.10
2018-12-04T04:31:12.129Z,0.80
2018-12-04T04:36:14.415Z,0.67
2018-12-04T04:41:16.681Z,0.70
2018-12-04T04:46:19.048Z,0.80
2018-12-04T04:51:21.481Z,0.60
2018-12-04T04:56:23.759Z,0.70
2018-12-04T05:01:26.024Z,0.83
2018-12-04T05:06:28.387Z,0.80
2018-12-04T05:11:30.629Z,1.00
2018-12-04T05:16:32.907Z,1.10
2018-12-04T05:21:35.245Z,1.00
2018-12-04T05:26:37.610Z,0.93
2018-12-04T05:31:39.854Z,1.27
2018-12-04T05:36:42.175Z,1.00
2018-12-04T05:41:44.386Z,0.90
2018-12-04T05:46:46.651Z,1.27
2018-12-04T05:51:48.872Z,1.07
2018-12-04T05:56:51.195Z,0.97
2018-12-04T06:01:53.416Z,1.30
2018-12-04T06:06:55.652Z,1.13
2018-12-04T06:11:57.973Z,1.40
2018-12-04T06:17:00.287Z,1.50
2018-12-04T06:22:02.741Z,1.80
2018-12-04T06:27:05.150Z,2.03
2018-12-04T06:32:07.403Z,2.13
2018-12-04T06:37:09.667Z,1.80
2018-12-04T06:42:11.895Z,2.43
2018-12-04T06:47:21.343Z,1.60
2018-12-04T06:52:23.762Z,1.63
2018-12-04T06:57:26.011Z,1.90
2018-12-04T07:02:28.263Z,1.90
2018-12-04T07:07:30.653Z,2.10
2018-12-04T07:12:32.944Z,2.00
2018-12-04T07:17:35.279Z,2.30
2018-12-04T07:22:37.606Z,1.60
2018-12-04T07:27:39.890Z,1.80
2018-12-04T07:32:42.134Z,1.60
2018-12-04T07:37:44.437Z,1.90
2018-12-04T07:42:48.081Z,1.53
2018-12-04T07:47:50.389Z,1.60
2018-12-04T07:52:52.666Z,1.50
2018-12-04T07:57:54.916Z,1.50
2018-12-04T08:02:57.199Z,1.47
2018-12-04T08:07:59.444Z,1.27
2018-12-04T08:13:01.713Z,1.30
2018-12-04T08:18:04.147Z,1.10
2018-12-04T08:23:06.426Z,1.37
2018-12-04T08:28:08.895Z,1.10
2018-12-04T08:33:11.154Z,1.10
2018-12-04T08:38:13.417Z,1.20
2018-12-04T08:43:15.658Z,1.30
2018-12-04T08:48:17.965Z,1.87
2018-12-04T08:53:20.226Z,1.10
2018-12-04T08:58:22.494Z,1.10
2018-12-04T09:03:24.774Z,1.40
2018-12-04T09:08:27.045Z,1.20
2018-12-04T09:13:29.442Z,1.30
2018-12-04T09:18:32.048Z,1.37
2018-12-04T09:23:34.466Z,1.20
2018-12-04T09:28:36.910Z,1.20
2018-12-04T09:33:39.376Z,1.27
2018-12-04T09:38:41.723Z,1.20
2018-12-04T09:43:44.745Z,1.30
2018-12-04T09:48:47.074Z,1.50
2018-12-04T09:53:52.068Z,1.20
2018-12-04T09:58:53.632Z,1.30
2018-12-04T10:03:56.261Z,1.30
2018-12-04T10:08:58.511Z,1.30
2018-12-04T10:14:00.830Z,1.50
2018-12-04T10:19:03.258Z,1.77
2018-12-04T10:24:05.746Z,1.30
2018-12-04T10:29:08.131Z,2.70
2018-12-04T10:34:10.378Z,1.80
2018-12-04T10:39:15.705Z,1.60
2018-12-04T10:44:17.992Z,1.70
2018-12-04T10:49:20.386Z,1.70
2018-12-04T10:54:22.679Z,1.67
2018-12-04T10:59:24.919Z,2.20
2018-12-04T11:04:27.161Z,1.43
2018-12-04T11:09:29.408Z,1.60
2018-12-04T11:14:31.644Z,1.60
2018-12-04T11:19:34.015Z,1.67
2018-12-04T11:24:36.342Z,1.57
2018-12-04T11:29:38.608Z,1.53
2018-12-04T11:34:40.825Z,1.80
2018-12-04T11:39:43.159Z,1.70
2018-12-04T11:44:45.538Z,2.73
2018-12-04T11:49:47.931Z,1.60
2018-12-04T11:54:50.270Z,1.90
2018-12-04T11:59:52.745Z,1.57
2018-12-04T12:04:55.321Z,1.50
2018-12-04T12:10:00.877Z,1.43
2018-12-04T12:15:04.036Z,1.53
2018-12-04T12:20:07.387Z,1.40
2018-12-04T12:25:09.656Z,1.30
2018-12-04T12:30:12.024Z,1.50
2018-12-04T12:35:15.442Z,1.70
2018-12-04T12:40:17.798Z,1.50
2018-12-04T12:45:20.054Z,1.43
2018-12-04T12:50:22.322Z,1.93
2018-12-04T12:55:24.559Z,1.60
2018-12-04T13:00:26.973Z,1.50
2018-12-04T13:05:29.802Z,1.53
2018-12-04T13:10:32.049Z,1.57
2018-12-04T13:15:34.284Z,1.73
2018-12-04T13:20:36.816Z,1.80
2018-12-04T13:25:39.054Z,1.30
2018-12-04T13:30:41.334Z,1.83
2018-12-04T13:35:43.626Z,1.60
2018-12-04T13:40:45.901Z,1.40
2018-12-04T13:45:48.307Z,1.30
2018-12-04T13:50:50.631Z,1.53
2018-12-04T13:55:52.872Z,1.57
2018-12-04T14:00:55.139Z,1.67
2018-12-04T14:05:57.477Z,1.30
2018-12-04T14:10:59.853Z,1.40
2018-12-04T14:16:02.082Z,1.40
2018-12-04T14:21:04.478Z,1.60
2018-12-04T14:26:06.694Z,1.70
2018-12-04T14:31:08.913Z,1.33
2018-12-04T14:36:12.750Z,1.80
2018-12-04T14:41:15.336Z,1.60
2018-12-04T14:46:17.684Z,1.50
2018-12-04T14:51:19.915Z,1.70
2018-12-04T14:56:23.340Z,1.70
2018-12-04T15:01:25.536Z,1.50
2018-12-04T15:06:27.934Z,1.33
2018-12-04T15:11:30.334Z,1.40
2018-12-04T15:16:32.570Z,1.60
2018-12-04T15:21:34.961Z,2.40
2018-12-04T15:26:37.375Z,1.70
2018-12-04T15:31:39.826Z,2.70
2018-12-04T15:36:42.105Z,3.50
2018-12-04T15:41:46.233Z,2.17
2018-12-04T15:46:48.806Z,2.00
2018-12-04T15:51:51.089Z,1.73
2018-12-04T15:56:53.562Z,1.80
2018-12-04T16:01:56.929Z,1.97
2018-12-04T16:06:59.495Z,1.93
2018-12-04T16:12:01.929Z,2.20
2018-12-04T16:17:04.328Z,2.40
2018-12-04T16:22:06.977Z,2.90
2018-12-04T16:27:09.419Z,4.87
2018-12-04T16:32:12.709Z,4.77
2018-12-04T16:37:16.098Z,3.30
2018-12-04T16:42:18.374Z,3.17
2018-12-04T16:47:21.505Z,3.20
2018-12-04T16:52:23.972Z,2.90
2018-12-04T16:57:26.367Z,3.70
2018-12-04T17:02:28.923Z,3.80
2018-12-04T17:07:31.459Z,3.43
2018-12-04T17:12:33.729Z,4.10
2018-12-04T17:17:36.032Z,3.53
2018-12-04T17:22:38.653Z,3.60
2018-12-04T17:27:40.924Z,3.20
2018-12-04T17:32:43.613Z,2.30
2018-12-04T17:37:45.909Z,2.80
2018-12-04T17:42:49.975Z,2.27
2018-12-04T17:47:52.261Z,2.77
2018-12-04T17:52:55.115Z,2.43
2018-12-04T17:57:58.597Z,2.70
2018-12-04T18:03:01.471Z,2.77
2018-12-04T18:08:04.286Z,4.00
2018-12-04T18:13:06.651Z,3.10
2018-12-04T18:18:11.234Z,2.93
2018-12-04T18:23:14.573Z,3.40
2018-12-04T18:28:16.954Z,2.50
2018-12-04T18:33:19.938Z,2.77
2018-12-04T18:38:22.312Z,2.67
2018-12-04T18:43:25.495Z,2.60
2018-12-04T18:48:27.821Z,2.87
2018-12-04T18:53:31.438Z,2.80
2018-12-04T18:58:34.399Z,2.50
2018-12-04T19:03:36.661Z,2.50
2018-12-04T19:08:46.947Z,3.97
2018-12-04T19:13:49.332Z,3.30
2018-12-04T19:18:51.734Z,3.30
2018-12-04T19:23:54.779Z,3.73
2018-12-04T19:28:58.498Z,3.43
2018-12-04T19:34:00.832Z,5.43
2018-12-04T19:39:06.951Z,8.20
2018-12-04T19:44:10.339Z,6.83
2018-12-04T19:49:12.852Z,5.43
2018-12-04T19:54:15.276Z,5.30
2018-12-04T19:59:17.683Z,5.60
2018-12-04T20:04:20.139Z,4.47
2018-12-04T20:09:22.476Z,5.07
2018-12-04T20:14:24.958Z,4.87
2018-12-04T20:19:27.263Z,5.07
2018-12-04T20:24:29.782Z,5.00
2018-12-04T20:29:32.295Z,5.17
2018-12-04T20:34:34.527Z,5.13
2018-12-04T20:39:36.826Z,5.07
2018-12-04T20:44:39.356Z,4.40
2018-12-04T20:49:41.596Z,4.40
2018-12-04T20:54:43.970Z,4.53
2018-12-04T20:59:46.648Z,4.27
2018-12-04T21:04:49.012Z,3.70
2018-12-04T21:09:51.630Z,4.47
2018-12-04T21:14:54.103Z,4.20
2018-12-04T21:19:56.324Z,4.17
2018-12-04T21:24:58.585Z,3.70
2018-12-04T21:30:06.690Z,3.47
2018-12-04T21:35:14.654Z,3.87
2018-12-04T21:40:22.853Z,3.37
2018-12-04T21:45:31.549Z,3.43
2018-12-04T21:50:33.931Z,3.63
2018-12-04T21:55:36.171Z,3.47
2018-12-04T22:00:38.415Z,3.80
2018-12-04T22:05:41.299Z,3.67
2018-12-04T22:10:43.585Z,4.30
2018-12-04T22:15:45.983Z,4.87
2018-12-04T22:20:48.258Z,4.10
2018-12-04T22:25:50.723Z,4.10
2018-12-04T22:30:53.002Z,3.93
2018-12-04T22:35:55.594Z,3.50
2018-12-04T22:40:57.861Z,3.33
2018-12-04T22:46:00.123Z,3.80
2018-12-04T22:51:02.445Z,3.47
2018-12-04T22:56:04.890Z,3.73
2018-12-04T23:01:07.391Z,3.50
2018-12-04T23:06:09.628Z,3.43
2018-12-04T23:11:11.900Z,4.33
2018-12-04T23:16:14.140Z,3.50
2018-12-04T23:21:16.468Z,4.50
2018-12-04T23:26:18.906Z,4.13
2018-12-04T23:31:23.965Z,3.73
2018-12-04T23:36:26.252Z,3.90
2018-12-04T23:41:28.500Z,4.00
2018-12-04T23:46:30.762Z,3.57
2018-12-04T23:51:33.044Z,3.87
2018-12-04T23:56:35.321Z,3.50
