createdAt,value
2023-05-15T00:00:37.910Z,11.14
2023-05-15T00:03:04.978Z,11.05
2023-05-15T00:05:31.891Z,11.09
2023-05-15T00:07:58.726Z,11.11
2023-05-15T00:10:25.581Z,10.98
2023-05-15T00:12:52.377Z,10.99
2023-05-15T00:15:19.201Z,10.92
2023-05-15T00:17:46.019Z,10.90
2023-05-15T00:20:13.170Z,10.88
2023-05-15T00:22:39.939Z,10.88
2023-05-15T00:25:07.428Z,10.84
2023-05-15T00:27:34.245Z,10.75
2023-05-15T00:30:01.151Z,10.69
2023-05-15T00:32:27.971Z,10.77
2023-05-15T00:34:54.779Z,10.73
2023-05-15T00:37:21.548Z,10.59
2023-05-15T00:39:48.864Z,10.46
2023-05-15T00:42:15.782Z,10.44
2023-05-15T00:44:42.620Z,10.51
2023-05-15T00:47:09.750Z,10.48
2023-05-15T00:49:37.481Z,10.40
2023-05-15T00:52:05.641Z,10.43
2023-05-15T00:54:32.450Z,10.48
2023-05-15T00:57:00.002Z,10.23
2023-05-15T00:59:30.640Z,10.26
2023-05-15T01:01:57.648Z,10.39
2023-05-15T01:04:24.478Z,10.29
2023-05-15T01:06:54.164Z,10.46
2023-05-15T01:09:22.077Z,10.46
2023-05-15T01:11:48.903Z,10.37
2023-05-15T01:14:15.787Z,10.45
2023-05-15T01:16:42.622Z,10.33
2023-05-15T01:19:09.570Z,10.33
2023-05-15T01:21:39.076Z,10.54
2023-05-15T01:24:35.162Z,10.39
2023-05-15T01:27:26.266Z,10.49
2023-05-15T01:30:01.471Z,10.19
2023-05-15T01:33:06.001Z,10.47
2023-05-15T01:35:45.862Z,10.48
2023-05-15T01:38:38.667Z,10.47
2023-05-15T01:41:21.291Z,10.35
2023-05-15T01:43:49.762Z,10.43
2023-05-15T01:46:17.615Z,10.36
2023-05-15T01:48:44.860Z,10.35
2023-05-15T01:51:11.683Z,10.30
2023-05-15T01:53:38.470Z,10.32
2023-05-15T01:56:07.197Z,10.27
2023-05-15T01:58:34.055Z,10.03
2023-05-15T02:01:00.917Z,10.26
2023-05-15T02:03:27.841Z,10.13
2023-05-15T02:05:56.717Z,10.18
2023-05-15T02:08:23.565Z,10.12
2023-05-15T02:10:50.386Z,10.15
2023-05-15T02:13:17.238Z,10.07
2023-05-15T02:15:44.076Z,10.18
2023-05-15T02:18:11.474Z,10.22
2023-05-15T02:20:38.270Z,9.97
2023-05-15T02:23:05.101Z,10.13
2023-05-15T02:26:02.592Z,10.15
2023-05-15T02:28:36.629Z,10.12
2023-05-15T02:31:07.653Z,10.10
2023-05-15T02:34:07.254Z,10.27
2023-05-15T02:36:34.083Z,10.17
2023-05-15T02:39:00.903Z,10.33
2023-05-15T02:41:27.783Z,10.20
2023-05-15T02:43:55.412Z,10.33
2023-05-15T02:46:22.281Z,10.40
2023-05-15T02:48:49.107Z,10.40
2023-05-15T02:51:15.904Z,10.38
2023-05-15T02:53:42.965Z,10.47
2023-05-15T02:56:10.104Z,10.37
2023-05-15T02:58:37.818Z,10.32
2023-05-15T03:01:04.850Z,10.54
2023-05-15T03:03:31.754Z,10.45
2023-05-15T03:06:00.914Z,10.52
2023-05-15T03:08:27.874Z,10.64
2023-05-15T03:10:54.869Z,10.67
2023-05-15T03:13:21.793Z,10.66
2023-05-15T03:15:48.642Z,10.71
2023-05-15T03:18:17.256Z,10.75
2023-05-15T03:20:45.677Z,10.80
2023-05-15T03:23:13.679Z,10.66
2023-05-15T03:25:40.652Z,10.88
2023-05-15T03:28:07.399Z,10.88
2023-05-15T03:30:34.197Z,10.85
2023-05-15T03:33:03.895Z,10.81
2023-05-15T03:35:32.439Z,11.00
2023-05-15T03:37:59.279Z,10.92
2023-05-15T03:40:26.075Z,10.92
2023-05-15T03:42:53.674Z,11.01
2023-05-15T03:45:21.438Z,11.14
2023-05-15T03:47:48.635Z,11.05
2023-05-15T03:50:15.857Z,11.19
2023-05-15T03:52:42.634Z,11.13
2023-05-15T03:55:09.613Z,11.25
2023-05-15T03:57:36.677Z,11.17
2023-05-15T04:00:09.762Z,11.46
2023-05-15T04:02:37.462Z,11.52
2023-05-15T04:05:05.489Z,11.49
2023-05-15T04:07:33.198Z,11.70
2023-05-15T04:10:01.676Z,11.77
2023-05-15T04:12:35.213Z,11.83
2023-05-15T04:15:21.848Z,12.01
2023-05-15T04:17:50.013Z,12.13
2023-05-15T04:20:18.357Z,12.17
2023-05-15T04:22:45.354Z,12.15
2023-05-15T04:25:12.612Z,12.36
2023-05-15T04:27:39.542Z,12.57
2023-05-15T04:30:09.773Z,12.62
2023-05-15T04:32:37.572Z,12.50
2023-05-15T04:35:12.367Z,12.77
2023-05-15T04:37:39.917Z,12.95
2023-05-15T04:40:08.309Z,12.99
2023-05-15T04:42:37.674Z,13.16
2023-05-15T04:45:06.608Z,13.05
2023-05-15T04:47:33.493Z,13.25
2023-05-15T04:50:00.351Z,13.39
2023-05-15T04:52:27.258Z,13.42
2023-05-15T04:54:56.038Z,13.60
2023-05-15T04:57:23.192Z,13.83
2023-05-15T04:59:50.144Z,14.02
2023-05-15T05:02:19.978Z,14.20
2023-05-15T05:04:46.900Z,14.22
2023-05-15T05:07:16.003Z,14.38
2023-05-15T05:09:42.842Z,14.52
2023-05-15T05:12:09.754Z,14.55
2023-05-15T05:14:36.862Z,14.70
2023-05-15T05:17:03.863Z,14.83
2023-05-15T05:19:31.028Z,14.89
2023-05-15T05:22:04.760Z,15.10
2023-05-15T05:24:32.353Z,15.11
2023-05-15T05:26:59.322Z,15.36
2023-05-15T05:29:26.427Z,15.40
2023-05-15T05:31:53.618Z,15.35
2023-05-15T05:34:20.745Z,15.47
2023-05-15T05:36:47.634Z,15.49
2023-05-15T05:39:16.294Z,15.45
2023-05-15T05:41:43.951Z,15.62
2023-05-15T05:44:11.075Z,15.56
2023-05-15T05:46:38.006Z,15.55
2023-05-15T05:49:04.944Z,15.68
2023-05-15T05:51:32.050Z,15.62
2023-05-15T05:53:59.009Z,15.56
2023-05-15T05:56:26.774Z,15.47
2023-05-15T05:58:53.808Z,15.57
2023-05-15T06:01:21.206Z,15.54
2023-05-15T06:03:48.287Z,15.52
2023-05-15T06:06:15.201Z,15.42
2023-05-15T06:08:42.056Z,15.41
2023-05-15T06:11:08.960Z,15.39
2023-05-15T06:13:35.983Z,15.52
2023-05-15T06:16:02.892Z,15.41
2023-05-15T06:18:29.838Z,15.44
2023-05-15T06:20:58.938Z,15.27
2023-05-15T06:23:26.828Z,15.34
2023-05-15T06:25:53.717Z,15.55
2023-05-15T06:28:20.648Z,15.36
2023-05-15T06:30:47.516Z,15.42
2023-05-15T06:33:18.621Z,15.47
2023-05-15T06:35:45.651Z,15.53
2023-05-15T06:38:12.561Z,15.78
2023-05-15T06:40:39.366Z,15.90
2023-05-15T06:43:06.206Z,16.11
2023-05-15T06:45:33.012Z,16.39
2023-05-15T06:48:01.894Z,16.38
2023-05-15T06:50:29.043Z,16.54
2023-05-15T06:52:56.046Z,16.55
2023-05-15T06:55:23.165Z,16.85
2023-05-15T06:57:50.216Z,16.97
2023-05-15T07:00:17.707Z,16.90
2023-05-15T07:02:44.587Z,17.05
2023-05-15T07:05:11.774Z,16.99
2023-05-15T07:07:38.664Z,17.09
2023-05-15T07:10:06.224Z,17.24
2023-05-15T07:12:33.335Z,17.31
2023-05-15T07:15:00.245Z,17.37
2023-05-15T07:17:27.173Z,17.45
2023-05-15T07:19:54.112Z,17.61
2023-05-15T07:22:21.011Z,17.61
2023-05-15T07:24:47.926Z,17.57
2023-05-15T07:27:14.772Z,17.60
2023-05-15T07:29:41.600Z,17.63
2023-05-15T07:32:08.502Z,17.37
2023-05-15T07:34:35.505Z,17.42
2023-05-15T07:37:02.772Z,17.31
2023-05-15T07:39:29.818Z,17.50
2023-05-15T07:41:56.692Z,17.66
2023-05-15T07:44:23.724Z,17.68
2023-05-15T07:46:50.675Z,17.83
2023-05-15T07:49:17.566Z,18.03
2023-05-15T07:51:44.439Z,18.32
2023-05-15T07:54:11.291Z,18.56
2023-05-15T07:56:38.960Z,18.93
2023-05-15T07:59:05.851Z,19.12
2023-05-15T08:01:32.936Z,19.34
2023-05-15T08:04:00.512Z,19.18
2023-05-15T08:06:27.438Z,19.29
2023-05-15T08:08:54.394Z,19.31
2023-05-15T08:11:22.139Z,19.34
2023-05-15T08:13:49.093Z,19.22
2023-05-15T08:16:16.137Z,19.18
2023-05-15T08:18:43.172Z,19.08
2023-05-15T08:21:10.162Z,19.04
2023-05-15T08:23:37.118Z,18.99
2023-05-15T08:26:03.995Z,18.94
2023-05-15T08:28:30.792Z,18.84
2023-05-15T08:30:57.621Z,18.98
2023-05-15T08:33:24.406Z,19.06
2023-05-15T08:35:51.996Z,19.12
2023-05-15T08:38:18.833Z,19.21
2023-05-15T08:40:46.916Z,19.26
2023-05-15T08:43:15.231Z,19.29
2023-05-15T08:45:42.250Z,19.37
2023-05-15T08:48:11.976Z,19.39
2023-05-15T08:50:39.600Z,19.57
2023-05-15T08:53:06.485Z,19.56
2023-05-15T08:55:33.371Z,19.74
2023-05-15T08:58:00.514Z,19.92
2023-05-15T09:00:27.436Z,19.97
2023-05-15T09:02:54.645Z,20.06
2023-05-15T09:05:21.692Z,20.23
2023-05-15T09:07:48.581Z,20.58
2023-05-15T09:10:15.500Z,20.56
2023-05-15T09:12:47.084Z,20.89
2023-05-15T09:15:17.513Z,21.12
2023-05-15T09:17:44.965Z,21.26
2023-05-15T09:20:37.041Z,21.60
2023-05-15T09:23:05.753Z,21.67
2023-05-15T09:25:39.679Z,21.82
2023-05-15T09:28:07.215Z,21.78
2023-05-15T09:30:34.899Z,22.00
2023-05-15T09:33:03.827Z,21.99
2023-05-15T09:35:35.728Z,21.93
2023-05-15T09:38:04.103Z,22.07
2023-05-15T09:40:31.865Z,21.98
2023-05-15T09:42:59.392Z,21.82
2023-05-15T09:45:27.480Z,21.55
2023-05-15T09:47:54.687Z,21.46
2023-05-15T09:50:36.582Z,21.30
2023-05-15T09:53:03.536Z,21.12
2023-05-15T09:55:36.981Z,21.08
2023-05-15T09:58:06.800Z,21.07
2023-05-15T10:00:34.715Z,20.99
2023-05-15T10:03:05.306Z,21.23
2023-05-15T10:05:43.124Z,21.34
2023-05-15T10:08:11.009Z,21.42
2023-05-15T10:10:37.922Z,21.32
2023-05-15T10:13:07.394Z,21.23
2023-05-15T10:15:34.250Z,20.98
2023-05-15T10:18:01.236Z,20.67
2023-05-15T10:20:28.305Z,20.25
2023-05-15T10:22:56.373Z,20.01
2023-05-15T10:25:35.062Z,19.63
2023-05-15T10:28:02.004Z,18.98
2023-05-15T10:30:29.247Z,18.68
2023-05-15T10:32:56.388Z,18.48
2023-05-15T10:35:23.532Z,18.21
2023-05-15T10:37:50.446Z,18.09
2023-05-15T10:40:17.699Z,18.10
2023-05-15T10:42:45.921Z,17.89
2023-05-15T10:45:13.184Z,17.92
2023-05-15T10:47:40.900Z,17.89
2023-05-15T10:50:08.237Z,17.58
2023-05-15T10:52:36.568Z,17.54
2023-05-15T10:55:13.613Z,17.55
2023-05-15T10:57:40.526Z,17.50
2023-05-15T11:00:31.636Z,17.37
2023-05-15T11:02:59.351Z,17.38
2023-05-15T11:05:26.459Z,17.30
2023-05-15T11:08:15.077Z,17.41
2023-05-15T11:10:42.017Z,17.22
2023-05-15T11:13:08.974Z,17.09
2023-05-15T11:15:48.537Z,16.88
2023-05-15T11:18:15.731Z,16.97
2023-05-15T11:20:52.192Z,16.78
2023-05-15T11:23:22.570Z,16.73
2023-05-15T11:25:59.005Z,16.52
2023-05-15T11:28:26.229Z,16.36
2023-05-15T11:30:53.840Z,16.33
2023-05-15T11:33:21.110Z,16.28
2023-05-15T11:35:48.042Z,16.23
2023-05-15T11:38:24.999Z,16.30
2023-05-15T11:40:58.756Z,16.33
2023-05-15T11:43:28.815Z,16.40
2023-05-15T11:46:06.149Z,16.37
2023-05-15T11:48:35.804Z,16.51
2023-05-15T11:51:02.661Z,16.44
2023-05-15T11:53:32.978Z,16.50
2023-05-15T11:55:59.753Z,16.46
2023-05-15T11:58:26.586Z,16.49
2023-05-15T12:00:53.876Z,16.56
2023-05-15T12:03:30.030Z,16.63
2023-05-15T12:06:00.182Z,16.65
2023-05-15T12:08:32.500Z,16.65
2023-05-15T12:10:59.874Z,16.74
2023-05-15T12:13:26.569Z,16.70
2023-05-15T12:15:55.973Z,16.79
2023-05-15T12:18:23.200Z,16.92
2023-05-15T12:20:51.859Z,16.84
2023-05-15T12:23:20.393Z,16.78
2023-05-15T12:25:47.142Z,16.79
2023-05-15T12:28:14.049Z,16.52
2023-05-15T12:30:40.935Z,16.46
2023-05-15T12:33:08.021Z,16.55
2023-05-15T12:36:01.172Z,16.42
2023-05-15T12:38:28.963Z,16.55
2023-05-15T12:40:57.052Z,16.41
2023-05-15T12:43:24.894Z,16.31
2023-05-15T12:45:55.362Z,16.46
2023-05-15T12:48:22.229Z,16.42
2023-05-15T12:50:49.987Z,16.56
2023-05-15T12:53:16.814Z,16.59
2023-05-15T12:55:47.003Z,16.74
2023-05-15T12:58:15.319Z,16.76
2023-05-15T13:00:42.902Z,16.83
2023-05-15T13:03:11.251Z,16.76
2023-05-15T13:05:38.663Z,16.75
2023-05-15T13:08:06.429Z,16.66
2023-05-15T13:10:34.416Z,16.70
2023-05-15T13:13:01.449Z,16.50
2023-05-15T13:15:36.371Z,16.58
2023-05-15T13:18:05.009Z,16.43
2023-05-15T13:20:38.755Z,16.46
2023-05-15T13:23:05.639Z,16.41
2023-05-15T13:25:32.520Z,16.27
2023-05-15T13:28:01.440Z,16.36
2023-05-15T13:30:28.515Z,16.35
2023-05-15T13:32:55.922Z,16.41
2023-05-15T13:35:23.039Z,16.40
2023-05-15T13:37:50.056Z,16.50
2023-05-15T13:40:16.823Z,16.46
2023-05-15T13:42:43.665Z,16.54
2023-05-15T13:45:11.987Z,16.37
2023-05-15T13:47:39.595Z,16.52
2023-05-15T13:50:10.293Z,16.45
2023-05-15T13:52:37.452Z,16.39
2023-05-15T13:55:05.114Z,16.26
2023-05-15T13:57:32.270Z,15.97
2023-05-15T13:59:59.198Z,15.72
2023-05-15T14:02:29.355Z,15.54
2023-05-15T14:04:56.148Z,15.46
2023-05-15T14:07:23.183Z,15.32
2023-05-15T14:09:50.754Z,15.34
2023-05-15T14:12:17.695Z,15.24
2023-05-15T14:14:47.588Z,15.17
2023-05-15T14:17:15.147Z,15.02
2023-05-15T14:19:41.912Z,15.05
2023-05-15T14:22:08.932Z,14.90
2023-05-15T14:24:35.708Z,14.86
2023-05-15T14:27:02.491Z,15.12
2023-05-15T14:29:29.634Z,14.98
2023-05-15T14:31:56.566Z,15.09
2023-05-15T14:34:23.583Z,14.94
2023-05-15T14:36:50.576Z,14.91
2023-05-15T14:39:17.689Z,14.88
2023-05-15T14:41:44.676Z,14.87
2023-05-15T14:44:11.509Z,14.89
2023-05-15T14:46:38.477Z,14.84
2023-05-15T14:49:05.624Z,14.80
2023-05-15T14:51:32.507Z,14.75
2023-05-15T14:53:59.462Z,14.82
2023-05-15T14:56:26.331Z,14.68
2023-05-15T14:58:55.781Z,14.61
2023-05-15T15:01:22.685Z,14.53
2023-05-15T15:03:49.702Z,14.45
2023-05-15T15:06:16.571Z,14.40
2023-05-15T15:08:43.332Z,14.37
2023-05-15T15:11:10.508Z,14.34
2023-05-15T15:13:37.585Z,14.40
2023-05-15T15:16:04.981Z,14.40
2023-05-15T15:18:32.030Z,14.23
2023-05-15T15:20:58.872Z,14.32
2023-05-15T15:23:25.700Z,14.18
2023-05-15T15:25:52.643Z,14.30
2023-05-15T15:28:19.443Z,14.36
2023-05-15T15:30:46.505Z,14.22
2023-05-15T15:33:13.278Z,14.16
2023-05-15T15:35:40.398Z,14.25
2023-05-15T15:38:07.298Z,14.15
2023-05-15T15:40:35.165Z,14.25
2023-05-15T15:43:01.994Z,14.15
2023-05-15T15:45:28.816Z,14.10
2023-05-15T15:47:55.670Z,14.09
2023-05-15T15:50:22.490Z,13.98
2023-05-15T15:52:49.252Z,14.03
2023-05-15T15:55:16.062Z,13.92
2023-05-15T15:57:43.049Z,13.88
2023-05-15T16:00:10.371Z,13.95
2023-05-15T16:02:37.229Z,13.92
2023-05-15T16:05:04.201Z,13.85
2023-05-15T16:07:30.963Z,13.79
2023-05-15T16:10:10.559Z,13.84
2023-05-15T16:12:39.210Z,13.61
2023-05-15T16:15:20.997Z,13.73
2023-05-15T16:17:50.538Z,13.53
2023-05-15T16:20:17.829Z,13.50
2023-05-15T16:22:44.599Z,13.60
2023-05-15T16:25:11.426Z,13.56
2023-05-15T16:27:38.206Z,13.59
2023-05-15T16:30:05.410Z,13.43
2023-05-15T16:32:34.113Z,13.62
2023-05-15T16:35:01.115Z,13.53
2023-05-15T16:37:27.915Z,13.55
2023-05-15T16:39:54.703Z,13.34
2023-05-15T16:42:21.471Z,13.49
2023-05-15T16:44:48.192Z,13.55
2023-05-15T16:47:14.993Z,13.44
2023-05-15T16:49:44.270Z,13.38
2023-05-15T16:52:11.728Z,13.54
2023-05-15T16:54:41.539Z,13.48
2023-05-15T16:57:08.297Z,13.41
2023-05-15T16:59:35.066Z,13.46
2023-05-15T17:02:01.951Z,13.47
2023-05-15T17:04:31.469Z,13.52
2023-05-15T17:06:59.593Z,13.60
2023-05-15T17:09:26.439Z,13.53
2023-05-15T17:11:53.232Z,13.54
2023-05-15T17:14:20.201Z,13.38
2023-05-15T17:16:47.131Z,13.30
2023-05-15T17:19:14.275Z,13.31
2023-05-15T17:21:41.104Z,13.38
2023-05-15T17:24:07.927Z,13.28
2023-05-15T17:26:34.707Z,13.30
2023-05-15T17:29:01.533Z,13.17
2023-05-15T17:31:29.556Z,13.14
2023-05-15T17:33:56.619Z,13.26
2023-05-15T17:36:23.416Z,13.17
2023-05-15T17:38:50.320Z,13.19
2023-05-15T17:41:17.123Z,13.12
2023-05-15T17:43:43.975Z,12.94
2023-05-15T17:46:10.802Z,12.97
2023-05-15T17:48:37.541Z,13.08
2023-05-15T17:51:04.327Z,13.12
2023-05-15T17:53:31.147Z,13.00
2023-05-15T17:55:57.995Z,13.05
2023-05-15T17:58:24.854Z,13.06
2023-05-15T18:00:52.142Z,13.06
2023-05-15T18:03:18.993Z,13.08
2023-05-15T18:05:47.104Z,13.04
2023-05-15T18:08:14.413Z,12.93
2023-05-15T18:10:41.154Z,12.96
2023-05-15T18:13:08.083Z,12.95
2023-05-15T18:15:37.637Z,12.98
2023-05-15T18:18:04.820Z,12.98
2023-05-15T18:20:31.693Z,12.95
2023-05-15T18:22:58.423Z,12.91
2023-05-15T18:25:25.370Z,12.85
2023-05-15T18:27:52.464Z,12.90
2023-05-15T18:30:19.389Z,12.89
2023-05-15T18:32:46.186Z,12.96
2023-05-15T18:35:12.951Z,12.73
2023-05-15T18:37:39.838Z,12.85
2023-05-15T18:40:07.194Z,12.92
2023-05-15T18:42:34.002Z,13.00
2023-05-15T18:45:00.830Z,12.93
2023-05-15T18:47:27.735Z,12.93
2023-05-15T18:49:54.646Z,12.83
2023-05-15T18:52:21.533Z,12.90
2023-05-15T18:54:48.410Z,12.89
2023-05-15T18:57:15.359Z,12.95
2023-05-15T18:59:42.252Z,12.95
2023-05-15T19:02:11.307Z,12.87
2023-05-15T19:04:38.256Z,12.88
2023-05-15T19:07:05.666Z,12.91
2023-05-15T19:09:32.782Z,12.92
2023-05-15T19:12:00.261Z,12.84
2023-05-15T19:14:27.087Z,12.84
2023-05-15T19:16:54.095Z,12.85
2023-05-15T19:19:21.105Z,12.85
2023-05-15T19:21:47.978Z,12.86
2023-05-15T19:24:14.823Z,12.86
2023-05-15T19:26:41.852Z,12.77
2023-05-15T19:29:08.651Z,12.83
2023-05-15T19:31:36.612Z,12.88
2023-05-15T19:34:03.439Z,12.86
2023-05-15T19:36:30.190Z,12.95
2023-05-15T19:38:57.241Z,12.89
2023-05-15T19:41:24.279Z,12.95
2023-05-15T19:43:51.266Z,12.88
2023-05-15T19:46:18.624Z,12.88
2023-05-15T19:48:45.702Z,12.86
2023-05-15T19:51:12.542Z,12.90
2023-05-15T19:53:39.341Z,12.97
2023-05-15T19:56:06.460Z,12.87
2023-05-15T19:58:33.256Z,12.89
2023-05-15T20:01:00.035Z,12.89
2023-05-15T20:03:33.130Z,12.94
2023-05-15T20:06:03.435Z,13.00
2023-05-15T20:08:30.345Z,12.95
2023-05-15T20:10:57.518Z,12.80
2023-05-15T20:13:24.425Z,12.90
2023-05-15T20:15:57.161Z,12.97
2023-05-15T20:18:25.148Z,12.90
2023-05-15T20:20:53.078Z,12.71
2023-05-15T20:23:20.466Z,12.97
2023-05-15T20:25:47.688Z,12.76
2023-05-15T20:28:14.479Z,12.84
2023-05-15T20:30:41.701Z,12.82
2023-05-15T20:33:08.617Z,12.83
2023-05-15T20:35:35.588Z,12.94
2023-05-15T20:38:04.308Z,12.87
2023-05-15T20:40:31.154Z,12.73
2023-05-15T20:42:58.000Z,12.88
2023-05-15T20:45:25.127Z,12.83
2023-05-15T20:47:51.905Z,12.92
2023-05-15T20:50:18.713Z,12.87
2023-05-15T20:52:46.144Z,12.89
2023-05-15T20:55:16.409Z,12.95
2023-05-15T20:57:44.299Z,12.81
2023-05-15T21:00:11.902Z,12.93
2023-05-15T21:02:38.843Z,12.88
2023-05-15T21:05:06.171Z,12.84
2023-05-15T21:07:32.951Z,12.94
2023-05-15T21:09:59.690Z,12.82
2023-05-15T21:12:26.454Z,12.86
2023-05-15T21:14:53.224Z,12.86
2023-05-15T21:17:19.986Z,12.83
2023-05-15T21:19:48.476Z,12.85
2023-05-15T21:22:15.917Z,12.88
2023-05-15T21:24:42.770Z,12.88
2023-05-15T21:27:09.528Z,12.90
2023-05-15T21:29:36.404Z,12.84
2023-05-15T21:32:03.547Z,12.90
2023-05-15T21:34:30.411Z,12.85
2023-05-15T21:36:57.158Z,12.85
2023-05-15T21:39:23.871Z,12.84
2023-05-15T21:41:51.442Z,12.84
2023-05-15T21:44:18.213Z,12.95
2023-05-15T21:46:45.069Z,12.96
2023-05-15T21:49:12.373Z,12.87
2023-05-15T21:51:39.101Z,12.98
2023-05-15T21:54:06.017Z,12.97
2023-05-15T21:56:32.920Z,12.90
2023-05-15T21:58:59.697Z,12.89
2023-05-15T22:01:26.445Z,12.94
2023-05-15T22:03:53.317Z,12.88
2023-05-15T22:06:20.095Z,12.94
2023-05-15T22:08:46.791Z,12.82
2023-05-15T22:11:13.590Z,12.89
2023-05-15T22:13:40.421Z,12.88
2023-05-15T22:16:07.229Z,12.87
2023-05-15T22:18:35.073Z,12.82
2023-05-15T22:21:03.216Z,12.84
2023-05-15T22:23:29.947Z,12.84
2023-05-15T22:25:56.673Z,12.84
2023-05-15T22:28:23.436Z,12.79
2023-05-15T22:30:50.181Z,12.86
2023-05-15T22:33:16.916Z,12.78
2023-05-15T22:35:44.072Z,12.87
2023-05-15T22:38:10.799Z,12.80
2023-05-15T22:40:37.511Z,12.85
2023-05-15T22:43:04.271Z,12.79
2023-05-15T22:45:31.267Z,12.65
2023-05-15T22:47:58.208Z,12.84
2023-05-15T22:50:25.235Z,12.82
2023-05-15T22:52:52.121Z,12.77
2023-05-15T22:55:18.924Z,12.65
2023-05-15T22:57:45.797Z,12.66
2023-05-15T23:00:13.750Z,12.74
2023-05-15T23:02:42.796Z,12.82
2023-05-15T23:05:11.507Z,12.75
2023-05-15T23:07:38.223Z,12.73
2023-05-15T23:10:05.569Z,12.81
2023-05-15T23:12:32.335Z,12.75
2023-05-15T23:14:59.079Z,12.73
2023-05-15T23:17:26.625Z,12.69
2023-05-15T23:19:53.653Z,12.70
2023-05-15T23:22:20.408Z,12.79
2023-05-15T23:24:47.182Z,12.82
2023-05-15T23:27:13.881Z,12.73
2023-05-15T23:29:40.571Z,12.70
2023-05-15T23:32:07.732Z,12.80
2023-05-15T23:34:34.434Z,12.72
2023-05-15T23:37:01.148Z,12.66
2023-05-15T23:39:27.900Z,12.73
2023-05-15T23:41:54.634Z,12.73
2023-05-15T23:44:21.416Z,12.67
2023-05-15T23:46:48.377Z,12.62
2023-05-15T23:49:15.307Z,12.64
2023-05-15T23:51:43.701Z,12.53
2023-05-15T23:54:10.968Z,12.61
2023-05-15T23:56:37.748Z,12.58
2023-05-15T23:59:04.472Z,12.49
