createdAt,value
2017-11-22T00:01:35.089Z,28.00
2017-11-22T00:04:02.554Z,27.62
2017-11-22T00:06:30.020Z,25.55
2017-11-22T00:08:57.526Z,32.03
2017-11-22T00:11:25.005Z,31.02
2017-11-22T00:13:52.503Z,65.43
2017-11-22T00:16:20.759Z,24.05
2017-11-22T00:18:48.264Z,28.00
2017-11-22T00:21:15.899Z,24.15
2017-11-22T00:23:44.129Z,15.27
2017-11-22T00:26:11.620Z,11.38
2017-11-22T00:28:39.108Z,9.15
2017-11-22T00:31:07.377Z,24.87
2017-11-22T00:33:35.603Z,10.70
2017-11-22T00:36:03.112Z,13.20
2017-11-22T00:38:31.351Z,12.15
2017-11-22T00:40:58.849Z,16.60
2017-11-22T00:43:27.104Z,16.87
2017-11-22T00:45:54.563Z,13.23
2017-11-22T00:48:22.055Z,9.60
2017-11-22T00:50:49.632Z,13.70
2017-11-22T00:53:17.121Z,11.40
2017-11-22T00:55:44.579Z,11.32
2017-11-22T00:58:12.061Z,16.50
2017-11-22T01:00:39.552Z,12.20
2017-11-22T01:03:07.048Z,13.05
2017-11-22T01:05:34.520Z,18.52
2017-11-22T01:08:01.975Z,11.05
2017-11-22T01:10:29.468Z,15.52
2017-11-22T01:12:57.681Z,15.45
2017-11-22T01:15:25.190Z,22.48
2017-11-22T01:17:53.423Z,15.07
2017-11-22T01:20:20.889Z,9.38
2017-11-22T01:22:48.385Z,13.35
2017-11-22T01:25:15.837Z,8.75
2017-11-22T01:27:43.324Z,10.43
2017-11-22T01:30:10.830Z,8.15
2017-11-22T01:32:38.292Z,15.18
2017-11-22T06:29:20.848Z,9.93
2017-11-22T06:31:48.319Z,8.45
2017-11-22T06:34:15.812Z,11.35
2017-11-22T06:36:44.058Z,10.52
2017-11-22T06:39:11.564Z,12.23
2017-11-22T06:41:39.139Z,14.45
2017-11-22T06:44:06.661Z,18.90
2017-11-22T06:46:34.900Z,19.77
2017-11-22T06:49:02.420Z,14.52
2017-11-22T06:51:29.883Z,20.37
2017-11-22T06:53:57.397Z,12.73
2017-11-22T06:56:24.912Z,11.95
2017-11-22T06:58:52.378Z,9.77
2017-11-22T07:01:19.887Z,13.30
2017-11-22T07:03:53.075Z,12.45
2017-11-22T07:06:21.367Z,13.70
2017-11-22T07:08:49.592Z,13.68
2017-11-22T07:11:17.094Z,13.73
2017-11-22T07:13:45.340Z,14.27
2017-11-22T07:16:18.519Z,19.60
2017-11-22T07:18:45.989Z,14.15
2017-11-22T07:21:13.473Z,12.00
2017-11-22T07:23:40.988Z,8.65
2017-11-22T07:26:08.492Z,12.43
2017-11-22T07:28:36.040Z,10.50
2017-11-22T07:31:03.517Z,18.48
2017-11-22T07:33:31.033Z,19.17
2017-11-22T07:36:04.115Z,14.23
2017-11-22T07:38:31.661Z,18.15
2017-11-22T07:40:59.124Z,18.92
2017-11-22T07:43:26.610Z,20.37
2017-11-22T07:45:54.110Z,25.08
2017-11-22T07:48:22.369Z,18.58
2017-11-22T07:50:49.881Z,18.48
2017-11-22T07:53:17.353Z,17.67
2017-11-22T07:55:44.866Z,14.40
2017-11-22T07:58:13.121Z,15.43
2017-11-22T08:00:40.615Z,16.52
2017-11-22T08:03:08.935Z,19.20
2017-11-22T08:05:36.432Z,21.50
2017-11-22T08:08:04.666Z,21.12
2017-11-22T08:10:32.192Z,21.42
2017-11-22T08:12:59.745Z,25.50
2017-11-22T08:15:27.284Z,18.00
2017-11-22T08:17:55.570Z,25.40
2017-11-22T08:20:23.844Z,20.40
2017-11-22T08:22:52.095Z,21.92
2017-11-22T08:25:21.401Z,35.25
2017-11-22T08:27:48.936Z,48.13
2017-11-22T08:30:17.174Z,33.95
2017-11-22T08:32:44.656Z,33.15
2017-11-22T08:35:12.165Z,42.95
2017-11-22T08:37:40.439Z,26.12
2017-11-22T08:40:08.676Z,27.77
2017-11-22T08:42:36.973Z,32.67
2017-11-22T08:45:04.499Z,23.25
2017-11-22T08:47:32.005Z,23.75
2017-11-22T08:50:00.285Z,20.93
2017-11-22T08:52:28.560Z,24.17
2017-11-22T08:55:01.804Z,20.45
2017-11-22T08:57:35.096Z,27.08
2017-11-22T09:00:08.308Z,27.48
2017-11-22T09:02:35.821Z,26.27
2017-11-22T09:05:04.109Z,23.55
2017-11-22T09:07:32.565Z,29.87
2017-11-22T09:10:00.808Z,19.92
2017-11-22T09:15:24.297Z,22.08
2017-11-22T09:17:51.793Z,22.27
2017-11-22T09:20:20.049Z,19.15
2017-11-22T09:22:47.521Z,18.27
2017-11-22T09:25:16.704Z,16.73
2017-11-22T09:27:49.776Z,22.23
2017-11-22T09:30:17.281Z,21.77
2017-11-22T09:32:45.517Z,18.55
2017-11-22T09:35:15.878Z,28.73
2017-11-22T09:37:44.105Z,22.48
2017-11-22T09:40:11.612Z,14.23
2017-11-22T09:42:39.873Z,17.33
2017-11-22T09:45:07.328Z,13.05
2017-11-22T09:47:34.846Z,18.20
2017-11-22T09:50:02.303Z,15.00
2017-11-22T09:52:29.779Z,17.27
2017-11-22T09:54:57.274Z,16.98
2017-11-22T09:57:25.529Z,11.23
2017-11-22T09:59:53.058Z,17.80
2017-11-22T10:02:20.511Z,15.75
2017-11-22T10:04:48.024Z,12.82
2017-11-22T10:07:15.510Z,9.53
2017-11-22T10:09:43.033Z,24.98
2017-11-22T10:12:10.516Z,23.58
2017-11-22T10:14:38.744Z,18.15
2017-11-22T10:17:12.280Z,24.48
2017-11-22T10:19:43.480Z,20.40
2017-11-22T10:22:11.052Z,11.52
2017-11-22T10:24:44.485Z,13.02
2017-11-22T10:27:17.716Z,17.52
2017-11-22T10:29:46.122Z,15.13
2017-11-22T10:32:19.212Z,18.23
2017-11-22T10:34:46.689Z,20.92
2017-11-22T10:37:14.186Z,12.98
2017-11-22T10:39:41.678Z,18.02
2017-11-22T10:42:09.161Z,14.20
2017-11-22T10:44:36.668Z,24.58
2017-11-22T10:47:04.142Z,11.40
2017-11-22T10:49:31.626Z,17.60
2017-11-22T10:51:59.120Z,13.68
2017-11-22T10:54:27.417Z,7.37
2017-11-22T10:56:54.933Z,15.68
2017-11-22T10:59:22.417Z,16.83
2017-11-22T11:01:50.722Z,16.80
2017-11-22T11:04:18.204Z,20.40
2017-11-22T11:06:45.683Z,13.62
2017-11-22T11:09:13.164Z,11.55
2017-11-22T11:11:41.409Z,9.55
2017-11-22T11:14:08.920Z,11.75
2017-11-22T11:16:36.394Z,12.88
2017-11-22T11:19:03.891Z,14.82
2017-11-22T11:21:31.350Z,6.22
2017-11-22T11:23:58.855Z,11.43
2017-11-22T11:26:26.364Z,9.30
2017-11-22T11:28:53.852Z,12.20
2017-11-22T11:31:22.125Z,9.80
2017-11-22T11:33:50.379Z,12.63
2017-11-22T11:36:29.718Z,7.60
2017-11-22T11:38:57.968Z,28.23
2017-11-22T11:41:25.761Z,20.80
2017-11-22T11:43:53.249Z,15.17
2017-11-22T11:46:21.485Z,17.80
2017-11-22T11:48:48.968Z,16.10
2017-11-22T11:51:17.199Z,13.40
2017-11-22T11:53:44.703Z,13.23
2017-11-22T11:56:12.228Z,13.30
2017-11-22T11:58:39.696Z,18.13
2017-11-22T12:01:07.211Z,15.80
2017-11-22T12:03:34.697Z,16.17
2017-11-22T12:06:02.195Z,26.47
2017-11-22T12:08:29.672Z,12.77
2017-11-22T12:10:57.937Z,17.53
2017-11-22T12:13:26.185Z,10.57
2017-11-22T12:15:53.667Z,14.90
2017-11-22T12:18:21.177Z,10.07
2017-11-22T12:20:49.601Z,18.00
2017-11-22T12:23:22.840Z,12.77
2017-11-22T12:25:50.314Z,15.03
2017-11-22T12:28:17.858Z,10.63
2017-11-22T12:30:45.350Z,5.93
2017-11-22T12:33:13.608Z,10.37
2017-11-22T12:35:41.101Z,10.83
2017-11-22T12:38:08.582Z,14.63
2017-11-22T12:40:36.864Z,8.43
2017-11-22T12:43:05.105Z,10.93
2017-11-22T12:45:32.576Z,12.23
2017-11-22T12:48:00.084Z,7.13
2017-11-22T12:50:27.608Z,15.73
2017-11-22T12:52:55.881Z,13.93
2017-11-22T12:55:24.181Z,7.17
2017-11-22T12:57:53.372Z,7.90
2017-11-22T13:00:21.663Z,9.23
2017-11-22T13:02:49.185Z,11.57
2017-11-22T13:05:16.665Z,8.30
2017-11-22T13:07:44.951Z,10.63
2017-11-22T13:10:18.060Z,10.27
2017-11-22T13:12:45.581Z,14.23
2017-11-22T13:15:13.061Z,13.33
2017-11-22T13:17:41.437Z,11.37
2017-11-22T13:20:08.933Z,11.10
2017-11-22T13:22:36.462Z,11.83
2017-11-22T13:25:03.974Z,12.30
2017-11-22T13:27:31.441Z,10.67
2017-11-22T13:29:58.909Z,13.00
2017-11-22T13:32:26.423Z,6.97
2017-11-22T13:34:53.920Z,10.17
2017-11-22T13:37:21.458Z,5.13
2017-11-22T13:39:49.722Z,12.40
2017-11-22T13:42:17.215Z,10.73
2017-11-22T13:44:44.719Z,7.90
2017-11-22T13:47:12.230Z,11.57
2017-11-22T13:49:39.725Z,10.77
2017-11-22T13:52:07.231Z,16.53
2017-11-22T13:54:34.703Z,5.07
2017-11-22T13:57:02.181Z,13.97
2017-11-22T13:59:30.471Z,14.87
2017-11-22T14:01:58.707Z,7.20
2017-11-22T14:04:26.209Z,10.67
2017-11-22T14:06:53.706Z,6.83
2017-11-22T14:09:21.183Z,11.77
2017-11-22T14:11:48.724Z,10.40
2017-11-22T14:14:16.197Z,9.07
2017-11-22T14:16:43.708Z,13.53
2017-11-22T14:19:11.204Z,16.57
2017-11-22T14:21:38.689Z,10.93
2017-11-22T14:24:06.174Z,8.97
2017-11-22T14:26:34.395Z,7.30
2017-11-22T14:29:01.908Z,12.77
2017-11-22T14:31:30.182Z,11.20
2017-11-22T14:33:58.457Z,10.33
2017-11-22T14:36:26.706Z,8.43
2017-11-22T14:38:54.223Z,8.17
2017-11-22T14:41:21.722Z,6.63
2017-11-22T14:43:49.213Z,12.30
2017-11-22T14:46:17.469Z,15.97
2017-11-22T14:48:44.945Z,8.20
2017-11-22T14:51:13.222Z,8.63
2017-11-22T14:53:41.482Z,11.70
2017-11-22T14:56:08.945Z,12.13
2017-11-22T14:58:36.432Z,13.00
2017-11-22T15:01:03.929Z,12.67
2017-11-22T15:03:31.398Z,16.63
2017-11-22T15:05:58.897Z,7.27
2017-11-22T15:08:26.378Z,8.43
2017-11-22T15:10:53.881Z,15.93
2017-11-22T15:13:21.368Z,19.33
2017-11-22T15:15:49.638Z,16.60
2017-11-22T15:18:17.881Z,10.10
2017-11-22T15:20:45.396Z,20.83
2017-11-22T15:23:12.924Z,14.40
2017-11-22T15:25:40.388Z,13.77
2017-11-22T15:28:08.658Z,14.23
2017-11-22T15:30:36.140Z,15.03
2017-11-22T15:33:04.409Z,9.40
2017-11-22T15:35:32.666Z,13.00
2017-11-22T15:38:00.162Z,14.70
2017-11-22T15:40:27.656Z,16.70
2017-11-22T15:42:55.151Z,13.93
2017-11-22T15:45:22.673Z,16.33
2017-11-22T15:47:50.150Z,10.10
2017-11-22T15:50:17.683Z,17.55
2017-11-22T15:52:45.176Z,18.75
2017-11-22T15:55:12.652Z,11.00
2017-11-22T15:57:40.919Z,24.08
2017-11-22T16:00:09.155Z,23.48
2017-11-22T16:02:36.671Z,31.85
2017-11-22T16:05:04.929Z,21.65
2017-11-22T16:07:32.429Z,19.25
2017-11-22T16:09:59.933Z,21.37
2017-11-22T16:12:27.421Z,12.30
2017-11-22T16:14:55.705Z,9.65
2017-11-22T16:17:23.210Z,8.07
2017-11-22T16:19:50.711Z,11.98
2017-11-22T16:22:18.985Z,7.80
2017-11-22T16:24:47.221Z,9.27
2017-11-22T16:27:14.749Z,10.52
2017-11-22T16:29:42.233Z,8.27
2017-11-22T16:32:09.752Z,13.02
2017-11-22T16:34:38.004Z,6.85
2017-11-22T16:37:05.471Z,7.75
2017-11-22T16:39:33.735Z,8.77
2017-11-22T16:42:01.246Z,12.00
2017-11-22T16:44:28.772Z,13.80
2017-11-22T16:46:57.021Z,13.65
2017-11-22T16:49:24.563Z,15.80
2017-11-22T16:51:52.033Z,23.83
2017-11-22T16:54:19.526Z,15.52
2017-11-22T16:56:47.808Z,24.25
2017-11-22T16:59:16.092Z,25.77
2017-11-22T17:01:44.360Z,13.52
2017-11-22T17:04:12.603Z,16.02
2017-11-22T17:06:40.121Z,11.85
2017-11-22T17:09:08.812Z,9.90
2017-11-22T17:11:36.294Z,12.43
2017-11-22T17:14:04.520Z,9.38
2017-11-22T17:16:32.793Z,20.40
2017-11-22T17:19:01.077Z,15.00
2017-11-22T17:21:29.688Z,8.43
2017-11-22T17:23:57.230Z,12.88
2017-11-22T17:26:25.539Z,11.07
2017-11-22T17:28:53.016Z,9.73
2017-11-22T17:31:21.294Z,16.10
2017-11-22T17:33:48.953Z,12.37
2017-11-22T17:36:17.219Z,13.38
2017-11-22T17:38:44.751Z,16.45
2017-11-22T17:41:12.233Z,23.77
2017-11-22T17:43:39.761Z,22.23
2017-11-22T17:46:07.988Z,24.75
2017-11-22T17:48:35.480Z,22.55
2017-11-22T17:51:03.791Z,16.27
2017-11-22T17:53:31.263Z,19.00
2017-11-22T17:55:58.744Z,14.38
2017-11-22T17:58:26.309Z,19.20
2017-11-22T18:00:53.826Z,16.85
2017-11-22T18:03:21.304Z,12.68
2017-11-22T18:05:48.812Z,16.00
2017-11-22T18:08:17.085Z,8.82
2017-11-22T18:10:45.325Z,8.00
2017-11-22T18:13:12.833Z,9.77
2017-11-22T18:15:41.065Z,8.63
2017-11-22T18:18:08.590Z,14.07
2017-11-22T18:20:36.073Z,8.85
2017-11-22T18:23:03.582Z,7.30
2017-11-22T18:25:31.827Z,7.85
2017-11-22T18:27:59.302Z,11.85
2017-11-22T18:30:26.822Z,10.88
2017-11-22T18:32:54.305Z,10.55
2017-11-22T18:35:21.794Z,7.80
2017-11-22T18:37:50.047Z,12.30
2017-11-22T18:40:17.551Z,12.07
2017-11-22T18:42:45.050Z,8.95
2017-11-22T18:45:12.548Z,12.85
2017-11-22T18:47:40.830Z,9.52
2017-11-22T18:50:09.099Z,11.45
2017-11-22T18:52:37.550Z,13.82
2017-11-22T18:55:05.051Z,12.20
2017-11-22T18:57:32.546Z,13.73
2017-11-22T19:00:00.057Z,18.45
2017-11-22T19:02:28.326Z,18.48
2017-11-22T19:04:56.629Z,14.40
2017-11-22T19:07:24.100Z,15.38
2017-11-22T19:09:51.600Z,12.32
2017-11-22T19:12:19.111Z,18.10
2017-11-22T19:14:46.622Z,13.18
2017-11-22T19:17:14.132Z,12.00
2017-11-22T19:19:41.642Z,15.68
2017-11-22T19:22:09.128Z,13.40
2017-11-22T19:24:37.367Z,12.63
2017-11-22T19:27:04.902Z,20.10
2017-11-22T19:29:32.447Z,12.82
2017-11-22T19:31:59.937Z,19.45
2017-11-22T19:34:27.448Z,14.82
2017-11-22T19:36:54.972Z,10.35
2017-11-22T19:39:22.461Z,7.87
2017-11-22T19:41:50.712Z,14.15
2017-11-22T19:44:18.321Z,9.45
2017-11-22T19:46:45.857Z,7.80
2017-11-22T19:49:14.112Z,10.27
2017-11-22T19:51:41.632Z,8.23
2017-11-22T19:54:09.130Z,7.20
2017-11-22T19:56:36.684Z,6.07
2017-11-22T19:59:04.220Z,8.23
2017-11-22T20:01:31.764Z,7.15
2017-11-22T20:03:59.283Z,5.72
2017-11-22T20:06:27.504Z,9.93
2017-11-22T20:08:55.023Z,8.85
2017-11-22T20:11:23.292Z,12.45
2017-11-22T20:13:51.564Z,16.80
2017-11-22T20:16:19.847Z,11.95
2017-11-22T20:18:48.089Z,10.07
2017-11-22T20:21:15.589Z,12.65
2017-11-22T20:23:43.995Z,11.90
2017-11-22T20:26:11.515Z,12.90
2017-11-22T20:28:39.947Z,10.52
2017-11-22T20:31:07.622Z,14.52
2017-11-22T20:33:35.137Z,15.32
2017-11-22T20:36:03.435Z,15.63
2017-11-22T20:38:30.898Z,13.60
2017-11-22T20:40:58.381Z,17.05
2017-11-22T20:43:25.844Z,14.87
2017-11-22T20:45:53.430Z,18.02
2017-11-22T20:48:21.680Z,12.55
2017-11-22T20:50:49.208Z,15.18
2017-11-22T20:53:16.677Z,15.25
2017-11-22T20:55:44.140Z,9.80
2017-11-22T20:58:11.641Z,12.95
2017-11-22T21:00:39.893Z,15.73
2017-11-22T21:03:07.441Z,12.15
2017-11-22T21:05:34.954Z,12.73
2017-11-22T21:08:03.115Z,17.55
2017-11-22T21:10:31.594Z,15.40
2017-11-22T21:13:00.156Z,14.85
2017-11-22T21:15:28.232Z,14.52
2017-11-22T21:17:55.788Z,16.73
2017-11-22T21:20:23.332Z,11.38
2017-11-22T21:22:50.842Z,12.35
2017-11-22T21:25:18.361Z,13.48
2017-11-22T21:27:45.854Z,19.20
2017-11-22T21:30:14.119Z,17.75
2017-11-22T21:32:42.204Z,18.12
2017-11-22T21:35:10.504Z,21.40
2017-11-22T21:37:38.339Z,14.02
2017-11-22T21:40:06.609Z,12.25
2017-11-22T21:42:34.104Z,13.75
2017-11-22T21:45:01.729Z,20.27
2017-11-22T21:47:29.309Z,16.92
2017-11-22T21:49:57.549Z,20.98
2017-11-22T21:52:25.050Z,21.02
2017-11-22T21:54:52.541Z,19.50
2017-11-22T21:57:20.044Z,19.52
2017-11-22T21:59:47.522Z,22.00
2017-11-22T22:02:15.800Z,19.00
2017-11-22T22:04:44.105Z,16.80
2017-11-22T22:07:11.582Z,18.35
2017-11-22T22:09:39.109Z,20.42
2017-11-22T22:12:06.580Z,19.10
2017-11-22T22:14:35.028Z,20.88
2017-11-22T22:17:03.301Z,16.58
2017-11-22T22:19:31.551Z,16.65
2017-11-22T22:21:59.056Z,18.17
2017-11-22T22:24:26.550Z,21.98
2017-11-22T22:26:54.091Z,14.48
2017-11-22T22:29:21.620Z,11.98
2017-11-22T22:31:49.868Z,11.30
2017-11-22T22:34:17.375Z,22.87
2017-11-22T22:36:44.846Z,12.93
2017-11-22T22:39:12.345Z,9.40
2017-11-22T22:41:39.828Z,9.98
2017-11-22T22:44:08.101Z,13.30
2017-11-22T22:46:36.339Z,17.83
2017-11-22T22:49:03.811Z,11.75
2017-11-22T22:51:31.307Z,16.52
2017-11-22T22:53:59.567Z,25.83
2017-11-22T22:56:28.562Z,20.77
2017-11-22T22:58:56.060Z,21.60
2017-11-22T23:01:23.540Z,15.55
2017-11-22T23:03:51.040Z,16.48
2017-11-22T23:06:18.544Z,16.85
2017-11-22T23:08:46.009Z,12.73
2017-11-22T23:11:13.486Z,12.75
2017-11-22T23:13:40.986Z,18.27
2017-11-22T23:16:09.217Z,14.27
2017-11-22T23:18:36.725Z,17.35
2017-11-22T23:21:04.989Z,16.70
2017-11-22T23:23:33.232Z,17.48
2017-11-22T23:26:00.697Z,10.95
2017-11-22T23:28:28.205Z,14.52
2017-11-22T23:30:55.693Z,22.85
2017-11-22T23:33:23.191Z,17.20
2017-11-22T23:35:50.689Z,16.87
2017-11-22T23:38:18.190Z,19.60
2017-11-22T23:40:45.673Z,12.88
2017-11-22T23:43:13.931Z,17.15
2017-11-22T23:45:41.424Z,15.57
2017-11-22T23:48:09.661Z,12.93
2017-11-22T23:50:37.175Z,14.18
2017-11-22T23:53:04.646Z,19.58
2017-11-22T23:55:32.135Z,11.70
2017-11-22T23:57:59.681Z,21.70
