createdAt,value
2023-02-25T00:07:28.748Z,93038.75
2023-02-25T00:22:30.262Z,93028.88
2023-02-25T00:37:31.830Z,93027.38
2023-02-25T00:52:33.793Z,92994.16
2023-02-25T01:07:39.813Z,92977.97
2023-02-25T01:22:41.901Z,92965.28
2023-02-25T01:37:43.989Z,92933.06
2023-02-25T01:52:46.068Z,92954.56
2023-02-25T02:07:48.339Z,92948.84
2023-02-25T02:23:22.204Z,92928.66
2023-02-25T02:38:40.175Z,92917.06
2023-02-25T02:53:45.700Z,92904.41
2023-02-25T03:08:56.122Z,92900.97
2023-02-25T03:23:58.305Z,92884.84
2023-02-25T03:39:03.285Z,92894.94
2023-02-25T03:54:05.144Z,92876.56
2023-02-25T04:09:06.752Z,92871.22
2023-02-25T04:24:08.687Z,92895.00
2023-02-25T04:39:11.459Z,92844.13
2023-02-25T04:54:13.348Z,92843.69
2023-02-25T05:09:15.360Z,92827.25
2023-02-25T05:24:16.990Z,92819.22
2023-02-25T05:39:18.515Z,92859.78
2023-02-25T05:54:20.031Z,92862.72
2023-02-25T06:09:21.837Z,92881.94
2023-02-25T06:24:24.658Z,92863.47
2023-02-25T06:39:26.282Z,92886.03
2023-02-25T06:54:28.359Z,92869.41
2023-02-25T07:09:29.898Z,92826.97
2023-02-25T07:24:31.657Z,92805.06
2023-02-25T07:39:33.160Z,92774.56
2023-02-25T07:54:34.780Z,92747.47
2023-02-25T08:09:36.537Z,92727.06
2023-02-25T08:24:41.288Z,92725.34
2023-02-25T08:39:42.810Z,92715.66
2023-02-25T08:54:44.370Z,92678.06
2023-02-25T09:09:45.982Z,92708.34
2023-02-25T09:24:47.680Z,92676.19
2023-02-25T09:39:49.258Z,92656.81
2023-02-25T09:54:56.988Z,92619.22
2023-02-25T10:10:20.175Z,92587.72
2023-02-25T10:25:24.034Z,92541.16
2023-02-25T10:40:29.407Z,92527.75
2023-02-25T12:04:48.086Z,92452.19
2023-02-25T12:19:58.934Z,92463.69
2023-02-25T12:35:24.906Z,92500.34
2023-02-25T12:50:35.632Z,92379.19
2023-02-25T13:05:58.932Z,92415.53
2023-02-25T13:21:22.998Z,92361.44
2023-02-25T13:36:30.606Z,92367.56
2023-02-25T13:51:57.229Z,92383.06
2023-02-25T14:07:26.232Z,92397.75
2023-02-25T14:22:40.302Z,92340.84
2023-02-25T14:37:53.957Z,92316.66
2023-02-25T14:53:21.361Z,92352.31
2023-02-25T15:08:55.483Z,92416.44
2023-02-25T15:23:57.928Z,92350.31
2023-02-25T15:38:59.807Z,92349.84
2023-02-25T15:54:02.282Z,92382.75
2023-02-25T16:09:14.934Z,92388.88
2023-02-25T16:24:18.493Z,92303.00
2023-02-25T16:39:23.715Z,92192.50
2023-02-25T16:54:31.525Z,92262.97
2023-02-25T17:09:33.694Z,92435.09
2023-02-25T17:24:35.477Z,92298.84
2023-02-25T17:39:39.718Z,92408.22
2023-02-25T17:54:47.665Z,92232.53
2023-02-25T18:09:49.722Z,92348.41
2023-02-25T18:24:54.657Z,92381.56
2023-02-25T18:39:56.304Z,92275.84
2023-02-25T18:54:57.943Z,92369.38
2023-02-25T19:10:00.745Z,92259.09
2023-02-25T19:25:02.376Z,92339.75
2023-02-25T19:40:12.525Z,92336.75
2023-02-25T19:55:14.837Z,92377.16
2023-02-25T20:10:17.350Z,92399.56
2023-02-25T20:25:19.373Z,92345.41
2023-02-25T20:40:21.311Z,92239.84
2023-02-25T20:55:23.623Z,91841.09
2023-02-25T21:10:25.274Z,92275.97
2023-02-25T21:25:27.102Z,92048.66
2023-02-25T21:40:28.747Z,92209.50
2023-02-25T21:55:30.565Z,91928.25
2023-02-25T22:10:36.021Z,92282.22
2023-02-25T22:25:37.655Z,92426.16
2023-02-25T22:40:41.102Z,92355.59
2023-02-25T22:55:43.240Z,92358.84
2023-02-25T23:10:45.281Z,92496.13
2023-02-25T23:25:54.762Z,92500.91
2023-02-25T23:41:00.155Z,92512.56
2023-02-25T23:56:07.867Z,92505.19
