createdAt,value
2018-08-08T00:00:23.494Z,95308.38
2018-08-08T00:02:52.680Z,95306.66
2018-08-08T00:05:21.861Z,95297.77
2018-08-08T00:07:51.034Z,95294.28
2018-08-08T00:10:20.250Z,95301.09
2018-08-08T00:12:49.418Z,95292.22
2018-08-08T00:15:18.601Z,95288.13
2018-08-08T00:17:47.773Z,95283.78
2018-08-08T00:20:16.952Z,95282.33
2018-08-08T00:22:46.141Z,95281.41
2018-08-08T00:25:15.880Z,95276.62
2018-08-08T00:27:45.536Z,95276.26
2018-08-08T00:30:15.769Z,95273.78
2018-08-08T00:32:45.573Z,95274.94
2018-08-08T00:35:14.781Z,95274.80
2018-08-08T00:37:43.970Z,95274.23
2018-08-08T00:40:14.445Z,95273.34
2018-08-08T00:42:44.480Z,95263.59
2018-08-08T00:45:15.106Z,95259.26
2018-08-08T00:47:45.124Z,95254.69
2018-08-08T00:50:15.353Z,95254.67
2018-08-08T00:52:44.953Z,95245.72
2018-08-08T00:55:14.123Z,95245.62
2018-08-08T00:57:43.285Z,95248.41
2018-08-08T01:00:16.736Z,95245.87
2018-08-08T01:02:46.239Z,95245.78
2018-08-08T01:05:16.288Z,95238.43
2018-08-08T01:07:46.569Z,95239.47
2018-08-08T01:10:15.743Z,95244.36
2018-08-08T01:12:44.889Z,95251.80
2018-08-08T01:15:15.234Z,95246.36
2018-08-08T01:17:44.398Z,95253.30
2018-08-08T01:20:21.061Z,95251.78
2018-08-08T01:22:50.231Z,95249.50
2018-08-08T01:25:19.436Z,95248.11
2018-08-08T01:27:48.567Z,95251.31
2018-08-08T01:30:20.513Z,95256.48
2018-08-08T01:32:49.689Z,95242.32
2018-08-08T01:35:18.865Z,95239.58
2018-08-08T01:37:48.037Z,95243.97
2018-08-08T01:40:18.389Z,95245.98
2018-08-08T01:42:48.465Z,95248.45
2018-08-08T01:45:18.398Z,95250.12
2018-08-08T01:47:47.569Z,95243.31
2018-08-08T01:50:17.269Z,95245.91
2018-08-08T01:52:46.510Z,95245.86
2018-08-08T01:55:16.177Z,95244.77
2018-08-08T01:57:45.363Z,95249.59
2018-08-08T02:00:16.777Z,95242.73
2018-08-08T02:02:45.996Z,95245.55
2018-08-08T02:05:15.161Z,95242.58
2018-08-08T02:07:44.358Z,95241.77
2018-08-08T02:10:22.276Z,95241.22
2018-08-08T02:12:51.954Z,95241.09
2018-08-08T02:15:21.157Z,95239.95
2018-08-08T02:17:50.331Z,95248.31
2018-08-08T02:20:19.535Z,95247.20
2018-08-08T02:22:48.707Z,95238.62
2018-08-08T02:25:18.345Z,95236.61
2018-08-08T02:27:47.509Z,95238.37
2018-08-08T02:30:19.533Z,95236.55
2018-08-08T02:32:49.597Z,95241.22
2018-08-08T02:35:19.210Z,95243.91
2018-08-08T02:37:48.390Z,95243.78
2018-08-08T02:40:17.789Z,95239.55
2018-08-08T02:42:46.957Z,95239.98
2018-08-08T02:45:18.160Z,95238.13
2018-08-08T02:47:47.334Z,95239.57
2018-08-08T02:50:18.720Z,95244.79
2018-08-08T02:52:47.890Z,95239.11
2018-08-08T02:55:17.069Z,95242.72
2018-08-08T02:57:46.249Z,95241.54
2018-08-08T03:00:17.827Z,95248.25
2018-08-08T03:02:47.232Z,95257.58
2018-08-08T03:05:16.416Z,95259.80
2018-08-08T03:07:46.042Z,95269.48
2018-08-08T03:10:16.961Z,95253.64
2018-08-08T03:12:46.324Z,95256.94
2018-08-08T03:15:17.480Z,95261.55
2018-08-08T03:17:46.676Z,95268.59
2018-08-08T03:20:16.768Z,95262.15
2018-08-08T03:22:47.080Z,95278.50
2018-08-08T03:25:17.190Z,95277.78
2018-08-08T03:27:46.914Z,95288.39
2018-08-08T03:30:19.953Z,95279.34
2018-08-08T03:32:49.113Z,95279.56
2018-08-08T03:35:19.272Z,95277.69
2018-08-08T03:37:48.449Z,95281.02
2018-08-08T03:40:18.521Z,95285.97
2018-08-08T03:42:47.744Z,95280.31
2018-08-08T03:45:17.520Z,95285.34
2018-08-08T03:47:46.693Z,95284.05
2018-08-08T03:50:15.856Z,95292.60
2018-08-08T03:52:46.049Z,95292.13
2018-08-08T03:55:15.222Z,95298.37
2018-08-08T03:57:44.421Z,95295.32
2018-08-08T04:00:17.608Z,95302.44
2018-08-08T04:02:46.939Z,95302.23
2018-08-08T04:05:16.067Z,95308.95
2018-08-08T04:07:45.641Z,95305.58
2018-08-08T04:10:15.945Z,95311.02
2018-08-08T04:12:45.138Z,95313.02
2018-08-08T04:15:16.817Z,95319.69
2018-08-08T04:17:46.026Z,95324.08
2018-08-08T04:20:15.343Z,95322.66
2018-08-08T04:22:44.619Z,95326.32
2018-08-08T04:25:15.228Z,95328.44
2018-08-08T04:27:45.056Z,95332.56
2018-08-08T04:30:16.838Z,95336.05
2018-08-08T04:32:46.017Z,95342.75
2018-08-08T04:35:15.212Z,95336.84
2018-08-08T04:37:44.509Z,95339.41
2018-08-08T04:40:18.912Z,95337.95
2018-08-08T04:42:48.949Z,95340.84
2018-08-08T04:45:18.542Z,95338.89
2018-08-08T04:47:48.316Z,95336.89
2018-08-08T04:50:17.595Z,95338.81
2018-08-08T04:52:46.748Z,95345.19
2018-08-08T04:55:17.084Z,95348.58
2018-08-08T04:57:46.249Z,95342.76
2018-08-08T05:00:17.149Z,95337.27
2018-08-08T05:02:46.513Z,95341.81
2018-08-08T05:05:15.905Z,95343.94
2018-08-08T05:07:45.077Z,95347.97
2018-08-08T05:10:14.269Z,95346.66
2018-08-08T05:12:43.604Z,95343.30
2018-08-08T05:15:16.921Z,95341.47
2018-08-08T05:17:47.112Z,95348.42
2018-08-08T05:20:17.240Z,95347.96
2018-08-08T05:22:47.665Z,95343.67
2018-08-08T05:25:17.228Z,95348.68
2018-08-08T05:27:46.665Z,95356.45
2018-08-08T05:30:18.477Z,95355.02
2018-08-08T05:32:47.649Z,95366.66
2018-08-08T05:35:18.465Z,95369.72
2018-08-08T05:37:47.802Z,95375.53
2018-08-08T05:40:21.265Z,95377.95
2018-08-08T05:42:51.740Z,95376.30
2018-08-08T05:45:22.205Z,95393.48
2018-08-08T05:47:53.903Z,95388.27
2018-08-08T05:50:24.725Z,95403.43
2018-08-08T05:52:54.161Z,95404.59
2018-08-08T05:55:23.326Z,95413.35
2018-08-08T05:57:52.502Z,95412.20
2018-08-08T06:00:27.970Z,95413.37
2018-08-08T06:02:57.168Z,95416.05
2018-08-08T06:05:26.765Z,95426.98
2018-08-08T06:07:56.430Z,95432.45
2018-08-08T06:10:25.592Z,95443.61
2018-08-08T06:12:54.796Z,95447.16
2018-08-08T06:15:23.975Z,95457.55
2018-08-08T06:17:53.125Z,95463.03
2018-08-08T06:20:22.973Z,95468.63
2018-08-08T06:22:52.268Z,95473.83
2018-08-08T06:25:21.445Z,95472.92
2018-08-08T06:27:50.640Z,95473.28
2018-08-08T06:30:23.234Z,95483.85
2018-08-08T06:32:53.366Z,95490.92
2018-08-08T06:35:25.541Z,95477.04
2018-08-08T06:37:55.405Z,95483.55
2018-08-08T06:40:24.576Z,95488.55
2018-08-08T06:42:53.767Z,95489.25
2018-08-08T06:45:25.058Z,95496.63
2018-08-08T06:48:00.433Z,95493.55
2018-08-08T06:50:29.654Z,95491.33
2018-08-08T06:52:58.858Z,95505.98
2018-08-08T06:55:27.992Z,95502.34
2018-08-08T06:57:57.164Z,95509.97
2018-08-08T07:00:29.073Z,95525.79
2018-08-08T07:02:58.350Z,95516.12
2018-08-08T07:05:27.632Z,95524.88
2018-08-08T07:07:57.898Z,95525.46
2018-08-08T07:10:27.235Z,95531.00
2018-08-08T07:12:56.401Z,95538.55
2018-08-08T07:15:25.660Z,95544.91
2018-08-08T07:17:54.830Z,95545.48
2018-08-08T07:20:24.037Z,95542.50
2018-08-08T07:22:53.254Z,95546.33
2018-08-08T07:25:22.499Z,95554.19
2018-08-08T07:27:51.644Z,95561.02
2018-08-08T07:30:20.975Z,95562.88
2018-08-08T07:32:50.155Z,95572.60
2018-08-08T07:35:19.345Z,95572.81
2018-08-08T07:37:48.768Z,95574.20
2018-08-08T07:40:19.602Z,95574.11
2018-08-08T07:42:48.729Z,95578.27
2018-08-08T07:45:26.439Z,95573.69
2018-08-08T07:47:55.612Z,95582.82
2018-08-08T07:50:25.111Z,95584.04
2018-08-08T07:52:54.288Z,95596.74
2018-08-08T07:55:24.245Z,95588.44
2018-08-08T07:57:53.436Z,95596.50
2018-08-08T08:00:28.041Z,95606.08
2018-08-08T08:02:58.394Z,95596.95
2018-08-08T08:05:27.737Z,95603.58
2018-08-08T08:07:57.459Z,95607.99
2018-08-08T08:10:26.640Z,95617.24
2018-08-08T08:12:55.945Z,95620.16
2018-08-08T08:15:25.057Z,95630.10
2018-08-08T08:17:54.213Z,95608.47
2018-08-08T08:20:23.400Z,95628.21
2018-08-08T08:22:52.781Z,95634.36
2018-08-08T08:25:22.008Z,95630.59
2018-08-08T08:27:51.181Z,95636.23
2018-08-08T08:30:20.749Z,95647.69
2018-08-08T08:32:49.924Z,95654.63
2018-08-08T08:35:19.116Z,95662.31
2018-08-08T08:37:48.565Z,95660.58
2018-08-08T08:40:17.733Z,95655.97
2018-08-08T08:42:46.900Z,95663.28
2018-08-08T08:45:16.085Z,95673.02
2018-08-08T08:47:45.257Z,95679.04
2018-08-08T08:50:14.483Z,95671.30
2018-08-08T08:52:44.008Z,95674.84
2018-08-08T08:55:13.197Z,95690.00
2018-08-08T08:57:42.363Z,95678.67
2018-08-08T09:00:13.695Z,95686.56
2018-08-08T09:02:43.389Z,95678.53
2018-08-08T09:05:12.813Z,95691.39
2018-08-08T09:07:41.979Z,95686.19
2018-08-08T09:10:11.700Z,95687.55
2018-08-08T09:12:41.763Z,95685.95
2018-08-08T09:15:12.986Z,95687.11
2018-08-08T09:17:42.206Z,95687.19
2018-08-08T09:20:11.387Z,95696.22
2018-08-08T09:22:40.545Z,95687.55
2018-08-08T09:25:09.717Z,95688.44
2018-08-08T09:27:39.164Z,95688.89
2018-08-08T09:30:11.658Z,95693.29
2018-08-08T09:32:42.369Z,95695.86
2018-08-08T09:35:11.789Z,95699.45
2018-08-08T09:37:41.473Z,95693.36
2018-08-08T09:40:11.436Z,95684.89
2018-08-08T09:42:40.577Z,95687.28
2018-08-08T09:45:10.700Z,95683.12
2018-08-08T09:47:39.877Z,95677.31
2018-08-08T09:50:09.912Z,95669.52
2018-08-08T09:52:39.224Z,95667.67
2018-08-08T09:55:08.382Z,95675.80
2018-08-08T09:57:37.545Z,95667.13
2018-08-08T10:00:07.247Z,95661.95
2018-08-08T10:02:39.320Z,95660.70
2018-08-08T10:05:08.994Z,95665.75
2018-08-08T10:07:38.245Z,95657.28
2018-08-08T10:10:07.410Z,95669.27
2018-08-08T10:12:36.596Z,95671.44
2018-08-08T10:15:06.289Z,95676.04
2018-08-08T10:17:35.441Z,95678.42
2018-08-08T10:20:04.653Z,95667.30
2018-08-08T10:22:33.813Z,95676.25
2018-08-08T10:25:03.306Z,95680.05
2018-08-08T10:27:32.474Z,95680.28
2018-08-08T10:30:01.631Z,95674.28
2018-08-08T10:32:30.813Z,95663.95
2018-08-08T10:34:59.985Z,95668.07
2018-08-08T10:37:29.178Z,95670.27
2018-08-08T10:39:58.333Z,95661.83
2018-08-08T10:42:27.493Z,95655.45
2018-08-08T10:44:56.728Z,95651.33
2018-08-08T10:47:25.897Z,95646.64
2018-08-08T10:49:55.060Z,95650.30
2018-08-08T10:52:24.517Z,95647.50
2018-08-08T10:54:53.681Z,95648.75
2018-08-08T10:57:22.848Z,95645.28
2018-08-08T10:59:52.023Z,95655.42
2018-08-08T11:02:21.191Z,95654.17
2018-08-08T11:04:50.365Z,95644.37
2018-08-08T11:07:19.553Z,95644.58
2018-08-08T11:09:48.709Z,95641.76
2018-08-08T11:12:17.885Z,95642.06
2018-08-08T11:14:47.042Z,95644.86
2018-08-08T11:17:16.215Z,95644.01
2018-08-08T11:19:45.373Z,95640.13
2018-08-08T11:22:14.536Z,95640.39
2018-08-08T11:24:43.688Z,95643.75
2018-08-08T11:27:12.857Z,95648.05
2018-08-08T11:29:42.013Z,95642.20
2018-08-08T11:32:11.177Z,95642.09
2018-08-08T11:34:41.357Z,95643.13
2018-08-08T11:37:10.525Z,95635.52
2018-08-08T11:39:39.704Z,95635.32
2018-08-08T11:42:09.245Z,95633.71
2018-08-08T11:44:38.408Z,95633.11
2018-08-08T11:47:07.574Z,95629.36
2018-08-08T11:49:36.769Z,95625.87
2018-08-08T11:52:06.139Z,95620.75
2018-08-08T11:54:35.309Z,95627.37
2018-08-08T11:57:04.576Z,95624.86
2018-08-08T11:59:33.761Z,95622.56
2018-08-08T12:02:02.929Z,95619.09
2018-08-08T12:04:32.125Z,95620.77
2018-08-08T12:07:01.297Z,95619.35
2018-08-08T12:09:30.721Z,95619.33
2018-08-08T12:11:59.881Z,95615.58
2018-08-08T12:14:29.050Z,95604.65
2018-08-08T12:16:58.225Z,95602.50
2018-08-08T12:19:27.397Z,95604.30
2018-08-08T12:21:56.812Z,95600.38
2018-08-08T12:24:25.969Z,95597.63
2018-08-08T12:26:55.141Z,95595.94
2018-08-08T12:29:24.605Z,95592.02
2018-08-08T12:31:53.805Z,95586.74
2018-08-08T12:34:22.989Z,95580.23
2018-08-08T12:36:52.141Z,95579.77
2018-08-08T12:39:21.377Z,95574.06
2018-08-08T12:41:50.489Z,95573.34
2018-08-08T12:44:19.649Z,95568.14
2018-08-08T12:46:48.837Z,95561.98
2018-08-08T12:49:18.285Z,95566.69
2018-08-08T12:51:47.445Z,95565.58
2018-08-08T12:54:16.636Z,95561.53
2018-08-08T12:56:46.188Z,95557.74
2018-08-08T12:59:15.465Z,95550.36
2018-08-08T13:01:44.624Z,95548.84
2018-08-08T13:04:13.797Z,95551.73
2018-08-08T13:06:42.973Z,95547.95
2018-08-08T13:09:12.695Z,95546.48
2018-08-08T13:11:41.905Z,95538.80
2018-08-08T13:14:11.239Z,95542.69
2018-08-08T13:16:40.232Z,95542.25
2018-08-08T13:19:09.404Z,95540.68
2018-08-08T13:21:38.573Z,95543.31
2018-08-08T13:24:07.779Z,95540.06
2018-08-08T13:26:37.125Z,95532.58
2018-08-08T13:29:06.297Z,95536.30
2018-08-08T13:31:35.448Z,95532.55
2018-08-08T13:34:04.641Z,95531.20
2018-08-08T13:36:33.797Z,95534.47
2018-08-08T13:39:02.965Z,95535.28
2018-08-08T13:41:32.141Z,95530.84
2018-08-08T13:44:01.301Z,95532.60
2018-08-08T13:46:30.493Z,95530.95
2018-08-08T13:48:59.657Z,95528.61
2018-08-08T13:51:28.820Z,95518.03
2018-08-08T13:54:05.297Z,95520.09
2018-08-08T13:56:34.466Z,95517.17
2018-08-08T13:59:03.645Z,95517.53
2018-08-08T14:01:32.814Z,95510.64
2018-08-08T14:04:01.975Z,95509.44
2018-08-08T14:06:31.136Z,95520.81
2018-08-08T14:09:00.330Z,95514.53
2018-08-08T14:11:29.477Z,95514.34
2018-08-08T14:13:58.656Z,95505.66
2018-08-08T14:16:27.808Z,95504.48
2018-08-08T14:18:56.960Z,95503.92
2018-08-08T14:21:26.141Z,95500.12
2018-08-08T14:23:55.313Z,95503.99
2018-08-08T14:26:24.665Z,95499.76
2018-08-08T14:28:53.838Z,95494.24
2018-08-08T14:31:23.017Z,95496.50
2018-08-08T14:33:52.390Z,95491.56
2018-08-08T14:36:21.685Z,95490.33
2018-08-08T14:38:50.853Z,95486.42
2018-08-08T14:41:20.045Z,95482.30
2018-08-08T14:43:49.221Z,95483.34
2018-08-08T14:46:24.621Z,95475.65
2018-08-08T14:48:53.776Z,95482.92
2018-08-08T14:51:22.937Z,95477.63
2018-08-08T14:53:52.139Z,95478.84
2018-08-08T14:56:21.292Z,95480.25
2018-08-08T14:58:50.461Z,95479.95
2018-08-08T15:01:19.637Z,95483.19
2018-08-08T15:03:48.804Z,95475.06
2018-08-08T15:06:17.964Z,95478.84
2018-08-08T15:08:47.137Z,95473.02
2018-08-08T15:11:16.321Z,95473.70
2018-08-08T15:13:45.667Z,95471.08
2018-08-08T15:16:14.850Z,95469.98
2018-08-08T15:18:44.045Z,95469.27
2018-08-08T15:21:13.213Z,95461.13
2018-08-08T15:23:42.389Z,95459.77
2018-08-08T15:26:11.546Z,95461.88
2018-08-08T15:28:40.833Z,95461.20
2018-08-08T15:31:10.262Z,95462.72
2018-08-08T15:33:39.418Z,95467.91
2018-08-08T15:36:08.601Z,95464.09
2018-08-08T15:38:37.777Z,95467.05
2018-08-08T15:41:06.949Z,95470.33
2018-08-08T15:43:36.114Z,95471.49
2018-08-08T15:46:05.313Z,95464.77
2018-08-08T15:48:34.480Z,95470.47
2018-08-08T15:51:03.928Z,95477.87
2018-08-08T15:53:33.105Z,95484.64
2018-08-08T15:56:02.265Z,95488.11
2018-08-08T15:58:31.442Z,95496.41
2018-08-08T16:01:00.647Z,95492.52
2018-08-08T16:03:29.865Z,95495.27
2018-08-08T16:05:59.321Z,95492.66
2018-08-08T16:08:28.485Z,95494.56
2018-08-08T16:10:57.659Z,95499.06
2018-08-08T16:13:26.817Z,95499.41
2018-08-08T16:15:55.982Z,95499.55
2018-08-08T16:18:25.148Z,95499.36
2018-08-08T16:20:54.329Z,95496.75
2018-08-08T16:23:23.772Z,95495.95
2018-08-08T16:25:52.941Z,95498.28
2018-08-08T16:28:22.135Z,95500.03
2018-08-08T16:30:51.293Z,95496.70
2018-08-08T16:33:20.453Z,95502.92
2018-08-08T16:35:49.997Z,95496.70
2018-08-08T16:38:19.162Z,95495.05
2018-08-08T16:40:48.321Z,95498.60
2018-08-08T16:43:17.493Z,95498.00
2018-08-08T16:45:46.652Z,95494.37
2018-08-08T16:48:15.860Z,95492.09
2018-08-08T16:50:45.023Z,95488.06
2018-08-08T16:53:14.205Z,95496.08
2018-08-08T16:55:43.368Z,95498.53
2018-08-08T16:58:12.525Z,95497.69
2018-08-08T17:00:41.673Z,95498.48
2018-08-08T17:03:10.873Z,95497.63
2018-08-08T17:05:40.033Z,95502.31
2018-08-08T17:08:09.202Z,95503.12
2018-08-08T17:10:38.372Z,95508.47
2018-08-08T17:13:07.685Z,95507.33
2018-08-08T17:15:36.854Z,95505.20
2018-08-08T17:18:06.024Z,95505.09
2018-08-08T17:20:35.256Z,95510.30
2018-08-08T17:23:04.370Z,95509.44
2018-08-08T17:25:33.528Z,95507.27
2018-08-08T17:28:02.686Z,95507.46
2018-08-08T17:30:31.865Z,95505.46
2018-08-08T17:33:01.048Z,95496.36
2018-08-08T17:35:30.218Z,95500.39
2018-08-08T17:37:59.385Z,95496.22
2018-08-08T17:40:28.565Z,95494.95
2018-08-08T17:42:57.771Z,95494.52
2018-08-08T17:45:26.897Z,95494.66
2018-08-08T17:47:56.136Z,95492.29
2018-08-08T17:50:25.326Z,95491.72
2018-08-08T17:52:54.501Z,95482.31
2018-08-08T17:55:23.684Z,95483.48
2018-08-08T17:57:52.884Z,95488.25
2018-08-08T18:00:22.125Z,95477.64
2018-08-08T18:02:51.318Z,95485.16
2018-08-08T18:05:20.492Z,95486.80
2018-08-08T18:07:49.817Z,95497.48
2018-08-08T18:10:18.965Z,95499.72
2018-08-08T18:12:48.135Z,95497.69
2018-08-08T18:15:18.157Z,95501.30
2018-08-08T18:17:47.357Z,95495.38
2018-08-08T18:20:16.531Z,95495.65
2018-08-08T18:22:45.729Z,95507.13
2018-08-08T18:25:14.908Z,95507.05
2018-08-08T18:27:44.161Z,95514.02
2018-08-08T18:30:13.308Z,95503.55
2018-08-08T18:32:42.719Z,95504.81
2018-08-08T18:35:11.941Z,95502.70
2018-08-08T18:37:41.167Z,95508.48
2018-08-08T18:40:10.285Z,95510.91
2018-08-08T18:42:39.469Z,95521.20
2018-08-08T18:45:08.619Z,95519.53
2018-08-08T18:47:37.792Z,95519.69
2018-08-08T18:50:06.973Z,95527.60
2018-08-08T18:52:36.153Z,95525.56
2018-08-08T18:55:05.773Z,95523.75
2018-08-08T18:57:34.958Z,95532.14
2018-08-08T19:00:04.792Z,95539.25
2018-08-08T19:02:33.985Z,95543.84
2018-08-08T19:05:03.154Z,95545.23
2018-08-08T19:07:32.352Z,95543.91
2018-08-08T19:10:01.533Z,95556.15
2018-08-08T19:12:30.700Z,95559.94
2018-08-08T19:14:59.998Z,95571.38
2018-08-08T19:17:29.166Z,95572.86
2018-08-08T19:19:58.405Z,95583.58
2018-08-08T19:22:27.512Z,95592.20
2018-08-08T19:24:56.697Z,95589.18
2018-08-08T19:27:26.044Z,95601.95
2018-08-08T19:29:55.265Z,95602.76
2018-08-08T19:32:24.741Z,95607.95
2018-08-08T19:34:53.913Z,95603.64
2018-08-08T19:37:23.112Z,95612.00
2018-08-08T19:39:52.284Z,95611.73
2018-08-08T19:42:21.484Z,95613.70
2018-08-08T19:44:50.693Z,95615.13
2018-08-08T19:47:19.865Z,95616.95
2018-08-08T19:49:49.089Z,95624.72
2018-08-08T19:52:18.295Z,95631.00
2018-08-08T19:54:47.540Z,95629.42
2018-08-08T19:57:16.681Z,95632.63
2018-08-08T19:59:45.845Z,95637.99
2018-08-08T20:02:15.060Z,95640.08
2018-08-08T20:04:44.221Z,95641.22
2018-08-08T20:07:13.401Z,95646.47
2018-08-08T20:09:42.582Z,95645.70
2018-08-08T20:12:11.773Z,95640.55
2018-08-08T20:14:40.997Z,95643.19
2018-08-08T20:17:10.165Z,95639.09
2018-08-08T20:19:39.333Z,95645.71
2018-08-08T20:29:17.433Z,95658.13
2018-08-08T20:31:46.701Z,95664.41
2018-08-08T20:34:15.882Z,95680.92
2018-08-08T20:36:45.062Z,95682.20
2018-08-08T20:39:14.265Z,95674.67
2018-08-08T20:41:43.429Z,95685.22
2018-08-08T20:44:12.801Z,95688.41
2018-08-08T20:46:42.081Z,95690.80
2018-08-08T20:49:11.253Z,95687.91
2018-08-08T20:51:40.499Z,95689.62
2018-08-08T20:54:09.633Z,95683.80
2018-08-08T20:56:38.829Z,95684.44
2018-08-08T20:59:08.109Z,95677.61
2018-08-08T21:01:37.277Z,95687.73
2018-08-08T21:04:06.629Z,95676.80
2018-08-08T21:06:35.809Z,95677.15
2018-08-08T21:09:07.124Z,95676.19
2018-08-08T21:11:36.317Z,95677.77
2018-08-08T21:14:05.869Z,95674.66
2018-08-08T21:16:35.132Z,95676.58
2018-08-08T21:19:04.306Z,95669.75
2018-08-08T21:21:33.469Z,95681.22
2018-08-08T21:24:02.649Z,95672.64
2018-08-08T21:26:31.881Z,95681.54
2018-08-08T21:29:01.053Z,95680.69
2018-08-08T21:31:30.369Z,95680.98
2018-08-08T21:33:59.548Z,95681.88
2018-08-08T21:36:28.712Z,95684.76
2018-08-08T21:38:57.895Z,95688.84
2018-08-08T21:41:27.056Z,95690.66
2018-08-08T21:43:56.236Z,95688.48
2018-08-08T21:46:25.384Z,95686.66
2018-08-08T21:48:54.545Z,95695.42
2018-08-08T21:51:23.709Z,95689.16
2018-08-08T21:54:09.957Z,95691.20
2018-08-08T21:56:56.154Z,95686.19
2018-08-08T21:59:42.449Z,95697.13
2018-08-08T22:02:28.881Z,95700.02
2018-08-08T22:05:15.281Z,95704.05
2018-08-08T22:08:01.695Z,95696.86
2018-08-08T22:10:49.699Z,95702.37
2018-08-08T22:13:36.023Z,95711.45
2018-08-08T22:16:22.368Z,95711.77
2018-08-08T22:19:05.622Z,95705.66
2018-08-08T22:21:34.800Z,95706.12
2018-08-08T22:24:03.975Z,95704.48
2018-08-08T22:26:33.153Z,95701.35
2018-08-08T22:29:02.377Z,95700.91
2018-08-08T22:31:31.533Z,95700.67
2018-08-08T22:34:00.697Z,95693.88
2018-08-08T22:36:29.862Z,95694.90
2018-08-08T22:38:59.158Z,95688.88
2018-08-08T22:41:28.337Z,95686.20
2018-08-08T22:43:57.561Z,95684.63
2018-08-08T22:46:27.954Z,95688.13
2018-08-08T22:48:57.125Z,95683.30
2018-08-08T22:51:26.394Z,95681.94
2018-08-08T22:53:55.792Z,95673.34
2018-08-08T22:56:24.973Z,95661.45
2018-08-08T22:58:54.493Z,95659.80
2018-08-08T23:01:23.705Z,95662.05
2018-08-08T23:03:53.201Z,95665.00
2018-08-08T23:06:22.361Z,95657.88
2018-08-08T23:08:51.561Z,95664.11
2018-08-08T23:11:20.717Z,95660.48
2018-08-08T23:13:49.893Z,95662.95
2018-08-08T23:16:19.057Z,95663.64
2018-08-08T23:18:48.262Z,95651.16
2018-08-08T23:21:17.448Z,95645.92
2018-08-08T23:23:46.631Z,95640.44
2018-08-08T23:26:15.801Z,95641.58
2018-08-08T23:28:44.964Z,95625.52
2018-08-08T23:31:14.138Z,95621.18
2018-08-08T23:33:43.321Z,95617.23
2018-08-08T23:36:12.544Z,95605.81
2018-08-08T23:38:41.738Z,95598.66
2018-08-08T23:41:10.932Z,95589.55
2018-08-08T23:43:40.094Z,95588.44
2018-08-08T23:46:09.273Z,95589.28
2018-08-08T23:48:38.457Z,95590.08
2018-08-08T23:51:07.627Z,95580.94
2018-08-08T23:53:36.800Z,95577.66
2018-08-08T23:56:05.997Z,95577.80
2018-08-08T23:58:35.161Z,95573.99
