createdAt,value
2019-03-30T00:00:07.316Z,4.32
2019-03-30T00:01:07.041Z,4.29
2019-03-30T00:02:07.023Z,4.3
2019-03-30T00:03:07.006Z,4.35
2019-03-30T00:04:06.992Z,4.35
2019-03-30T00:05:07.216Z,4.39
2019-03-30T00:06:07.201Z,4.36
2019-03-30T00:07:07.188Z,4.39
2019-03-30T00:08:07.175Z,4.42
2019-03-30T00:09:07.156Z,4.42
2019-03-30T00:10:07.203Z,4.47
2019-03-30T00:11:07.127Z,4.4
2019-03-30T00:12:07.112Z,4.42
2019-03-30T00:13:07.102Z,4.35
2019-03-30T00:14:07.097Z,4.33
2019-03-30T00:15:07.108Z,4.32
2019-03-30T00:16:07.058Z,4.38
2019-03-30T00:17:07.032Z,4.39
2019-03-30T00:18:07.020Z,4.29
2019-03-30T00:19:07.002Z,4.26
2019-03-30T00:20:06.989Z,4.3
2019-03-30T00:21:06.725Z,4.22
2019-03-30T00:22:06.989Z,4.32
2019-03-30T00:23:06.954Z,4.29
2019-03-30T00:24:06.927Z,4.33
2019-03-30T00:25:06.924Z,4.38
2019-03-30T00:26:06.903Z,4.3
2019-03-30T00:27:06.636Z,4.3
2019-03-30T00:28:06.860Z,4.35
2019-03-30T00:29:06.849Z,4.2
2019-03-30T00:30:06.843Z,4.29
2019-03-30T00:31:06.829Z,4.12
2019-03-30T00:32:06.802Z,4.15
2019-03-30T00:33:06.793Z,4.1
2019-03-30T00:34:06.773Z,3.94
2019-03-30T00:35:06.760Z,3.96
2019-03-30T00:36:06.751Z,3.97
2019-03-30T00:37:06.476Z,3.9
2019-03-30T00:38:06.714Z,3.9
2019-03-30T00:39:06.690Z,3.76
2019-03-30T00:40:06.676Z,3.75
2019-03-30T00:41:06.420Z,3.67
2019-03-30T00:42:06.407Z,3.64
2019-03-30T00:43:06.630Z,3.69
2019-03-30T00:44:06.621Z,3.6
2019-03-30T00:45:06.604Z,3.57
2019-03-30T00:46:06.335Z,3.53
2019-03-30T00:47:06.572Z,3.57
2019-03-30T00:48:06.554Z,3.57
2019-03-30T00:49:06.542Z,3.53
2019-03-30T00:50:06.530Z,3.48
2019-03-30T00:51:06.258Z,3.43
2019-03-30T00:52:06.498Z,3.53
2019-03-30T00:53:06.480Z,3.45
2019-03-30T00:54:06.460Z,3.51
2019-03-30T00:55:06.445Z,3.49
2019-03-30T00:56:06.430Z,3.49
2019-03-30T00:57:06.413Z,3.48
2019-03-30T00:58:06.398Z,3.49
2019-03-30T00:59:06.377Z,3.53
2019-03-30T01:00:06.368Z,3.49
2019-03-30T01:01:06.349Z,3.42
2019-03-30T01:02:06.338Z,3.39
2019-03-30T01:03:06.319Z,3.48
2019-03-30T01:04:06.399Z,3.48
2019-03-30T01:05:06.284Z,3.42
2019-03-30T01:06:06.020Z,3.39
2019-03-30T01:07:06.257Z,3.3
2019-03-30T01:08:06.239Z,3.34
2019-03-30T01:09:05.980Z,3.32
2019-03-30T01:10:05.974Z,3.37
2019-03-30T01:11:05.946Z,3.37
2019-03-30T01:12:06.171Z,3.45
2019-03-30T01:13:06.161Z,3.48
2019-03-30T01:14:06.159Z,3.42
2019-03-30T01:15:06.129Z,3.46
2019-03-30T01:16:06.109Z,3.46
2019-03-30T01:17:06.101Z,3.49
2019-03-30T01:18:06.087Z,3.43
2019-03-30T01:19:06.100Z,3.43
2019-03-30T01:20:07.889Z,3.42
2019-03-30T01:21:06.034Z,3.42
2019-03-30T01:22:06.019Z,3.43
2019-03-30T01:23:06.009Z,3.39
2019-03-30T01:24:05.991Z,3.34
2019-03-30T01:25:05.964Z,3.4
2019-03-30T01:26:05.714Z,3.29
2019-03-30T01:27:05.692Z,3.23
2019-03-30T01:28:05.921Z,3.2
2019-03-30T01:29:05.906Z,3.21
2019-03-30T01:30:05.898Z,3.24
2019-03-30T01:31:05.871Z,3.34
2019-03-30T01:32:05.853Z,3.17
2019-03-30T01:33:05.851Z,3.24
2019-03-30T01:34:05.830Z,3.26
2019-03-30T01:35:05.997Z,3.26
2019-03-30T01:36:05.789Z,3.21
2019-03-30T01:37:05.775Z,3.16
2019-03-30T01:38:05.770Z,3.21
2019-03-30T01:39:05.739Z,3.13
2019-03-30T01:40:05.723Z,3.08
2019-03-30T01:41:05.466Z,3.13
2019-03-30T01:42:05.693Z,3.02
2019-03-30T01:43:05.678Z,2.91
2019-03-30T01:44:05.665Z,2.98
2019-03-30T01:45:05.650Z,2.9
2019-03-30T01:46:05.627Z,2.85
2019-03-30T01:47:05.610Z,2.8
2019-03-30T01:48:05.596Z,2.83
2019-03-30T01:49:05.588Z,2.81
2019-03-30T01:50:18.924Z,2.84
2019-03-30T01:51:05.574Z,2.73
2019-03-30T01:52:05.541Z,2.81
2019-03-30T01:53:05.519Z,2.81
2019-03-30T01:54:05.277Z,2.78
2019-03-30T01:55:05.484Z,2.81
2019-03-30T01:56:05.232Z,2.8
2019-03-30T01:57:05.455Z,2.8
2019-03-30T01:58:05.190Z,2.73
2019-03-30T01:59:05.418Z,2.77
2019-03-30T02:00:05.169Z,2.69
2019-03-30T02:01:05.398Z,2.65
2019-03-30T02:02:05.368Z,2.7
2019-03-30T02:03:05.359Z,2.55
2019-03-30T02:04:05.343Z,2.6
2019-03-30T02:05:05.324Z,2.63
2019-03-30T02:06:05.312Z,2.65
2019-03-30T02:07:05.294Z,2.55
2019-03-30T02:08:05.279Z,2.58
2019-03-30T02:09:05.255Z,2.52
2019-03-30T02:10:04.998Z,2.6
2019-03-30T02:11:05.223Z,2.54
2019-03-30T02:12:05.209Z,2.55
2019-03-30T02:13:05.190Z,2.58
2019-03-30T02:14:05.174Z,2.63
2019-03-30T02:15:05.169Z,2.65
2019-03-30T02:16:04.895Z,2.54
2019-03-30T02:17:05.141Z,2.54
2019-03-30T02:18:05.106Z,2.58
2019-03-30T02:19:05.099Z,2.54
2019-03-30T02:20:05.145Z,2.54
2019-03-30T02:21:05.067Z,2.55
2019-03-30T02:22:05.049Z,2.62
2019-03-30T02:23:05.027Z,2.59
2019-03-30T02:24:05.031Z,2.52
2019-03-30T02:25:05.106Z,2.63
2019-03-30T02:26:04.974Z,2.59
2019-03-30T02:27:04.964Z,2.66
2019-03-30T02:28:06.820Z,2.59
2019-03-30T02:29:04.693Z,2.67
2019-03-30T02:30:05.294Z,2.69
2019-03-30T02:31:04.902Z,2.69
2019-03-30T02:32:04.890Z,2.78
2019-03-30T02:33:04.956Z,2.76
2019-03-30T02:34:04.859Z,2.81
2019-03-30T02:35:05.210Z,2.73
2019-03-30T02:36:04.583Z,2.78
2019-03-30T02:37:04.806Z,2.73
2019-03-30T02:38:04.792Z,2.77
2019-03-30T02:39:04.782Z,2.73
2019-03-30T02:40:04.502Z,2.76
2019-03-30T02:41:04.746Z,2.65
2019-03-30T02:42:04.733Z,2.6
2019-03-30T02:43:04.703Z,2.6
2019-03-30T02:44:04.689Z,2.59
2019-03-30T02:45:04.696Z,2.66
2019-03-30T02:46:04.663Z,2.66
2019-03-30T02:47:04.664Z,2.54
2019-03-30T02:48:04.619Z,2.63
2019-03-30T02:49:04.603Z,2.69
2019-03-30T02:50:04.608Z,2.67
2019-03-30T02:51:04.576Z,2.69
2019-03-30T02:52:04.570Z,2.77
2019-03-30T02:53:04.544Z,2.6
2019-03-30T02:54:04.527Z,2.73
2019-03-30T02:55:04.514Z,2.77
2019-03-30T02:56:04.506Z,2.81
2019-03-30T02:57:04.473Z,2.73
2019-03-30T02:58:04.471Z,2.8
2019-03-30T02:59:04.436Z,2.78
2019-03-30T03:00:04.174Z,2.8
2019-03-30T03:01:04.423Z,2.8
2019-03-30T03:02:04.396Z,2.84
2019-03-30T03:03:04.131Z,2.77
2019-03-30T03:04:04.358Z,2.76
2019-03-30T03:05:04.376Z,2.76
2019-03-30T03:06:04.326Z,2.78
2019-03-30T03:07:04.302Z,2.78
2019-03-30T03:08:04.308Z,2.78
2019-03-30T03:09:04.270Z,2.81
2019-03-30T03:10:04.007Z,2.73
2019-03-30T03:11:04.238Z,2.78
2019-03-30T03:12:04.240Z,2.73
2019-03-30T03:13:04.212Z,2.73
2019-03-30T03:14:04.191Z,2.7
2019-03-30T03:15:04.269Z,2.66
2019-03-30T03:16:04.154Z,2.69
2019-03-30T03:17:04.145Z,2.7
2019-03-30T03:18:04.135Z,2.67
2019-03-30T03:19:04.129Z,2.65
2019-03-30T03:20:04.090Z,2.63
2019-03-30T03:21:12.308Z,2.65
2019-03-30T03:22:04.056Z,2.67
2019-03-30T03:23:04.149Z,2.65
2019-03-30T03:24:04.024Z,2.66
2019-03-30T03:25:04.035Z,2.65
2019-03-30T03:26:03.994Z,2.72
2019-03-30T03:27:03.976Z,2.59
2019-03-30T03:28:03.717Z,2.54
2019-03-30T03:29:03.942Z,2.52
2019-03-30T03:30:03.997Z,2.6
2019-03-30T03:31:03.937Z,2.6
2019-03-30T03:32:04.082Z,2.59
2019-03-30T03:33:03.964Z,2.59
2019-03-30T03:34:03.924Z,2.55
2019-03-30T03:35:03.853Z,2.6
2019-03-30T03:36:03.821Z,2.58
2019-03-30T03:37:03.805Z,2.69
2019-03-30T03:38:03.569Z,2.59
2019-03-30T03:39:03.777Z,2.66
2019-03-30T03:40:03.772Z,2.55
2019-03-30T03:41:03.742Z,2.51
2019-03-30T03:42:03.487Z,2.54
2019-03-30T03:43:03.707Z,2.62
2019-03-30T03:44:03.451Z,2.51
2019-03-30T03:45:03.586Z,2.59
2019-03-30T03:46:03.662Z,2.54
2019-03-30T03:47:03.658Z,2.62
2019-03-30T03:48:03.399Z,2.58
2019-03-30T03:49:03.688Z,2.6
2019-03-30T03:50:03.636Z,2.63
2019-03-30T03:51:03.677Z,2.54
2019-03-30T03:52:03.350Z,2.59
2019-03-30T03:53:03.572Z,2.54
2019-03-30T03:54:03.539Z,2.55
2019-03-30T03:55:03.527Z,2.55
2019-03-30T03:56:03.490Z,2.52
2019-03-30T03:57:03.273Z,2.58
2019-03-30T03:58:03.565Z,2.65
2019-03-30T03:59:03.441Z,2.51
2019-03-30T04:00:03.442Z,2.59
2019-03-30T04:01:03.414Z,2.6
2019-03-30T04:02:03.397Z,2.55
2019-03-30T04:03:03.146Z,2.63
2019-03-30T04:04:03.389Z,2.54
2019-03-30T04:05:03.350Z,2.58
2019-03-30T04:06:02.831Z,2.54
2019-03-30T04:07:03.320Z,2.55
2019-03-30T04:08:03.302Z,2.58
2019-03-30T04:09:03.039Z,2.59
2019-03-30T04:10:03.263Z,2.55
2019-03-30T04:11:03.241Z,2.59
2019-03-30T04:12:03.228Z,2.55
2019-03-30T04:13:06.849Z,2.59
2019-03-30T04:14:02.951Z,2.54
2019-03-30T04:15:03.182Z,2.58
2019-03-30T04:16:02.914Z,2.55
2019-03-30T04:17:02.906Z,2.6
2019-03-30T04:18:03.125Z,2.58
2019-03-30T04:19:03.118Z,2.58
2019-03-30T04:20:03.108Z,2.62
2019-03-30T04:21:03.073Z,2.54
2019-03-30T04:22:03.063Z,2.63
2019-03-30T04:23:03.041Z,2.67
2019-03-30T04:24:03.033Z,2.65
2019-03-30T04:25:03.019Z,2.59
2019-03-30T04:26:03.015Z,2.67
2019-03-30T04:27:02.977Z,2.62
2019-03-30T04:28:02.984Z,2.72
2019-03-30T04:29:02.946Z,2.62
2019-03-30T04:30:03.078Z,2.52
2019-03-30T04:31:02.916Z,2.55
2019-03-30T04:32:02.923Z,2.58
2019-03-30T04:33:02.879Z,2.6
2019-03-30T04:34:02.624Z,2.59
2019-03-30T04:35:02.905Z,2.6
2019-03-30T04:36:02.832Z,2.54
2019-03-30T04:37:02.835Z,2.54
2019-03-30T04:38:02.798Z,2.51
2019-03-30T04:39:02.539Z,2.58
2019-03-30T04:40:02.932Z,2.51
2019-03-30T04:41:02.741Z,2.55
2019-03-30T04:42:02.730Z,2.48
2019-03-30T04:43:02.790Z,2.51
2019-03-30T04:44:02.694Z,2.49
2019-03-30T04:45:02.795Z,2.45
2019-03-30T04:46:02.415Z,2.52
2019-03-30T04:47:02.645Z,2.52
2019-03-30T04:48:02.634Z,2.42
2019-03-30T04:49:02.619Z,2.49
2019-03-30T04:50:02.994Z,2.49
2019-03-30T04:51:02.575Z,2.51
2019-03-30T04:52:03.030Z,2.47
2019-03-30T04:53:02.544Z,2.49
2019-03-30T04:54:02.525Z,2.49
2019-03-30T04:55:02.763Z,2.47
2019-03-30T04:56:02.511Z,2.55
2019-03-30T04:57:02.475Z,2.49
2019-03-30T04:58:02.852Z,2.55
2019-03-30T04:59:02.441Z,2.47
2019-03-30T05:00:02.516Z,2.47
2019-03-30T05:01:02.410Z,2.47
2019-03-30T05:02:02.398Z,2.49
2019-03-30T05:03:02.380Z,2.51
2019-03-30T05:04:02.385Z,2.49
2019-03-30T05:05:02.342Z,2.54
2019-03-30T05:06:02.325Z,2.58
2019-03-30T05:07:02.313Z,2.55
2019-03-30T05:08:02.290Z,2.55
2019-03-30T05:09:02.301Z,2.58
2019-03-30T05:10:02.262Z,2.58
2019-03-30T05:11:02.247Z,2.62
2019-03-30T05:12:02.231Z,2.62
2019-03-30T05:13:02.216Z,2.63
2019-03-30T05:14:02.190Z,2.63
2019-03-30T05:15:01.927Z,2.66
2019-03-30T05:16:02.257Z,2.69
2019-03-30T05:17:02.150Z,2.76
2019-03-30T05:18:01.888Z,2.72
2019-03-30T05:19:02.105Z,2.77
2019-03-30T05:20:02.091Z,2.72
2019-03-30T05:21:02.078Z,2.83
2019-03-30T05:22:19.065Z,2.85
2019-03-30T05:23:02.042Z,2.83
2019-03-30T05:24:02.026Z,2.9
2019-03-30T05:25:02.019Z,2.96
2019-03-30T05:26:02.017Z,2.88
2019-03-30T05:27:01.975Z,2.99
2019-03-30T05:28:01.955Z,3.06
2019-03-30T05:29:01.942Z,3.03
2019-03-30T05:30:01.941Z,3.06
2019-03-30T05:31:01.921Z,3.03
2019-03-30T05:32:01.966Z,3.13
2019-03-30T05:33:10.437Z,3.16
2019-03-30T05:34:01.859Z,3.19
2019-03-30T05:35:01.600Z,3.2
2019-03-30T05:36:01.824Z,3.24
2019-03-30T05:37:01.809Z,3.19
2019-03-30T05:38:03.696Z,3.24
2019-03-30T05:39:01.780Z,3.29
2019-03-30T05:40:01.765Z,3.34
2019-03-30T05:41:01.756Z,3.35
2019-03-30T05:42:01.724Z,3.37
2019-03-30T05:43:01.709Z,3.45
2019-03-30T05:44:01.701Z,3.42
2019-03-30T05:45:02.860Z,3.45
2019-03-30T05:46:01.664Z,3.49
2019-03-30T05:47:01.411Z,3.48
2019-03-30T05:48:01.628Z,3.51
2019-03-30T05:49:01.616Z,3.48
2019-03-30T05:50:01.642Z,3.57
2019-03-30T05:51:01.578Z,3.56
2019-03-30T05:52:01.571Z,3.6
2019-03-30T05:53:01.549Z,3.67
2019-03-30T05:54:01.294Z,3.72
2019-03-30T05:55:01.606Z,3.64
2019-03-30T05:56:01.505Z,3.74
2019-03-30T05:57:01.484Z,3.76
2019-03-30T05:58:01.466Z,3.85
2019-03-30T05:59:01.458Z,3.82
2019-03-30T06:00:01.471Z,3.84
2019-03-30T06:01:01.420Z,3.94
2019-03-30T06:02:00.912Z,3.96
2019-03-30T06:03:01.388Z,3.96
2019-03-30T06:04:01.371Z,4.02
2019-03-30T06:05:06.046Z,3.94
2019-03-30T06:06:01.092Z,4.03
2019-03-30T06:07:01.344Z,4.08
2019-03-30T06:08:01.379Z,4.14
2019-03-30T06:09:01.289Z,4.12
2019-03-30T06:10:01.029Z,4.15
2019-03-30T06:11:01.261Z,4.15
2019-03-30T06:12:01.253Z,4.33
2019-03-30T06:13:01.229Z,4.28
2019-03-30T06:14:01.220Z,4.35
2019-03-30T06:15:00.955Z,4.39
2019-03-30T06:16:01.180Z,4.47
2019-03-30T06:17:01.167Z,4.42
2019-03-30T06:18:01.174Z,4.53
2019-03-30T06:19:00.888Z,4.61
2019-03-30T06:20:01.120Z,4.72
2019-03-30T06:21:00.859Z,4.79
2019-03-30T06:22:01.103Z,4.84
2019-03-30T06:23:01.077Z,4.91
2019-03-30T06:24:01.057Z,4.95
2019-03-30T06:25:01.043Z,5
2019-03-30T06:26:01.024Z,5.1
2019-03-30T06:27:01.016Z,5.15
2019-03-30T06:28:00.994Z,5.16
2019-03-30T06:29:00.735Z,5.16
2019-03-30T06:30:00.967Z,5.27
2019-03-30T06:31:00.959Z,5.27
2019-03-30T06:32:00.689Z,5.36
2019-03-30T06:33:00.929Z,5.39
2019-03-30T06:34:00.903Z,5.41
2019-03-30T06:35:00.641Z,5.46
2019-03-30T06:36:00.670Z,5.45
2019-03-30T06:37:00.866Z,5.55
2019-03-30T06:38:00.854Z,5.75
2019-03-30T06:39:00.858Z,5.87
2019-03-30T06:40:00.816Z,5.99
2019-03-30T06:41:00.555Z,6.34
2019-03-30T06:42:00.791Z,6.6
2019-03-30T06:43:00.780Z,6.8
2019-03-30T06:44:00.520Z,7.22
2019-03-30T06:45:00.743Z,7.54
2019-03-30T06:46:00.728Z,7.74
2019-03-30T06:47:00.716Z,8.24
2019-03-30T06:48:00.706Z,8.74
2019-03-30T06:49:00.684Z,9.04
2019-03-30T06:50:00.675Z,9.5
2019-03-30T06:51:00.660Z,9.71
2019-03-30T06:52:00.644Z,9.98
2019-03-30T06:53:03.551Z,10.1
2019-03-30T06:54:00.631Z,10.13
2019-03-30T06:55:00.605Z,10.25
2019-03-30T06:56:00.594Z,10.52
2019-03-30T06:57:00.732Z,10.58
2019-03-30T06:58:00.573Z,10.67
2019-03-30T06:59:00.311Z,10.69
2019-03-30T07:00:00.543Z,10.88
2019-03-30T07:01:00.530Z,11.13
2019-03-30T07:02:00.529Z,11.42
2019-03-30T07:03:00.510Z,11.64
2019-03-30T07:04:00.246Z,12.01
2019-03-30T07:05:00.486Z,12.23
2019-03-30T07:06:00.549Z,12.43
2019-03-30T07:07:00.287Z,12.58
2019-03-30T07:08:00.445Z,12.92
2019-03-30T07:09:00.433Z,13.45
2019-03-30T07:10:00.475Z,13.73
2019-03-30T07:11:00.411Z,14.12
2019-03-30T07:12:00.155Z,14.42
2019-03-30T07:13:00.388Z,14.7
2019-03-30T07:14:00.383Z,14.83
2019-03-30T07:15:00.422Z,14.69
2019-03-30T07:16:00.358Z,14.46
2019-03-30T07:17:04.096Z,14.34
2019-03-30T07:18:00.339Z,14.41
2019-03-30T07:19:00.325Z,14.38
2019-03-30T07:20:00.478Z,14.33
2019-03-30T07:21:00.308Z,14.12
2019-03-30T07:22:00.294Z,14.01
2019-03-30T07:23:14.152Z,13.81
2019-03-30T07:24:00.274Z,13.72
2019-03-30T07:25:00.380Z,13.5
2019-03-30T07:26:00.250Z,13.39
2019-03-30T07:27:00.004Z,13.09
2019-03-30T07:28:00.272Z,12.8
2019-03-30T07:29:00.222Z,12.52
2019-03-30T07:30:00.289Z,12.36
2019-03-30T07:31:00.198Z,12.18
2019-03-30T07:31:59.949Z,11.98
2019-03-30T07:33:00.184Z,11.79
2019-03-30T07:34:00.164Z,11.67
2019-03-30T07:35:00.397Z,11.53
2019-03-30T07:36:00.145Z,11.57
2019-03-30T07:37:00.142Z,11.43
2019-03-30T07:38:00.139Z,11.3
2019-03-30T07:39:00.123Z,11.23
2019-03-30T07:40:00.250Z,11.08
2019-03-30T07:41:00.100Z,11.03
2019-03-30T07:42:00.086Z,10.92
2019-03-30T07:43:00.074Z,10.9
2019-03-30T07:44:00.066Z,10.92
2019-03-30T07:44:59.807Z,10.85
2019-03-30T07:46:00.047Z,10.77
2019-03-30T07:47:00.041Z,10.87
2019-03-30T07:48:00.025Z,10.79
2019-03-30T07:49:00.015Z,10.8
2019-03-30T07:50:00.009Z,10.87
2019-03-30T07:51:00.057Z,10.95
2019-03-30T07:51:59.983Z,10.98
2019-03-30T07:52:59.971Z,10.98
2019-03-30T07:53:59.963Z,11.05
2019-03-30T07:54:59.712Z,11.05
2019-03-30T07:56:13.110Z,11.15
2019-03-30T07:57:19.281Z,11.05
2019-03-30T07:57:59.895Z,11.16
2019-03-30T07:58:59.979Z,11.1
2019-03-30T07:59:59.658Z,11.13
2019-03-30T08:00:59.904Z,11.3
2019-03-30T08:01:59.886Z,11.33
2019-03-30T08:02:59.875Z,11.27
2019-03-30T08:03:59.868Z,11.27
2019-03-30T08:04:59.859Z,11.3
2019-03-30T08:05:59.856Z,11.31
2019-03-30T08:06:59.599Z,11.46
2019-03-30T08:07:59.879Z,11.45
2019-03-30T08:08:59.820Z,11.48
2019-03-30T08:09:59.807Z,11.57
2019-03-30T08:10:59.806Z,11.68
2019-03-30T08:11:59.796Z,11.73
2019-03-30T08:12:59.785Z,11.75
2019-03-30T08:13:59.772Z,11.82
2019-03-30T08:14:59.791Z,11.86
2019-03-30T08:15:59.752Z,11.95
2019-03-30T08:16:59.739Z,11.94
2019-03-30T08:18:02.494Z,11.94
2019-03-30T08:18:59.727Z,12.04
2019-03-30T08:19:59.715Z,12.01
2019-03-30T08:20:59.471Z,12.03
2019-03-30T08:21:59.702Z,12.01
2019-03-30T08:22:59.751Z,12.13
2019-03-30T08:23:59.675Z,12.11
2019-03-30T08:24:59.674Z,12.07
2019-03-30T08:25:59.654Z,12.07
2019-03-30T08:26:59.653Z,12.08
2019-03-30T08:27:59.395Z,12.15
2019-03-30T08:28:59.632Z,12.15
2019-03-30T08:29:59.622Z,12.13
2019-03-30T08:30:59.641Z,12.16
2019-03-30T08:31:59.614Z,12.18
2019-03-30T08:32:59.592Z,12.23
2019-03-30T08:33:59.636Z,12.22
2019-03-30T08:34:59.591Z,12.36
2019-03-30T08:35:59.320Z,12.34
2019-03-30T08:37:01.824Z,12.37
2019-03-30T08:37:59.550Z,12.31
2019-03-30T08:38:59.542Z,12.2
2019-03-30T08:39:59.528Z,12.28
2019-03-30T08:40:59.523Z,12.31
2019-03-30T08:41:59.514Z,12.4
2019-03-30T08:42:59.502Z,12.37
2019-03-30T08:43:59.543Z,12.44
2019-03-30T08:44:59.490Z,12.43
2019-03-30T08:45:59.478Z,12.44
2019-03-30T08:46:59.560Z,12.43
2019-03-30T08:47:59.459Z,12.37
2019-03-30T08:48:59.205Z,12.59
2019-03-30T08:49:59.451Z,12.58
2019-03-30T08:50:59.432Z,12.58
2019-03-30T08:51:59.181Z,12.62
2019-03-30T08:52:59.487Z,12.7
2019-03-30T08:53:59.983Z,12.76
2019-03-30T08:54:59.152Z,12.77
2019-03-30T08:55:59.141Z,12.89
2019-03-30T08:56:59.382Z,12.89
2019-03-30T08:57:59.372Z,12.94
2019-03-30T08:58:59.369Z,12.94
2019-03-30T08:59:59.355Z,12.92
2019-03-30T09:00:59.341Z,13.01
2019-03-30T09:01:59.338Z,12.95
2019-03-30T09:02:59.084Z,12.94
2019-03-30T09:04:02.325Z,12.98
2019-03-30T09:04:59.066Z,13.01
2019-03-30T09:05:59.056Z,12.91
2019-03-30T09:06:59.290Z,12.94
2019-03-30T09:07:59.283Z,12.98
2019-03-30T09:08:59.284Z,12.96
2019-03-30T09:09:59.266Z,12.92
2019-03-30T09:10:59.025Z,12.96
2019-03-30T09:11:59.041Z,13.02
2019-03-30T09:12:59.294Z,13.09
2019-03-30T09:13:59.235Z,13.17
2019-03-30T09:14:59.259Z,13.11
2019-03-30T09:15:59.216Z,13.13
2019-03-30T09:16:59.232Z,13.25
2019-03-30T09:17:58.964Z,13.21
2019-03-30T09:18:59.188Z,13.2
2019-03-30T09:19:59.184Z,13.2
2019-03-30T09:20:59.171Z,13.17
2019-03-30T09:21:58.919Z,13.17
2019-03-30T09:22:59.153Z,13.2
2019-03-30T09:24:13.685Z,13.37
2019-03-30T09:24:59.143Z,13.45
2019-03-30T09:25:59.140Z,13.44
2019-03-30T09:26:59.123Z,13.5
2019-03-30T09:27:59.116Z,13.54
2019-03-30T09:28:59.104Z,13.63
2019-03-30T09:29:59.148Z,13.7
2019-03-30T09:30:59.103Z,13.75
2019-03-30T09:32:13.183Z,13.69
2019-03-30T09:32:59.074Z,13.81
2019-03-30T09:33:59.064Z,13.78
2019-03-30T09:34:59.055Z,13.81
2019-03-30T09:35:59.053Z,13.81
2019-03-30T09:36:59.305Z,13.78
2019-03-30T09:37:59.035Z,13.81
2019-03-30T09:38:59.035Z,13.9
2019-03-30T09:39:59.029Z,13.78
2019-03-30T09:40:59.012Z,13.7
2019-03-30T09:41:59.003Z,13.83
2019-03-30T09:42:59.097Z,13.84
2019-03-30T09:43:58.989Z,13.9
2019-03-30T09:44:58.987Z,13.87
2019-03-30T09:45:58.969Z,13.79
2019-03-30T09:46:58.964Z,13.75
2019-03-30T09:47:59.037Z,13.81
2019-03-30T09:48:58.945Z,13.86
2019-03-30T09:50:02.109Z,13.79
2019-03-30T09:50:58.693Z,13.78
2019-03-30T09:51:58.931Z,13.65
2019-03-30T09:52:58.915Z,13.76
2019-03-30T09:53:58.909Z,13.79
2019-03-30T09:54:58.905Z,13.9
2019-03-30T09:55:58.893Z,13.94
2019-03-30T09:56:58.643Z,14.09
2019-03-30T09:57:58.886Z,14.15
2019-03-30T09:58:58.890Z,14.28
2019-03-30T09:59:58.912Z,14.3
2019-03-30T10:00:58.857Z,14.26
2019-03-30T10:01:58.842Z,14.3
2019-03-30T10:02:58.849Z,14.31
2019-03-30T10:03:58.834Z,14.3
2019-03-30T10:04:58.820Z,14.34
2019-03-30T10:05:58.817Z,14.41
2019-03-30T10:06:58.833Z,14.44
2019-03-30T10:07:58.796Z,14.49
2019-03-30T10:08:58.791Z,14.49
2019-03-30T10:09:58.840Z,14.51
2019-03-30T10:10:58.793Z,14.48
2019-03-30T10:11:58.767Z,14.48
2019-03-30T10:12:58.879Z,14.51
2019-03-30T10:13:58.750Z,14.51
2019-03-30T10:14:58.745Z,14.49
2019-03-30T10:15:58.757Z,14.66
2019-03-30T10:16:58.733Z,14.67
2019-03-30T10:17:58.797Z,14.66
2019-03-30T10:18:58.720Z,14.71
2019-03-30T10:20:09.482Z,14.74
2019-03-30T10:20:58.699Z,14.79
2019-03-30T10:21:58.699Z,14.79
2019-03-30T10:22:58.692Z,14.85
2019-03-30T10:23:58.686Z,14.79
2019-03-30T10:25:00.908Z,14.77
2019-03-30T10:25:58.664Z,14.77
2019-03-30T10:26:58.652Z,14.71
2019-03-30T10:27:58.656Z,14.86
2019-03-30T10:28:58.641Z,14.95
2019-03-30T10:29:58.631Z,14.97
2019-03-30T10:30:58.686Z,14.97
2019-03-30T10:32:02.251Z,14.95
2019-03-30T10:32:58.616Z,14.98
2019-03-30T10:33:58.614Z,14.98
2019-03-30T10:34:58.603Z,15.02
2019-03-30T10:35:58.344Z,15.05
2019-03-30T10:36:58.587Z,15.01
2019-03-30T10:37:58.574Z,14.98
2019-03-30T10:38:58.323Z,15.05
2019-03-30T10:39:58.563Z,15.13
2019-03-30T10:40:58.610Z,15.01
2019-03-30T10:41:58.554Z,15.1
2019-03-30T10:42:58.550Z,14.83
2019-03-30T10:43:58.535Z,14.87
2019-03-30T10:44:58.526Z,14.97
2019-03-30T10:45:58.518Z,14.94
2019-03-30T10:46:58.513Z,15.05
2019-03-30T10:47:58.604Z,15.02
2019-03-30T10:48:58.499Z,15.04
2019-03-30T10:49:58.242Z,14.93
2019-03-30T10:50:58.546Z,14.94
2019-03-30T10:51:59.042Z,14.94
2019-03-30T10:52:58.471Z,14.83
2019-03-30T10:53:58.463Z,14.94
2019-03-30T10:54:58.213Z,15.02
2019-03-30T10:55:58.450Z,15.04
2019-03-30T10:56:58.447Z,15.13
2019-03-30T10:58:00.851Z,15.16
2019-03-30T10:58:58.434Z,15.19
2019-03-30T10:59:58.420Z,15.19
2019-03-30T11:01:01.419Z,15.22
2019-03-30T11:01:58.167Z,15.23
2019-03-30T11:02:58.408Z,15.23
2019-03-30T11:03:58.483Z,15.27
2019-03-30T11:04:58.390Z,15.41
2019-03-30T11:05:58.390Z,15.34
2019-03-30T11:06:58.374Z,15.37
2019-03-30T11:07:58.375Z,15.31
2019-03-30T11:08:58.363Z,15.4
2019-03-30T11:09:58.426Z,15.37
2019-03-30T11:10:58.348Z,15.44
2019-03-30T11:11:58.368Z,15.44
2019-03-30T11:12:58.338Z,15.41
2019-03-30T11:13:58.323Z,15.55
2019-03-30T11:14:58.318Z,15.47
2019-03-30T11:15:58.315Z,15.52
2019-03-30T11:16:58.376Z,15.47
2019-03-30T11:17:58.299Z,15.58
2019-03-30T11:18:58.295Z,15.55
2019-03-30T11:19:58.291Z,15.71
2019-03-30T11:20:58.277Z,15.52
2019-03-30T11:21:58.272Z,15.53
2019-03-30T11:22:58.270Z,15.52
2019-03-30T11:23:58.016Z,15.41
2019-03-30T11:25:11.989Z,15.4
2019-03-30T11:25:58.247Z,15.33
2019-03-30T11:26:58.245Z,15.44
2019-03-30T11:27:58.236Z,15.37
2019-03-30T11:28:58.228Z,15.45
2019-03-30T11:29:58.220Z,15.49
2019-03-30T11:30:57.978Z,15.45
2019-03-30T11:31:58.269Z,15.41
2019-03-30T11:32:58.280Z,15.44
2019-03-30T11:33:58.198Z,15.49
2019-03-30T11:34:58.190Z,15.65
2019-03-30T11:35:58.216Z,15.6
2019-03-30T11:36:58.198Z,15.7
2019-03-30T11:37:58.172Z,15.62
2019-03-30T11:38:58.163Z,15.67
2019-03-30T11:39:58.156Z,15.7
2019-03-30T11:40:58.150Z,15.62
2019-03-30T11:41:58.169Z,15.6
2019-03-30T11:42:58.132Z,15.75
2019-03-30T11:43:58.148Z,15.75
2019-03-30T11:44:58.130Z,15.59
2019-03-30T11:45:58.135Z,15.6
2019-03-30T11:46:58.113Z,15.63
2019-03-30T11:47:58.171Z,15.63
2019-03-30T11:48:58.107Z,15.63
2019-03-30T11:49:57.850Z,15.58
2019-03-30T11:50:58.091Z,15.65
2019-03-30T11:51:58.086Z,15.63
2019-03-30T11:52:58.066Z,15.62
2019-03-30T11:53:58.063Z,15.68
2019-03-30T11:54:58.058Z,15.73
2019-03-30T11:55:58.049Z,15.75
2019-03-30T11:56:58.043Z,15.89
2019-03-30T11:57:58.051Z,15.91
2019-03-30T11:58:58.030Z,15.91
2019-03-30T11:59:58.026Z,16.06
2019-03-30T12:00:58.027Z,16.04
2019-03-30T12:01:58.015Z,16.04
2019-03-30T12:02:58.009Z,15.86
2019-03-30T12:03:57.753Z,15.8
2019-03-30T12:04:57.746Z,15.74
2019-03-30T12:05:57.989Z,15.77
2019-03-30T12:06:57.984Z,15.75
2019-03-30T12:07:57.978Z,15.73
2019-03-30T12:08:57.969Z,15.75
2019-03-30T12:09:57.960Z,15.77
2019-03-30T12:10:57.957Z,15.71
2019-03-30T12:11:58.001Z,15.78
2019-03-30T12:12:57.953Z,15.73
2019-03-30T12:13:57.942Z,15.88
2019-03-30T12:14:57.934Z,15.74
2019-03-30T12:15:57.679Z,15.65
2019-03-30T12:16:57.723Z,15.68
2019-03-30T12:17:57.670Z,15.6
2019-03-30T12:18:57.991Z,15.67
2019-03-30T12:19:57.654Z,15.68
2019-03-30T12:20:57.896Z,15.62
2019-03-30T12:21:57.642Z,15.6
2019-03-30T12:22:57.885Z,15.59
2019-03-30T12:23:57.630Z,15.56
2019-03-30T12:24:57.625Z,15.62
2019-03-30T12:25:57.861Z,15.62
2019-03-30T12:27:00.124Z,15.63
2019-03-30T12:27:57.870Z,15.63
2019-03-30T12:28:57.851Z,15.63
2019-03-30T12:29:57.857Z,15.71
2019-03-30T12:30:57.833Z,15.78
2019-03-30T12:31:57.582Z,15.73
2019-03-30T12:32:57.826Z,15.74
2019-03-30T12:33:57.815Z,15.67
2019-03-30T12:34:57.808Z,15.59
2019-03-30T12:35:57.802Z,15.7
2019-03-30T12:37:00.605Z,15.67
2019-03-30T12:37:57.806Z,15.71
2019-03-30T12:38:57.784Z,15.67
2019-03-30T12:40:00.586Z,15.6
2019-03-30T12:40:57.770Z,15.55
2019-03-30T12:41:57.769Z,15.65
2019-03-30T12:42:57.512Z,15.55
2019-03-30T12:43:57.760Z,15.53
2019-03-30T12:44:57.497Z,15.51
2019-03-30T12:45:57.498Z,15.53
2019-03-30T12:46:57.733Z,15.49
2019-03-30T12:47:57.784Z,15.53
2019-03-30T12:48:57.729Z,15.52
2019-03-30T12:49:57.716Z,15.53
2019-03-30T12:50:57.713Z,15.52
2019-03-30T12:51:57.711Z,15.52
2019-03-30T12:52:57.849Z,15.65
2019-03-30T12:53:57.697Z,15.7
2019-03-30T12:54:57.473Z,15.67
2019-03-30T12:55:57.681Z,15.73
2019-03-30T12:56:57.672Z,15.73
2019-03-30T12:57:57.670Z,15.73
2019-03-30T12:58:57.676Z,15.68
2019-03-30T13:02:08.980Z,15.74
2019-03-30T13:03:08.969Z,15.74
2019-03-30T13:04:08.964Z,15.67
2019-03-30T13:07:11.973Z,15.7
2019-03-30T13:07:21.601Z,15.71
2019-03-30T13:08:21.590Z,15.77
2019-03-30T13:09:21.586Z,15.74
2019-03-30T13:10:21.583Z,15.78
2019-03-30T13:11:21.581Z,15.74