createdAt,value
2018-08-31T00:02:10.903Z,6.26
2018-08-31T00:08:05.936Z,6.52
2018-08-31T00:14:00.919Z,5.6
2018-08-31T00:19:55.907Z,7.09
2018-08-31T00:25:50.942Z,6.38
2018-08-31T00:31:45.912Z,6.3
2018-08-31T00:37:40.934Z,6.68
2018-08-31T00:43:35.969Z,6.51
2018-08-31T00:49:30.931Z,6.72
2018-08-31T00:55:25.923Z,6.21
2018-08-31T01:01:20.935Z,6.47
2018-08-31T01:07:15.924Z,7.09
2018-08-31T01:13:10.923Z,6.31
2018-08-31T01:19:05.931Z,7.07
2018-08-31T01:25:00.943Z,6.36
2018-08-31T01:30:55.959Z,6.51
2018-08-31T01:36:50.971Z,6.53
2018-08-31T01:42:45.952Z,6.49
2018-08-31T01:48:40.962Z,7.08
2018-08-31T01:54:35.952Z,6.67
2018-08-31T02:00:30.970Z,6.43
2018-08-31T02:06:25.969Z,6.67
2018-08-31T02:12:20.971Z,7.1
2018-08-31T02:18:15.989Z,7.61
2018-08-31T02:24:11.008Z,6.77
2018-08-31T02:30:05.994Z,7.02
2018-08-31T02:36:00.988Z,7.71
2018-08-31T02:41:56.009Z,7.61
2018-08-31T02:47:50.980Z,7.09
2018-08-31T02:53:46.050Z,7.95
2018-08-31T02:59:41.005Z,7.06
2018-08-31T03:05:35.995Z,7.45
2018-08-31T03:11:31.034Z,7.43
2018-08-31T03:17:26.031Z,8.71
2018-08-31T03:23:21.029Z,7.52
2018-08-31T03:29:16.089Z,7.75
2018-08-31T03:35:11.100Z,7.89
2018-08-31T03:41:06.107Z,8.46
2018-08-31T03:47:01.017Z,8.56
2018-08-31T03:52:56.044Z,8.83
2018-08-31T03:58:51.039Z,8.2
2018-08-31T04:04:46.038Z,8.62
2018-08-31T04:10:41.046Z,8.6
2018-08-31T04:16:36.052Z,8.28
2018-08-31T04:22:31.036Z,8.71
2018-08-31T04:28:26.056Z,8.94
2018-08-31T04:34:21.067Z,9.08
2018-08-31T04:40:16.057Z,9.47
2018-08-31T04:46:11.096Z,8.7
2018-08-31T04:52:06.092Z,9.04
2018-08-31T04:58:01.131Z,8.89
2018-08-31T05:03:56.076Z,9.85
2018-08-31T05:09:51.109Z,9.28
2018-08-31T05:15:46.080Z,9.37
2018-08-31T05:21:41.093Z,9.05
2018-08-31T05:27:36.110Z,9.33
2018-08-31T05:33:31.096Z,9.53
2018-08-31T05:39:26.152Z,9.95
2018-08-31T05:45:21.096Z,9.95
2018-08-31T05:51:16.151Z,9.14
2018-08-31T05:57:11.142Z,10.91
2018-08-31T06:03:06.152Z,9.03
2018-08-31T06:09:01.125Z,9.52
2018-08-31T06:14:56.139Z,10.66
2018-08-31T06:20:51.178Z,12.25
2018-08-31T06:26:46.130Z,13.5
2018-08-31T06:32:41.232Z,10.73
2018-08-31T06:38:36.190Z,9.71
2018-08-31T06:44:31.142Z,10.3
2018-08-31T06:50:26.182Z,9.49
2018-08-31T06:56:21.153Z,9.26
2018-08-31T07:02:16.127Z,8.88
2018-08-31T07:08:11.156Z,10.27
2018-08-31T07:14:06.166Z,10.4
2018-08-31T07:20:01.223Z,10.26
2018-08-31T07:25:56.195Z,11.33
2018-08-31T07:31:51.186Z,8.81
2018-08-31T07:37:46.163Z,8.78
2018-08-31T07:43:41.153Z,8.26
2018-08-31T07:49:36.187Z,9.67
2018-08-31T07:55:31.185Z,9.08
2018-08-31T08:01:26.205Z,8.93
2018-08-31T08:07:21.267Z,8.44
2018-08-31T08:13:16.221Z,8.68
2018-08-31T08:19:11.191Z,8.01
2018-08-31T08:25:06.252Z,7.63
2018-08-31T08:31:01.192Z,7.33
2018-08-31T08:36:56.249Z,6.79
2018-08-31T08:42:51.227Z,6.02
2018-08-31T08:48:46.390Z,6.97
2018-08-31T08:54:41.271Z,6.8
2018-08-31T09:00:36.263Z,6.91
2018-08-31T09:06:31.252Z,6.89
2018-08-31T09:12:26.316Z,6.97
2018-08-31T09:18:21.238Z,7.01
2018-08-31T09:24:16.275Z,6.37
2018-08-31T09:30:11.271Z,6.99
2018-08-31T09:36:06.251Z,6.46
2018-08-31T09:42:01.247Z,6.87
2018-08-31T09:47:56.265Z,6.78
2018-08-31T09:53:51.267Z,5.91
2018-08-31T09:59:46.275Z,6.5
2018-08-31T10:05:41.269Z,6.3
2018-08-31T10:11:36.260Z,6.14
2018-08-31T10:17:31.256Z,6.16
2018-08-31T10:23:26.278Z,6
2018-08-31T10:29:21.286Z,6.86
2018-08-31T10:35:16.262Z,6.25
2018-08-31T10:41:11.312Z,7.06
2018-08-31T10:47:06.297Z,6.23
2018-08-31T10:53:01.294Z,6.34
2018-08-31T10:58:56.344Z,7.3
2018-08-31T11:04:51.319Z,6.67
2018-08-31T11:10:46.317Z,6.42
2018-08-31T11:16:41.303Z,6.22
2018-08-31T11:22:36.337Z,6.43
2018-08-31T11:28:31.334Z,7.27
2018-08-31T11:34:26.307Z,7.27
2018-08-31T11:40:21.344Z,9.69
2018-08-31T12:02:06.090Z,11.99
2018-08-31T12:08:00.977Z,9.09
2018-08-31T12:13:55.968Z,8.44
2018-08-31T12:19:50.985Z,9.8
2018-08-31T12:25:45.952Z,9.34
2018-08-31T12:31:40.983Z,9.71
2018-08-31T12:37:35.973Z,7.43
2018-08-31T12:43:30.993Z,9.77
2018-08-31T12:49:25.970Z,8.13
2018-08-31T12:55:20.975Z,8.38
2018-08-31T13:01:15.988Z,8.56
2018-08-31T13:07:10.989Z,8.17
2018-08-31T13:13:06.053Z,8.4
2018-08-31T13:19:01.012Z,8.14
2018-08-31T13:24:56.011Z,8.22
2018-08-31T13:30:51.051Z,7.69
2018-08-31T13:36:46.009Z,8.78
2018-08-31T13:42:41.058Z,8.47
2018-08-31T13:48:36.117Z,8.22
2018-08-31T13:54:31.020Z,8.58
2018-08-31T14:00:26.065Z,8.25
2018-08-31T14:06:21.016Z,8.07
2018-08-31T14:12:16.048Z,8.54
2018-08-31T14:18:11.046Z,8.47
2018-08-31T14:24:06.033Z,7.42
2018-08-31T14:30:01.162Z,8.14
2018-08-31T14:35:56.025Z,8.18
2018-08-31T14:41:51.048Z,8.11
2018-08-31T14:47:46.060Z,7.42
2018-08-31T14:53:41.050Z,8.39
2018-08-31T14:59:36.052Z,8.48
2018-08-31T15:05:31.122Z,8.03
2018-08-31T15:11:26.107Z,8.93
2018-08-31T15:17:21.108Z,7.73
2018-08-31T15:23:16.075Z,8.36
2018-08-31T15:29:11.110Z,8.88
2018-08-31T15:35:06.122Z,8.06
2018-08-31T15:41:01.083Z,8.06
2018-08-31T15:46:56.094Z,7.79
2018-08-31T15:52:51.126Z,7.36
2018-08-31T15:58:46.107Z,7.9
2018-08-31T16:04:41.128Z,8.1
2018-08-31T16:10:36.100Z,8.01
2018-08-31T16:16:31.124Z,7.49
2018-08-31T16:22:26.141Z,7.43
2018-08-31T16:28:21.134Z,7.01
2018-08-31T16:34:16.141Z,7.24
2018-08-31T16:40:11.121Z,7.42
2018-08-31T16:46:06.242Z,6.43
2018-08-31T16:52:01.155Z,7.14
2018-08-31T16:57:56.147Z,7.27
2018-08-31T17:03:51.133Z,6.73
2018-08-31T17:09:46.153Z,6.68
2018-08-31T17:15:41.185Z,7.3
2018-08-31T17:21:36.157Z,7.53
2018-08-31T17:27:31.161Z,7.71
2018-08-31T17:33:26.192Z,7.04
2018-08-31T17:39:21.156Z,7.36
2018-08-31T17:45:16.163Z,7.18
2018-08-31T17:51:11.218Z,7.3
2018-08-31T17:57:06.231Z,6.83
2018-08-31T18:03:01.252Z,6.96
2018-08-31T18:08:56.242Z,7.05
2018-08-31T18:14:51.259Z,7.16
2018-08-31T18:20:46.220Z,7.42
2018-08-31T18:26:41.195Z,7.14
2018-08-31T18:32:40.894Z,7.37
2018-08-31T18:38:31.201Z,7.77
2018-08-31T18:44:26.230Z,7.19
2018-08-31T18:50:21.220Z,7.44
2018-08-31T18:56:16.215Z,7.7
2018-08-31T19:02:11.216Z,8.47
2018-08-31T19:08:06.210Z,8.31
2018-08-31T19:14:01.219Z,6.94
2018-08-31T19:19:56.220Z,7.63
2018-08-31T19:25:51.217Z,7.28
2018-08-31T19:31:46.230Z,7.6
2018-08-31T19:37:41.226Z,7.13
2018-08-31T19:43:36.238Z,7.61
2018-08-31T19:49:31.269Z,7.55
2018-08-31T19:55:26.286Z,7.85
2018-08-31T20:01:21.297Z,8.24
2018-08-31T20:07:16.257Z,8.26
2018-08-31T20:13:11.305Z,8.7
2018-08-31T20:19:06.336Z,8.92
2018-08-31T20:25:01.275Z,8.43
2018-08-31T20:30:56.368Z,9.35
2018-08-31T20:36:51.258Z,8.4
2018-08-31T20:42:46.288Z,9.24
2018-08-31T20:48:41.281Z,8.75
2018-08-31T20:54:36.291Z,8.57
2018-08-31T21:00:31.278Z,7.53
2018-08-31T21:06:26.368Z,8.47
2018-08-31T21:12:21.290Z,7.81
2018-08-31T21:18:16.347Z,9.35
2018-08-31T21:24:11.322Z,8.31
2018-08-31T21:30:06.305Z,8.56
2018-08-31T21:36:01.314Z,8.44
2018-08-31T21:41:56.332Z,8.29
2018-08-31T21:47:51.340Z,9.4
2018-08-31T21:53:46.318Z,8.71
2018-08-31T21:59:41.337Z,9.39
2018-08-31T22:05:36.353Z,8.82
2018-08-31T22:11:31.316Z,9.73
2018-08-31T22:17:26.416Z,8.83
2018-08-31T22:23:21.334Z,9.77
2018-08-31T22:29:16.361Z,9.52
2018-08-31T22:35:11.411Z,8.8
2018-08-31T22:41:06.371Z,9
2018-08-31T22:47:01.332Z,9.01
2018-08-31T22:52:56.351Z,8.86
2018-08-31T22:58:51.427Z,10.05
2018-08-31T23:04:46.350Z,8.93
2018-08-31T23:10:41.399Z,10.5
2018-08-31T23:16:36.395Z,9.6
2018-08-31T23:22:31.392Z,8.97
2018-08-31T23:28:26.360Z,9.78
2018-08-31T23:34:21.417Z,9.72
2018-08-31T23:40:16.463Z,9.49
2018-08-31T23:46:11.466Z,8.41
2018-08-31T23:52:06.379Z,9.23
2018-08-31T23:58:01.456Z,9.59
