createdAt,value
2017-08-14T00:00:01.037Z,58.54
2017-08-14T00:00:29.183Z,58.64
2017-08-14T00:00:57.279Z,58.64
2017-08-14T00:01:25.344Z,58.45
2017-08-14T00:01:53.527Z,58.64
2017-08-14T00:02:21.673Z,58.45
2017-08-14T00:02:49.918Z,58.83
2017-08-14T00:03:17.932Z,58.54
2017-08-14T00:03:46.223Z,58.83
2017-08-14T00:04:14.200Z,59.22
2017-08-14T00:04:42.416Z,59.02
2017-08-14T00:05:10.504Z,59.22
2017-08-14T00:05:38.439Z,58.93
2017-08-14T00:06:06.626Z,59.31
2017-08-14T00:06:34.836Z,59.31
2017-08-14T00:07:02.960Z,59.19
2017-08-14T00:07:31.103Z,59
2017-08-14T00:07:59.236Z,59.86
2017-08-14T00:08:27.615Z,60.06
2017-08-14T00:08:55.782Z,60.06
2017-08-14T00:09:23.818Z,59.86
2017-08-14T00:09:51.925Z,59.86
2017-08-14T00:10:20.114Z,60.16
2017-08-14T00:10:48.242Z,60.06
2017-08-14T00:11:16.275Z,60.16
2017-08-14T00:11:44.302Z,59.86
2017-08-14T00:12:12.337Z,59.86
2017-08-14T00:12:40.367Z,59.77
2017-08-14T00:13:08.625Z,59.96
2017-08-14T00:13:36.837Z,60.31
2017-08-14T00:14:05.049Z,60.31
2017-08-14T00:14:33.272Z,60.03
2017-08-14T00:15:01.315Z,60.13
2017-08-14T00:15:29.530Z,60.51
2017-08-14T00:15:57.502Z,60.71
2017-08-14T00:16:25.736Z,60.71
2017-08-14T00:16:53.925Z,60.8
2017-08-14T00:17:22.032Z,60.99
2017-08-14T00:17:50.259Z,60.8
2017-08-14T00:18:18.266Z,60.71
2017-08-14T00:18:46.390Z,61.38
2017-08-14T00:19:14.535Z,61.47
2017-08-14T00:19:42.711Z,61.28
2017-08-14T00:20:10.893Z,61.28
2017-08-14T00:20:39.019Z,61.96
2017-08-14T00:21:07.162Z,61.57
2017-08-14T00:21:35.309Z,61.38
2017-08-14T00:22:03.527Z,61.57
2017-08-14T00:22:31.676Z,62.05
2017-08-14T00:22:59.987Z,61.96
2017-08-14T00:23:28.184Z,62.05
2017-08-14T00:23:56.416Z,62.05
2017-08-14T00:24:24.626Z,61.96
2017-08-14T00:24:52.644Z,61.77
2017-08-14T00:25:20.675Z,62.08
2017-08-14T00:25:48.796Z,62.28
2017-08-14T00:26:17.029Z,62.15
2017-08-14T00:26:45.073Z,62.18
2017-08-14T00:27:12.990Z,62.15
2017-08-14T00:27:41.051Z,62.28
2017-08-14T00:28:09.180Z,61.8
2017-08-14T00:28:37.464Z,61.89
2017-08-14T00:29:05.696Z,61.99
2017-08-14T00:29:33.785Z,62.08
2017-08-14T00:30:01.807Z,61.89
2017-08-14T00:30:29.951Z,61.89
2017-08-14T00:30:58.062Z,61.7
2017-08-14T00:31:26.006Z,61.6
2017-08-14T00:31:53.975Z,61.7
2017-08-14T00:32:22.187Z,61.8
2017-08-14T00:32:50.330Z,61.99
2017-08-14T00:33:18.484Z,61.7
2017-08-14T00:33:46.703Z,61.8
2017-08-14T00:34:14.734Z,62.18
2017-08-14T00:34:42.929Z,62.08
2017-08-14T00:35:11.022Z,61.7
2017-08-14T00:35:39.239Z,61.6
2017-08-14T00:36:07.448Z,61.6
2017-08-14T00:36:35.638Z,61.8
2017-08-14T00:37:03.840Z,61.6
2017-08-14T00:37:31.916Z,61.31
2017-08-14T00:37:59.920Z,61.8
2017-08-14T00:38:28.134Z,61.7
2017-08-14T00:38:56.389Z,61.7
2017-08-14T00:39:24.500Z,61.7
2017-08-14T00:39:52.468Z,61.6
2017-08-14T00:40:20.616Z,61.22
2017-08-14T00:40:48.768Z,61.6
2017-08-14T00:41:17.001Z,61.6
2017-08-14T00:41:45.094Z,61.6
2017-08-14T00:42:13.360Z,61.51
2017-08-14T00:42:41.299Z,61.6
2017-08-14T00:43:09.466Z,61.7
2017-08-14T00:43:37.431Z,61.8
2017-08-14T00:44:05.540Z,61.7
2017-08-14T00:44:33.670Z,61.51
2017-08-14T00:45:01.756Z,61.7
2017-08-14T00:45:29.889Z,61.6
2017-08-14T00:45:58.078Z,61.7
2017-08-14T00:46:26.164Z,61.7
2017-08-14T00:46:54.339Z,61.7
2017-08-14T00:47:22.535Z,61.8
2017-08-14T00:47:50.789Z,61.6
2017-08-14T00:48:18.979Z,61.89
2017-08-14T00:48:47.139Z,61.89
2017-08-14T00:49:15.300Z,61.6
2017-08-14T00:49:43.477Z,61.6
2017-08-14T00:50:11.608Z,61.6
2017-08-14T00:50:39.749Z,61.51
2017-08-14T00:51:07.673Z,61.6
2017-08-14T00:51:35.755Z,61.6
2017-08-14T00:52:03.740Z,61.51
2017-08-14T00:52:31.940Z,61.31
2017-08-14T00:53:00.159Z,61.51
2017-08-14T00:53:28.426Z,61.51
2017-08-14T00:53:56.463Z,61.51
2017-08-14T00:54:24.545Z,61.6
2017-08-14T00:54:52.629Z,61.51
2017-08-14T00:55:20.726Z,61.51
2017-08-14T00:55:48.940Z,61.6
2017-08-14T00:56:17.092Z,61.51
2017-08-14T00:56:45.080Z,61.41
2017-08-14T00:57:13.207Z,61.6
2017-08-14T00:57:41.415Z,61.7
2017-08-14T00:58:09.350Z,61.7
2017-08-14T00:58:37.508Z,61.6
2017-08-14T00:59:05.749Z,61.8
2017-08-14T00:59:33.786Z,61.51
2017-08-14T01:00:01.863Z,61.6
2017-08-14T01:00:29.999Z,61.6
2017-08-14T01:00:58.208Z,61.99
2017-08-14T01:01:26.414Z,61.8
2017-08-14T01:01:54.532Z,61.89
2017-08-14T01:02:22.650Z,61.22
2017-08-14T01:02:50.858Z,61.51
2017-08-14T01:03:18.973Z,61.51
2017-08-14T01:03:47.178Z,61.31
2017-08-14T01:04:15.377Z,61.31
2017-08-14T01:04:43.598Z,61.31
2017-08-14T01:05:11.806Z,61.22
2017-08-14T01:05:40.025Z,61.31
2017-08-14T01:06:08.094Z,61.31
2017-08-14T01:06:36.067Z,61.31
2017-08-14T01:07:04.298Z,61.31
2017-08-14T01:07:32.485Z,61.41
2017-08-14T01:08:00.656Z,61.51
2017-08-14T01:08:28.861Z,61.99
2017-08-14T01:08:57.049Z,61.7
2017-08-14T01:09:25.398Z,61.7
2017-08-14T01:09:53.541Z,61.89
2017-08-14T01:10:21.655Z,61.6
2017-08-14T01:10:49.868Z,61.7
2017-08-14T01:11:17.978Z,62.08
2017-08-14T01:11:46.133Z,61.99
2017-08-14T01:12:14.325Z,62.28
2017-08-14T01:12:42.547Z,61.7
2017-08-14T01:13:10.511Z,61.99
2017-08-14T01:13:38.587Z,62.08
2017-08-14T01:14:06.673Z,62.08
2017-08-14T01:14:34.816Z,62.18
2017-08-14T01:15:03.038Z,61.99
2017-08-14T01:15:31.159Z,62.18
2017-08-14T01:15:59.269Z,61.8
2017-08-14T01:16:27.364Z,61.89
2017-08-14T01:16:55.556Z,62.08
2017-08-14T01:17:23.709Z,61.86
2017-08-14T01:17:51.917Z,61.8
2017-08-14T01:18:20.142Z,61.8
2017-08-14T01:18:48.351Z,61.8
2017-08-14T01:19:16.356Z,61.96
2017-08-14T01:19:44.599Z,61.6
2017-08-14T01:20:12.762Z,62.08
2017-08-14T01:20:40.976Z,62.18
2017-08-14T01:21:09.083Z,61.89
2017-08-14T01:21:37.279Z,61.8
2017-08-14T01:22:05.447Z,61.8
2017-08-14T01:22:33.540Z,61.96
2017-08-14T01:23:01.603Z,62.05
2017-08-14T01:23:29.716Z,61.86
2017-08-14T01:23:57.958Z,61.89
2017-08-14T01:24:26.206Z,61.89
2017-08-14T01:24:54.315Z,62.34
2017-08-14T01:25:22.327Z,62.05
2017-08-14T01:25:50.493Z,62.05
2017-08-14T01:26:18.697Z,62.05
2017-08-14T01:26:46.912Z,62.05
2017-08-14T01:27:14.933Z,61.99
2017-08-14T01:27:43.113Z,62.63
2017-08-14T01:28:11.124Z,62.05
2017-08-14T01:28:40.102Z,62.15
2017-08-14T01:29:08.325Z,62.05
2017-08-14T01:29:36.614Z,62.18
2017-08-14T01:30:04.749Z,62.25
2017-08-14T01:30:32.933Z,62.05
2017-08-14T01:31:01.075Z,62.08
2017-08-14T01:31:29.086Z,61.86
2017-08-14T01:31:57.228Z,62.47
2017-08-14T01:32:25.439Z,62.73
2017-08-14T01:32:53.654Z,62.92
2017-08-14T01:33:21.774Z,62.92
2017-08-14T01:33:49.750Z,63.6
2017-08-14T01:34:17.919Z,63.7
2017-08-14T01:34:46.226Z,64.28
2017-08-14T01:35:14.375Z,64.95
2017-08-14T01:35:42.620Z,65.14
2017-08-14T01:36:10.645Z,65.53
2017-08-14T01:36:38.842Z,65.82
2017-08-14T01:37:06.863Z,66.11
2017-08-14T01:37:34.799Z,66.2
2017-08-14T01:38:02.964Z,66.3
2017-08-14T01:38:31.139Z,66.2
2017-08-14T01:38:59.249Z,66.08
2017-08-14T01:39:27.349Z,65.5
2017-08-14T01:39:55.522Z,66.08
2017-08-14T01:40:23.613Z,66.17
2017-08-14T01:40:51.557Z,65.88
2017-08-14T01:41:19.731Z,65.98
2017-08-14T01:41:47.776Z,65.59
2017-08-14T01:42:15.784Z,65.2
2017-08-14T01:42:43.982Z,65.3
2017-08-14T01:43:12.095Z,65.4
2017-08-14T01:43:40.319Z,65.5
2017-08-14T01:44:08.272Z,65.2
2017-08-14T01:44:36.350Z,65.11
2017-08-14T01:45:04.663Z,65.3
2017-08-14T01:45:32.771Z,65.2
2017-08-14T01:46:00.693Z,64.82
2017-08-14T01:46:28.740Z,65.01
2017-08-14T01:46:56.859Z,64.63
2017-08-14T01:47:25.076Z,64.53
2017-08-14T01:47:53.023Z,64.24
2017-08-14T01:48:21.022Z,63.85
2017-08-14T01:48:49.149Z,63.89
2017-08-14T01:49:17.280Z,63.7
2017-08-14T01:49:45.560Z,63.5
2017-08-14T01:50:13.762Z,63.6
2017-08-14T01:50:41.959Z,63.5
2017-08-14T01:51:10.079Z,63.79
2017-08-14T01:51:38.050Z,63.5
2017-08-14T01:52:06.285Z,63.5
2017-08-14T01:52:34.257Z,63.6
2017-08-14T01:53:02.483Z,63.12
2017-08-14T01:53:30.655Z,63.12
2017-08-14T01:53:58.895Z,62.82
2017-08-14T01:54:27.116Z,62.54
2017-08-14T01:54:55.308Z,62.92
2017-08-14T01:55:23.343Z,62.82
2017-08-14T01:55:51.571Z,62.73
2017-08-14T01:56:19.605Z,62.44
2017-08-14T01:56:47.733Z,62.25
2017-08-14T01:57:15.955Z,62.63
2017-08-14T01:57:44.058Z,62.54
2017-08-14T01:58:12.276Z,62.44
2017-08-14T01:58:40.417Z,62.34
2017-08-14T01:59:08.541Z,62.44
2017-08-14T01:59:36.598Z,62.34
2017-08-14T02:00:04.880Z,62.44
2017-08-14T02:00:33.072Z,62.05
2017-08-14T02:01:01.162Z,62.15
2017-08-14T02:01:29.412Z,62.44
2017-08-14T02:01:57.525Z,62.15
2017-08-14T02:02:25.424Z,62.15
2017-08-14T02:02:53.496Z,62.25
2017-08-14T02:03:21.524Z,62.44
2017-08-14T02:03:49.553Z,62.44
2017-08-14T02:04:17.732Z,62.44
2017-08-14T02:04:45.844Z,62.44
2017-08-14T02:05:13.881Z,62.25
2017-08-14T02:05:42.003Z,61.86
2017-08-14T02:06:10.259Z,61.96
2017-08-14T02:06:38.375Z,61.57
2017-08-14T02:07:06.465Z,61.96
2017-08-14T02:07:34.670Z,61.86
2017-08-14T02:08:02.701Z,62.05
2017-08-14T02:08:30.681Z,61.86
2017-08-14T02:08:58.792Z,62.05
2017-08-14T02:09:26.958Z,61.86
2017-08-14T02:09:55.062Z,62.15
2017-08-14T02:10:23.287Z,62.15
2017-08-14T02:10:51.437Z,61.86
2017-08-14T02:11:19.432Z,61.67
2017-08-14T02:11:47.538Z,61.28
2017-08-14T02:12:15.737Z,61.57
2017-08-14T02:12:43.944Z,61.47
2017-08-14T02:13:12.237Z,61.38
2017-08-14T02:13:40.330Z,61.47
2017-08-14T02:14:08.285Z,61.38
2017-08-14T02:14:36.561Z,61.09
2017-08-14T02:15:04.754Z,61.09
2017-08-14T02:15:32.810Z,60.71
2017-08-14T02:16:00.918Z,60.51
2017-08-14T02:16:29.057Z,60.22
2017-08-14T02:16:57.254Z,59.93
2017-08-14T02:17:25.520Z,60.13
2017-08-14T02:17:53.717Z,60.31
2017-08-14T02:18:21.866Z,60.13
2017-08-14T02:18:49.928Z,59.35
2017-08-14T02:19:18.067Z,59.83
2017-08-14T02:19:46.209Z,59.16
2017-08-14T02:20:14.412Z,58.87
2017-08-14T02:20:42.340Z,59.25
2017-08-14T02:21:10.544Z,58.87
2017-08-14T02:21:38.746Z,58.68
2017-08-14T02:22:06.872Z,58.58
2017-08-14T02:22:35.106Z,58.39
2017-08-14T02:23:03.199Z,58.1
2017-08-14T02:23:31.273Z,57.9
2017-08-14T02:23:59.414Z,58.1
2017-08-14T02:24:27.647Z,57.84
2017-08-14T02:24:55.741Z,57.45
2017-08-14T02:25:24.034Z,57.84
2017-08-14T02:25:52.104Z,57.71
2017-08-14T02:26:20.241Z,58.03
2017-08-14T02:26:48.258Z,57.16
2017-08-14T02:27:16.422Z,57.35
2017-08-14T02:27:44.504Z,57.26
2017-08-14T02:28:12.584Z,57.35
2017-08-14T02:28:40.749Z,57.45
2017-08-14T02:29:08.892Z,57.35
2017-08-14T02:29:37.020Z,57.26
2017-08-14T02:30:05.231Z,57.14
2017-08-14T02:30:33.596Z,57.35
2017-08-14T02:31:01.681Z,57.04
2017-08-14T02:31:29.871Z,57.32
2017-08-14T02:31:57.983Z,57.32
2017-08-14T02:32:26.160Z,57.81
2017-08-14T02:32:54.297Z,58
2017-08-14T02:33:22.441Z,57.71
2017-08-14T02:33:50.525Z,58.03
2017-08-14T02:34:18.417Z,57.71
2017-08-14T02:34:46.542Z,57.81
2017-08-14T02:35:14.639Z,57.84
2017-08-14T02:35:42.636Z,57.9
2017-08-14T02:36:10.708Z,57.71
2017-08-14T02:36:38.944Z,57.81
2017-08-14T02:37:07.149Z,57.81
2017-08-14T02:37:35.346Z,57.62
2017-08-14T02:38:03.555Z,57.9
2017-08-14T02:38:31.603Z,57.9
2017-08-14T02:38:59.627Z,58
2017-08-14T02:39:27.682Z,58
2017-08-14T02:39:55.869Z,58.29
2017-08-14T02:40:24.203Z,58.77
2017-08-14T02:40:52.257Z,58.48
2017-08-14T02:41:20.479Z,58.58
2017-08-14T02:41:48.640Z,58.97
2017-08-14T02:42:16.641Z,58.97
2017-08-14T02:42:44.802Z,58.87
2017-08-14T02:43:12.920Z,58.87
2017-08-14T02:43:41.016Z,59.83
2017-08-14T02:44:09.216Z,59.35
2017-08-14T02:44:37.339Z,59.55
2017-08-14T02:45:05.545Z,59.93
2017-08-14T02:45:33.743Z,59.83
2017-08-14T02:46:01.992Z,60.03
2017-08-14T02:46:30.096Z,60.41
2017-08-14T02:46:58.246Z,60.28
2017-08-14T02:47:26.417Z,60.58
2017-08-14T02:47:54.646Z,60.77
2017-08-14T02:48:22.877Z,60.86
2017-08-14T02:48:50.907Z,60.86
2017-08-14T02:49:18.949Z,61.06
2017-08-14T02:49:47.087Z,61.35
2017-08-14T02:50:15.326Z,61.54
2017-08-14T02:50:43.367Z,61.64
2017-08-14T02:51:11.615Z,61.44
2017-08-14T02:51:39.782Z,61.64
2017-08-14T02:52:07.932Z,61.54
2017-08-14T02:52:36.183Z,61.64
2017-08-14T02:53:04.301Z,61.54
2017-08-14T02:53:32.400Z,61.44
2017-08-14T02:54:00.410Z,61.35
2017-08-14T02:54:28.566Z,61.35
2017-08-14T02:54:56.580Z,61.35
2017-08-14T02:55:24.752Z,61.44
2017-08-14T02:55:52.860Z,61.54
2017-08-14T02:56:21.021Z,61.25
2017-08-14T02:56:49.243Z,61.44
2017-08-14T02:57:17.269Z,61.44
2017-08-14T02:57:45.406Z,61.74
2017-08-14T02:58:13.438Z,61.74
2017-08-14T02:58:41.535Z,61.93
2017-08-14T02:59:09.538Z,61.83
2017-08-14T02:59:37.670Z,61.93
2017-08-14T03:00:05.766Z,61.93
2017-08-14T03:00:33.965Z,61.93
2017-08-14T03:01:02.198Z,61.74
2017-08-14T03:01:30.308Z,62.09
2017-08-14T03:01:58.445Z,62.18
2017-08-14T03:02:26.577Z,62.48
2017-08-14T03:02:54.707Z,62.28
2017-08-14T03:03:22.842Z,62.18
2017-08-14T03:03:50.930Z,62.57
2017-08-14T03:04:19.138Z,62.66
2017-08-14T03:04:47.229Z,63.15
2017-08-14T03:05:15.312Z,62.86
2017-08-14T03:05:43.502Z,62.96
2017-08-14T03:06:11.685Z,62.86
2017-08-14T03:06:39.762Z,63.41
2017-08-14T03:07:07.962Z,63.31
2017-08-14T03:07:36.061Z,63.44
2017-08-14T03:08:04.199Z,63.41
2017-08-14T03:08:32.303Z,63.31
2017-08-14T03:09:00.419Z,63.98
2017-08-14T03:09:28.633Z,64.31
2017-08-14T03:09:56.703Z,64.37
2017-08-14T03:10:24.727Z,64.56
2017-08-14T03:10:53.052Z,64.95
2017-08-14T03:11:21.202Z,64.76
2017-08-14T03:11:49.291Z,64.86
2017-08-14T03:12:17.509Z,65.14
2017-08-14T03:12:45.501Z,65.72
2017-08-14T03:13:13.508Z,65.81
2017-08-14T03:13:41.715Z,65.81
2017-08-14T03:14:09.882Z,66.01
2017-08-14T03:14:38.112Z,66.01
2017-08-14T03:15:06.337Z,66.2
2017-08-14T03:15:34.393Z,66.78
2017-08-14T03:16:02.558Z,66.59
2017-08-14T03:16:30.684Z,66.88
2017-08-14T03:16:58.822Z,66.78
2017-08-14T03:17:27.026Z,66.59
2017-08-14T03:17:55.019Z,66.49
2017-08-14T03:18:23.047Z,66.78
2017-08-14T03:18:51.298Z,67.94
2017-08-14T03:19:19.514Z,67.65
2017-08-14T03:19:47.707Z,68.04
2017-08-14T03:20:15.728Z,68.23
2017-08-14T03:20:43.835Z,68.32
2017-08-14T03:21:12.145Z,68.32
2017-08-14T03:21:40.173Z,68.61
2017-08-14T03:22:08.269Z,68.8
2017-08-14T03:22:36.491Z,68.61
2017-08-14T03:23:04.598Z,68.96
2017-08-14T03:23:32.803Z,69.19
2017-08-14T03:24:01.020Z,68.87
2017-08-14T03:24:28.940Z,69.06
2017-08-14T03:24:57.062Z,69.15
2017-08-14T03:25:25.142Z,69.35
2017-08-14T03:25:53.333Z,69.73
2017-08-14T03:26:21.514Z,69.73
2017-08-14T03:26:49.656Z,69.83
2017-08-14T03:27:17.693Z,69.83
2017-08-14T03:27:45.750Z,69.93
2017-08-14T03:28:13.855Z,70.02
2017-08-14T03:28:41.903Z,70.21
2017-08-14T03:29:10.154Z,70.5
2017-08-14T03:29:38.290Z,70.6
2017-08-14T03:30:06.434Z,70.7
2017-08-14T03:30:34.433Z,70.5
2017-08-14T03:31:02.822Z,70.25
2017-08-14T03:31:31.045Z,70.5
2017-08-14T03:31:59.154Z,70.6
2017-08-14T03:32:27.325Z,70.7
2017-08-14T03:32:55.477Z,70.5
2017-08-14T03:33:23.585Z,70.6
2017-08-14T03:33:51.819Z,70.6
2017-08-14T03:34:19.948Z,70.6
2017-08-14T03:34:47.967Z,70.6
2017-08-14T03:35:15.965Z,70.7
2017-08-14T03:35:44.218Z,70.79
2017-08-14T03:36:12.424Z,71.08
2017-08-14T03:36:40.590Z,70.6
2017-08-14T03:37:08.717Z,70.98
2017-08-14T03:37:36.618Z,71.18
2017-08-14T03:38:04.804Z,71.28
2017-08-14T03:38:32.817Z,71.28
2017-08-14T03:39:00.916Z,71.18
2017-08-14T03:39:29.030Z,72.05
2017-08-14T03:39:57.047Z,71.37
2017-08-14T03:40:25.290Z,71.47
2017-08-14T03:40:53.386Z,71.66
2017-08-14T03:41:21.564Z,71.56
2017-08-14T03:41:49.625Z,71.85
2017-08-14T03:42:17.740Z,72.05
2017-08-14T03:42:45.740Z,72.53
2017-08-14T03:43:13.860Z,72.33
2017-08-14T03:43:41.968Z,72.3
2017-08-14T03:44:10.073Z,72.01
2017-08-14T03:44:38.292Z,71.91
2017-08-14T03:45:06.432Z,72.05
2017-08-14T03:45:34.475Z,72.11
2017-08-14T03:46:02.593Z,72.33
2017-08-14T03:46:30.929Z,72.88
2017-08-14T03:46:59.092Z,72.49
2017-08-14T03:47:27.141Z,72.59
2017-08-14T03:47:55.045Z,72.39
2017-08-14T03:48:23.076Z,72.59
2017-08-14T03:48:51.169Z,72.68
2017-08-14T03:49:19.258Z,72.49
2017-08-14T03:49:47.460Z,73.07
2017-08-14T03:50:15.659Z,72.97
2017-08-14T03:50:43.855Z,72.78
2017-08-14T03:51:12.081Z,72.78
2017-08-14T03:51:40.383Z,72.97
2017-08-14T03:52:08.495Z,72.97
2017-08-14T03:52:36.676Z,72.88
2017-08-14T03:53:04.765Z,73.74
2017-08-14T03:53:32.896Z,73.65
2017-08-14T03:54:01.039Z,73.46
2017-08-14T03:54:29.214Z,73.46
2017-08-14T03:54:57.386Z,73.55
2017-08-14T03:55:25.620Z,73.65
2017-08-14T03:55:53.660Z,73.84
2017-08-14T03:56:21.778Z,73.84
2017-08-14T03:56:49.958Z,73.84
2017-08-14T03:57:18.060Z,73.94
2017-08-14T03:57:46.100Z,73.74
2017-08-14T03:58:14.223Z,73.65
2017-08-14T03:58:42.128Z,73.74
2017-08-14T03:59:10.353Z,74.03
2017-08-14T03:59:38.516Z,73.94
2017-08-14T04:00:06.672Z,74.13
2017-08-14T04:00:34.762Z,73.94
2017-08-14T04:01:02.964Z,74.13
2017-08-14T04:01:31.190Z,73.94
2017-08-14T04:01:59.423Z,73.94
2017-08-14T04:02:27.538Z,74.13
2017-08-14T04:02:55.804Z,73.94
2017-08-14T04:03:23.965Z,74.03
2017-08-14T04:03:52.215Z,74.03
2017-08-14T04:04:20.413Z,74.03
2017-08-14T04:04:48.615Z,73.94
2017-08-14T04:05:16.843Z,74.51
2017-08-14T04:05:45.053Z,74.51
2017-08-14T04:06:13.193Z,74.32
2017-08-14T04:06:41.396Z,74.41
2017-08-14T04:07:09.466Z,74.32
2017-08-14T04:07:37.622Z,74.41
2017-08-14T04:08:05.792Z,74.41
2017-08-14T04:08:34.031Z,74.32
2017-08-14T04:09:02.178Z,74.71
2017-08-14T04:09:30.294Z,74.51
2017-08-14T04:09:58.342Z,74.71
2017-08-14T04:10:26.462Z,74.71
2017-08-14T04:10:54.509Z,74.51
2017-08-14T04:11:22.690Z,74.41
2017-08-14T04:11:50.828Z,74.22
2017-08-14T04:12:19.124Z,74.22
2017-08-14T04:12:47.326Z,74.41
2017-08-14T04:13:15.324Z,74.22
2017-08-14T04:13:43.347Z,73.84
2017-08-14T04:14:11.503Z,74.03
2017-08-14T04:14:39.725Z,74.32
2017-08-14T04:15:07.723Z,74.03
2017-08-14T04:15:35.921Z,74.22
2017-08-14T04:16:04.014Z,73.65
2017-08-14T04:16:32.202Z,73.84
2017-08-14T04:17:00.520Z,73.84
2017-08-14T04:17:28.587Z,73.74
2017-08-14T04:17:56.775Z,73.55
2017-08-14T04:18:24.878Z,73.84
2017-08-14T04:18:52.977Z,73.65
2017-08-14T04:19:21.153Z,73.94
2017-08-14T04:19:49.392Z,73.84
2017-08-14T04:20:17.445Z,73.65
2017-08-14T04:20:45.649Z,74.13
2017-08-14T04:21:13.765Z,73.65
2017-08-14T04:21:41.957Z,74.03
2017-08-14T04:22:09.930Z,74.22
2017-08-14T04:22:38.153Z,73.65
2017-08-14T04:23:06.271Z,73.65
2017-08-14T04:23:34.359Z,73.55
2017-08-14T04:24:02.601Z,73.74
2017-08-14T04:24:30.683Z,73.74
2017-08-14T04:24:58.868Z,73.84
2017-08-14T04:25:26.839Z,73.74
2017-08-14T04:25:54.954Z,73.74
2017-08-14T04:26:22.868Z,73.94
2017-08-14T04:26:51.150Z,73.65
2017-08-14T04:27:19.265Z,73.84
2017-08-14T04:27:47.261Z,73.65
2017-08-14T04:28:15.330Z,73.55
2017-08-14T04:28:43.426Z,73.46
2017-08-14T04:29:11.657Z,73.65
2017-08-14T04:29:39.578Z,74.22
2017-08-14T04:30:07.673Z,74.22
2017-08-14T04:30:35.819Z,74.22
2017-08-14T04:31:03.939Z,74.13
2017-08-14T04:31:32.051Z,73.84
2017-08-14T04:32:00.276Z,74.41
2017-08-14T04:32:28.362Z,74.51
2017-08-14T04:32:56.378Z,74.51
2017-08-14T04:33:24.395Z,74.61
2017-08-14T04:33:52.465Z,74.61
2017-08-14T04:34:20.581Z,74.51
2017-08-14T04:34:48.739Z,74.61
2017-08-14T04:35:16.928Z,74.96
2017-08-14T04:35:45.037Z,75.34
2017-08-14T04:36:13.237Z,74.38
2017-08-14T04:36:41.449Z,74.76
2017-08-14T04:37:09.723Z,75.24
2017-08-14T04:37:37.802Z,75.44
2017-08-14T04:38:06.072Z,75.34
2017-08-14T04:38:34.006Z,75.44
2017-08-14T04:39:02.118Z,75.15
2017-08-14T04:39:30.282Z,75.34
2017-08-14T04:39:58.419Z,75.73
2017-08-14T04:40:26.672Z,76.01
2017-08-14T04:40:54.859Z,75.54
2017-08-14T04:41:22.993Z,75.54
2017-08-14T04:41:51.237Z,75.54
2017-08-14T04:42:19.331Z,75.82
2017-08-14T04:42:47.419Z,75.73
2017-08-14T04:43:15.443Z,76.01
2017-08-14T04:43:43.520Z,76.5
2017-08-14T04:44:11.712Z,76.4
2017-08-14T04:44:39.933Z,76.5
2017-08-14T04:45:08.162Z,76.17
2017-08-14T04:45:36.253Z,75.82
2017-08-14T04:46:04.443Z,76.21
2017-08-14T04:46:32.550Z,76.36
2017-08-14T04:47:00.851Z,76.21
2017-08-14T04:47:28.942Z,76.31
2017-08-14T04:47:56.942Z,76.5
2017-08-14T04:48:25.055Z,76.4
2017-08-14T04:48:53.280Z,76.4
2017-08-14T04:49:21.429Z,76.69
2017-08-14T04:49:49.643Z,77.08
2017-08-14T04:50:17.641Z,77.08
2017-08-14T04:50:45.614Z,77.04
2017-08-14T04:51:13.536Z,76.84
2017-08-14T04:51:41.594Z,76.78
2017-08-14T04:52:10.015Z,76.65
2017-08-14T04:52:38.117Z,76.78
2017-08-14T04:53:06.224Z,77.17
2017-08-14T04:53:34.342Z,77.04
2017-08-14T04:54:02.545Z,77.33
2017-08-14T04:54:30.642Z,77.26
2017-08-14T04:54:58.730Z,77.56
2017-08-14T04:55:26.767Z,77.51
2017-08-14T04:55:54.959Z,77.65
2017-08-14T04:56:22.859Z,77.46
2017-08-14T04:56:51.005Z,77.84
2017-08-14T04:57:19.118Z,77.42
2017-08-14T04:57:47.209Z,77.56
2017-08-14T04:58:15.211Z,77.46
2017-08-14T04:58:43.223Z,77.56
2017-08-14T04:59:11.468Z,77.75
2017-08-14T04:59:39.553Z,77.65
2017-08-14T05:00:07.806Z,77.26
2017-08-14T05:00:35.933Z,77.46
2017-08-14T05:01:04.001Z,77.65
2017-08-14T05:01:32.124Z,77.56
2017-08-14T05:02:00.245Z,77.65
2017-08-14T05:02:28.359Z,77.56
2017-08-14T05:02:56.606Z,77.56
2017-08-14T05:03:24.717Z,77.65
2017-08-14T05:03:52.795Z,77.65
2017-08-14T05:04:21.145Z,77.46
2017-08-14T05:04:49.267Z,77.56
2017-08-14T05:05:17.327Z,77.36
2017-08-14T05:05:45.407Z,77.33
2017-08-14T05:06:13.478Z,77.46
2017-08-14T05:06:41.485Z,77.65
2017-08-14T05:07:09.735Z,77.65
2017-08-14T05:07:38.178Z,77.94
2017-08-14T05:08:06.265Z,77.71
2017-08-14T05:08:34.361Z,77.94
2017-08-14T05:09:02.373Z,77.9
2017-08-14T05:09:30.549Z,77.56
2017-08-14T05:09:58.730Z,77.84
2017-08-14T05:10:26.888Z,77.46
2017-08-14T05:10:55.080Z,77.84
2017-08-14T05:11:23.329Z,77.56
2017-08-14T05:11:51.431Z,77.75
2017-08-14T05:12:19.725Z,77.84
2017-08-14T05:12:47.961Z,77.56
2017-08-14T05:13:16.116Z,77.65
2017-08-14T05:13:44.149Z,77.75
2017-08-14T05:14:12.243Z,77.56
2017-08-14T05:14:40.316Z,77.36
2017-08-14T05:15:08.422Z,77.46
2017-08-14T05:15:36.514Z,77.65
2017-08-14T05:16:04.588Z,77.94
2017-08-14T05:16:32.742Z,77.94
2017-08-14T05:17:00.833Z,77.94
2017-08-14T05:17:28.991Z,77.81
2017-08-14T05:17:56.989Z,78.03
2017-08-14T05:18:25.234Z,78.13
2017-08-14T05:18:53.404Z,77.42
2017-08-14T05:19:21.592Z,77.75
2017-08-14T05:19:49.681Z,77.36
2017-08-14T05:20:17.858Z,77.65
2017-08-14T05:20:45.925Z,77.71
2017-08-14T05:21:14.002Z,77.46
2017-08-14T05:21:42.220Z,77.94
2017-08-14T05:22:10.407Z,77.36
2017-08-14T05:22:38.583Z,77.46
2017-08-14T05:23:06.706Z,78.03
2017-08-14T05:23:34.718Z,77.46
2017-08-14T05:24:02.844Z,77.9
2017-08-14T05:24:31.065Z,77.9
2017-08-14T05:24:59.104Z,77.94
2017-08-14T05:25:27.313Z,78.03
2017-08-14T05:25:55.499Z,77.94
2017-08-14T05:26:23.626Z,78.13
2017-08-14T05:26:51.749Z,77.46
2017-08-14T05:27:19.871Z,77.65
2017-08-14T05:27:48.073Z,77.75
2017-08-14T05:28:16.188Z,78.13
2017-08-14T05:28:44.289Z,77.94
2017-08-14T05:29:12.489Z,77.94
2017-08-14T05:29:40.652Z,78.13
2017-08-14T05:30:08.815Z,77.84
2017-08-14T05:30:36.561Z,77.94
2017-08-14T05:31:04.663Z,78.13
2017-08-14T05:31:32.806Z,78.13
2017-08-14T05:32:00.698Z,78.13
2017-08-14T05:32:28.894Z,78.03
2017-08-14T05:32:57.211Z,77.46
2017-08-14T05:33:25.212Z,78.13
2017-08-14T05:33:53.450Z,78.03
2017-08-14T05:34:21.611Z,77.94
2017-08-14T05:34:49.613Z,77.36
2017-08-14T05:35:17.516Z,77.36
2017-08-14T05:35:45.610Z,77.46
2017-08-14T05:36:13.727Z,77.46
2017-08-14T05:36:41.685Z,77.46
2017-08-14T05:37:09.886Z,77.46
2017-08-14T05:37:38.141Z,77.56
2017-08-14T05:38:06.356Z,77.94
2017-08-14T05:38:34.440Z,77.75
2017-08-14T05:39:02.639Z,77.75
2017-08-14T05:39:30.735Z,77.94
2017-08-14T05:39:58.953Z,77.94
2017-08-14T05:40:27.060Z,77.65
2017-08-14T05:40:55.146Z,77.65
2017-08-14T05:41:23.249Z,77.75
2017-08-14T05:41:51.415Z,77.75
2017-08-14T05:42:19.619Z,77.75
2017-08-14T05:42:47.825Z,77.84
2017-08-14T05:43:16.004Z,77.75
2017-08-14T05:43:44.171Z,77.46
2017-08-14T05:44:12.220Z,78.23
2017-08-14T05:44:40.365Z,77.75
2017-08-14T05:45:08.473Z,77.65
2017-08-14T05:45:36.633Z,77.94
2017-08-14T05:46:04.707Z,77.84
2017-08-14T05:46:32.796Z,77.75
2017-08-14T05:47:00.906Z,77.56
2017-08-14T05:47:28.897Z,77.56
2017-08-14T05:47:57.185Z,78.03
2017-08-14T05:48:25.349Z,78.13
2017-08-14T05:48:53.240Z,78.13
2017-08-14T05:49:21.358Z,78.03
2017-08-14T05:49:49.468Z,77.94
2017-08-14T05:50:17.645Z,77.84
2017-08-14T05:50:45.614Z,77.75
2017-08-14T05:51:13.616Z,78.33
2017-08-14T05:51:41.714Z,78.33
2017-08-14T05:52:09.715Z,78.23
2017-08-14T05:52:37.828Z,78.33
2017-08-14T05:53:06.015Z,77.94
2017-08-14T05:53:34.105Z,77.84
2017-08-14T05:54:02.336Z,77.84
2017-08-14T05:54:30.449Z,77.84
2017-08-14T05:54:58.609Z,78.33
2017-08-14T05:55:26.579Z,78.33
2017-08-14T05:55:54.770Z,78.03
2017-08-14T05:56:22.889Z,78.13
2017-08-14T05:56:50.766Z,78.13
2017-08-14T05:57:18.963Z,78.03
2017-08-14T05:57:47.145Z,78.13
2017-08-14T05:58:15.307Z,77.94
2017-08-14T05:58:43.495Z,78.42
2017-08-14T05:59:11.696Z,78.33
2017-08-14T05:59:39.858Z,78.67
2017-08-14T06:00:07.977Z,78.67
2017-08-14T06:00:36.085Z,78.61
2017-08-14T06:01:04.289Z,78.81
2017-08-14T06:01:32.073Z,78.71
2017-08-14T06:02:00.217Z,78.71
2017-08-14T06:02:28.108Z,78.67
2017-08-14T06:02:56.341Z,78.71
2017-08-14T06:03:24.362Z,78.81
2017-08-14T06:03:52.480Z,79.05