createdAt,value
2018-08-22T00:00:31.686Z,47.70
2018-08-22T00:01:33.913Z,47.80
2018-08-22T00:02:36.079Z,48.00
2018-08-22T00:03:38.242Z,48.30
2018-08-22T00:04:40.409Z,49.00
2018-08-22T00:05:42.620Z,48.10
2018-08-22T00:06:44.845Z,48.30
2018-08-22T00:07:47.021Z,48.60
2018-08-22T00:08:49.200Z,48.70
2018-08-22T00:09:51.362Z,48.70
2018-08-22T00:10:53.595Z,48.80
2018-08-22T00:11:55.805Z,48.70
2018-08-22T00:12:58.070Z,48.50
2018-08-22T00:14:00.238Z,49.10
2018-08-22T00:15:02.497Z,48.40
2018-08-22T00:16:04.670Z,48.70
2018-08-22T00:17:06.879Z,48.50
2018-08-22T00:18:09.058Z,49.40
2018-08-22T00:19:11.225Z,49.40
2018-08-22T00:20:13.400Z,48.70
2018-08-22T00:21:15.605Z,48.70
2018-08-22T00:22:18.662Z,48.70
2018-08-22T00:23:21.045Z,48.80
2018-08-22T00:24:23.226Z,48.80
2018-08-22T00:25:25.462Z,48.60
2018-08-22T00:26:27.638Z,48.60
2018-08-22T00:27:29.845Z,48.60
2018-08-22T00:28:32.085Z,48.60
2018-08-22T00:29:34.337Z,48.60
2018-08-22T00:30:36.514Z,49.00
2018-08-22T00:31:38.685Z,50.00
2018-08-22T00:32:40.868Z,49.00
2018-08-22T00:33:43.052Z,48.60
2018-08-22T00:34:45.221Z,48.60
2018-08-22T00:35:47.393Z,49.20
2018-08-22T00:36:49.569Z,48.60
2018-08-22T00:37:51.761Z,48.50
2018-08-22T00:38:53.933Z,48.90
2018-08-22T00:39:56.120Z,49.50
2018-08-22T00:40:58.348Z,49.40
2018-08-22T00:42:00.508Z,49.70
2018-08-22T00:43:02.696Z,49.60
2018-08-22T00:44:04.900Z,49.50
2018-08-22T00:45:07.097Z,49.40
2018-08-22T00:46:09.281Z,49.30
2018-08-22T00:47:11.466Z,49.40
2018-08-22T00:48:13.653Z,49.40
2018-08-22T00:49:15.820Z,49.50
2018-08-22T00:50:18.001Z,49.70
2018-08-22T00:51:20.177Z,49.60
2018-08-22T00:52:22.406Z,49.60
2018-08-22T00:53:24.601Z,49.60
2018-08-22T00:54:26.764Z,49.60
2018-08-22T00:55:28.956Z,49.70
2018-08-22T00:56:31.126Z,49.70
2018-08-22T00:57:33.333Z,49.80
2018-08-22T00:58:35.497Z,49.70
2018-08-22T00:59:37.790Z,49.80
2018-08-22T01:00:39.958Z,49.80
2018-08-22T01:01:42.145Z,49.80
2018-08-22T01:02:44.323Z,50.00
2018-08-22T01:03:46.506Z,50.00
2018-08-22T01:04:48.677Z,50.10
2018-08-22T01:05:50.846Z,50.40
2018-08-22T01:06:53.014Z,50.60
2018-08-22T01:07:55.193Z,50.60
2018-08-22T01:08:57.384Z,50.70
2018-08-22T01:09:59.552Z,50.70
2018-08-22T01:11:01.713Z,50.90
2018-08-22T01:12:03.897Z,50.70
2018-08-22T01:13:06.131Z,50.70
2018-08-22T01:14:08.304Z,50.70
2018-08-22T01:15:10.477Z,50.90
2018-08-22T01:16:12.673Z,51.00
2018-08-22T01:17:14.849Z,51.20
2018-08-22T01:18:17.015Z,51.20
2018-08-22T01:19:19.192Z,51.50
2018-08-22T01:20:21.361Z,51.40
2018-08-22T01:21:23.602Z,51.40
2018-08-22T01:22:25.793Z,51.30
2018-08-22T01:23:28.124Z,51.30
2018-08-22T01:24:30.321Z,51.30
2018-08-22T01:25:32.494Z,51.40
2018-08-22T01:26:34.693Z,51.40
2018-08-22T01:27:41.485Z,51.40
2018-08-22T01:28:43.692Z,51.70
2018-08-22T01:29:45.857Z,52.10
2018-08-22T01:30:48.050Z,52.10
2018-08-22T01:31:50.241Z,51.90
2018-08-22T01:32:52.398Z,52.00
2018-08-22T01:33:54.589Z,52.10
2018-08-22T01:34:56.773Z,52.20
2018-08-22T01:35:58.938Z,52.20
2018-08-22T01:37:01.104Z,52.50
2018-08-22T01:38:03.313Z,52.40
2018-08-22T01:39:06.357Z,52.40
2018-08-22T01:40:08.521Z,52.50
2018-08-22T01:41:10.687Z,52.40
2018-08-22T01:42:12.865Z,52.40
2018-08-22T01:43:15.040Z,52.40
2018-08-22T01:44:17.208Z,52.50
2018-08-22T01:45:19.393Z,53.00
2018-08-22T01:46:21.574Z,52.50
2018-08-22T01:47:23.778Z,52.50
2018-08-22T01:48:25.945Z,52.30
2018-08-22T01:49:28.102Z,52.20
2018-08-22T01:50:30.260Z,53.20
2018-08-22T01:51:32.505Z,52.70
2018-08-22T01:52:34.676Z,52.90
2018-08-22T01:53:36.895Z,53.00
2018-08-22T01:54:39.069Z,52.80
2018-08-22T01:55:41.267Z,53.00
2018-08-22T01:56:43.449Z,53.00
2018-08-22T01:57:45.653Z,53.00
2018-08-22T01:58:47.918Z,53.00
2018-08-22T01:59:50.078Z,53.10
2018-08-22T02:00:52.278Z,53.40
2018-08-22T02:01:54.494Z,53.30
2018-08-22T02:02:56.706Z,53.30
2018-08-22T02:03:58.865Z,53.30
2018-08-22T02:05:01.061Z,53.30
2018-08-22T02:06:03.247Z,53.40
2018-08-22T02:07:05.422Z,53.30
2018-08-22T02:08:07.621Z,53.50
2018-08-22T02:09:11.028Z,53.40
2018-08-22T02:10:13.191Z,53.80
2018-08-22T02:11:15.365Z,53.80
2018-08-22T02:12:17.541Z,54.20
2018-08-22T02:13:19.710Z,54.00
2018-08-22T02:14:21.886Z,54.20
2018-08-22T02:15:24.060Z,54.00
2018-08-22T02:16:26.221Z,54.10
2018-08-22T02:17:28.539Z,54.00
2018-08-22T02:18:30.706Z,54.00
2018-08-22T02:19:32.888Z,54.20
2018-08-22T02:20:35.081Z,54.30
2018-08-22T02:21:37.450Z,54.20
2018-08-22T02:22:39.662Z,54.30
2018-08-22T02:23:41.853Z,54.70
2018-08-22T02:24:44.036Z,55.50
2018-08-22T02:25:46.193Z,54.90
2018-08-22T02:26:48.380Z,54.70
2018-08-22T02:27:50.566Z,54.70
2018-08-22T02:28:52.734Z,54.70
2018-08-22T02:29:54.929Z,54.60
2018-08-22T02:30:57.117Z,54.80
2018-08-22T02:31:59.325Z,54.60
2018-08-22T02:33:01.570Z,54.60
2018-08-22T02:34:03.982Z,54.60
2018-08-22T02:35:06.205Z,54.60
2018-08-22T02:36:08.372Z,54.70
2018-08-22T02:37:10.607Z,54.80
2018-08-22T02:38:17.402Z,54.60
2018-08-22T02:39:19.585Z,54.50
2018-08-22T02:40:21.776Z,54.80
2018-08-22T02:41:23.992Z,55.00
2018-08-22T02:42:26.163Z,55.20
2018-08-22T02:43:28.329Z,55.30
2018-08-22T02:44:30.525Z,55.40
2018-08-22T02:45:32.690Z,55.30
2018-08-22T02:46:34.866Z,55.50
2018-08-22T02:47:37.037Z,56.10
2018-08-22T02:48:44.857Z,55.60
2018-08-22T02:49:47.049Z,55.60
2018-08-22T02:50:49.283Z,55.60
2018-08-22T02:51:51.470Z,55.60
2018-08-22T02:52:53.657Z,55.70
2018-08-22T02:53:55.826Z,55.80
2018-08-22T02:54:58.014Z,55.70
2018-08-22T02:56:00.222Z,55.80
2018-08-22T02:57:02.387Z,55.60
2018-08-22T02:58:04.565Z,55.60
2018-08-22T02:59:06.752Z,55.70
2018-08-22T03:00:08.934Z,55.70
2018-08-22T03:01:11.117Z,56.00
2018-08-22T03:02:13.300Z,56.20
2018-08-22T03:03:15.459Z,56.00
2018-08-22T03:04:17.633Z,56.10
2018-08-22T03:05:19.821Z,56.10
2018-08-22T03:06:22.029Z,56.10
2018-08-22T03:07:24.203Z,56.00
2018-08-22T03:08:26.387Z,56.00
2018-08-22T03:09:28.556Z,56.00
2018-08-22T03:10:30.773Z,56.00
2018-08-22T03:11:32.966Z,56.00
2018-08-22T03:12:35.141Z,56.00
2018-08-22T03:13:37.313Z,56.00
2018-08-22T03:14:39.478Z,56.00
2018-08-22T03:15:41.657Z,56.00
2018-08-22T03:16:43.832Z,56.00
2018-08-22T03:17:45.996Z,56.30
2018-08-22T03:18:48.172Z,56.00
2018-08-22T03:19:50.326Z,56.00
2018-08-22T03:20:52.537Z,55.70
2018-08-22T03:21:54.721Z,56.00
2018-08-22T03:22:56.909Z,56.00
2018-08-22T03:23:59.087Z,56.00
2018-08-22T03:25:01.278Z,56.00
2018-08-22T03:26:03.526Z,56.00
2018-08-22T03:27:05.797Z,56.00
2018-08-22T03:28:08.005Z,56.10
2018-08-22T03:29:10.174Z,56.20
2018-08-22T03:30:12.370Z,56.20
2018-08-22T03:31:14.553Z,56.30
2018-08-22T03:32:16.713Z,56.60
2018-08-22T03:33:18.897Z,56.80
2018-08-22T03:34:21.088Z,56.60
2018-08-22T03:35:23.291Z,56.80
2018-08-22T03:36:25.470Z,56.80
2018-08-22T03:37:27.635Z,56.80
2018-08-22T03:38:29.825Z,56.90
2018-08-22T03:39:32.014Z,57.00
2018-08-22T03:40:34.192Z,57.10
2018-08-22T03:41:36.365Z,57.20
2018-08-22T03:42:38.554Z,57.00
2018-08-22T03:43:40.720Z,57.00
2018-08-22T03:44:42.890Z,57.20
2018-08-22T03:45:45.093Z,57.10
2018-08-22T03:46:47.252Z,57.30
2018-08-22T03:47:49.421Z,57.40
2018-08-22T03:48:51.602Z,57.30
2018-08-22T03:49:53.787Z,57.40
2018-08-22T03:50:55.965Z,57.50
2018-08-22T03:51:58.122Z,57.40
2018-08-22T03:53:00.306Z,57.60
2018-08-22T03:54:02.549Z,57.70
2018-08-22T03:55:04.821Z,58.60
2018-08-22T03:56:07.002Z,57.60
2018-08-22T03:57:09.181Z,57.90
2018-08-22T03:58:11.414Z,58.10
2018-08-22T03:59:13.604Z,57.90
2018-08-22T04:00:15.779Z,58.10
2018-08-22T04:01:17.957Z,58.40
2018-08-22T04:02:20.143Z,58.20
2018-08-22T04:03:22.321Z,59.30
2018-08-22T04:04:24.535Z,58.60
2018-08-22T04:05:26.716Z,58.40
2018-08-22T04:06:28.885Z,58.30
2018-08-22T04:07:31.069Z,58.20
2018-08-22T04:08:33.243Z,58.40
2018-08-22T04:09:35.414Z,58.30
2018-08-22T04:10:37.610Z,58.40
2018-08-22T04:11:39.786Z,58.40
2018-08-22T04:12:41.968Z,58.40
2018-08-22T04:13:44.134Z,58.70
2018-08-22T04:14:46.317Z,58.90
2018-08-22T04:15:48.489Z,58.80
2018-08-22T04:16:50.682Z,59.00
2018-08-22T04:17:52.858Z,59.10
2018-08-22T04:18:55.049Z,58.60
2018-08-22T04:19:57.232Z,58.90
2018-08-22T04:20:59.416Z,59.30
2018-08-22T04:22:01.597Z,58.90
2018-08-22T04:23:03.907Z,59.00
2018-08-22T04:24:06.129Z,59.00
2018-08-22T04:25:08.817Z,58.80
2018-08-22T04:26:11.034Z,58.80
2018-08-22T04:27:13.230Z,58.70
2018-08-22T04:28:15.417Z,58.70
2018-08-22T04:29:17.824Z,58.70
2018-08-22T04:30:20.145Z,58.80
2018-08-22T04:31:23.185Z,58.90
2018-08-22T04:32:25.499Z,58.80
2018-08-22T04:33:27.713Z,58.80
2018-08-22T04:34:30.406Z,59.00
2018-08-22T04:35:32.978Z,59.10
2018-08-22T04:36:36.101Z,59.10
2018-08-22T04:37:38.325Z,59.60
2018-08-22T04:38:41.366Z,59.60
2018-08-22T04:39:44.293Z,59.50
2018-08-22T04:40:48.913Z,59.50
2018-08-22T04:41:55.015Z,59.50
2018-08-22T04:42:57.199Z,59.50
2018-08-22T04:44:00.278Z,59.90
2018-08-22T04:45:07.218Z,59.70
2018-08-22T04:46:09.773Z,59.90
2018-08-22T04:47:12.625Z,59.50
2018-08-22T04:48:15.235Z,59.80
2018-08-22T04:49:17.434Z,59.80
2018-08-22T04:50:19.679Z,59.80
2018-08-22T04:51:21.905Z,59.80
2018-08-22T04:52:24.134Z,59.50
2018-08-22T04:53:26.378Z,59.80
2018-08-22T04:54:28.653Z,60.10
2018-08-22T04:55:30.913Z,59.90
2018-08-22T04:56:33.246Z,60.00
2018-08-22T04:57:35.517Z,60.10
2018-08-22T04:58:37.709Z,60.10
2018-08-22T05:00:48.846Z,60.10
2018-08-22T05:01:51.050Z,60.00
2018-08-22T05:02:53.293Z,59.80
2018-08-22T05:03:55.487Z,59.50
2018-08-22T05:04:57.713Z,59.50
2018-08-22T05:05:59.959Z,59.50
2018-08-22T05:07:02.114Z,59.50
2018-08-22T05:08:04.386Z,59.70
2018-08-22T05:09:07.309Z,59.50
2018-08-22T05:10:09.546Z,59.50
2018-08-22T05:11:11.746Z,59.60
2018-08-22T05:12:13.943Z,59.70
2018-08-22T05:13:16.166Z,59.60
2018-08-22T05:14:18.478Z,59.60
2018-08-22T05:15:20.682Z,59.60
2018-08-22T05:16:22.873Z,59.60
2018-08-22T05:17:25.077Z,59.60
2018-08-22T05:18:27.257Z,59.60
2018-08-22T05:19:29.454Z,59.60
2018-08-22T05:20:31.693Z,59.60
2018-08-22T05:21:33.912Z,60.30
2018-08-22T05:22:36.113Z,59.70
2018-08-22T05:23:38.297Z,59.70
2018-08-22T05:24:40.511Z,59.70
2018-08-22T05:25:42.702Z,59.70
2018-08-22T05:26:44.909Z,59.70
2018-08-22T05:27:47.120Z,59.70
2018-08-22T05:28:49.309Z,59.70
2018-08-22T05:29:51.511Z,59.70
2018-08-22T05:30:53.702Z,59.80
2018-08-22T05:31:57.613Z,59.70
2018-08-22T05:32:59.834Z,59.80
2018-08-22T05:34:02.001Z,59.30
2018-08-22T05:35:04.455Z,59.50
2018-08-22T05:36:06.650Z,59.40
2018-08-22T05:37:08.859Z,59.20
2018-08-22T05:38:11.092Z,59.00
2018-08-22T05:39:13.751Z,59.00
2018-08-22T05:40:15.968Z,58.90
2018-08-22T05:41:18.260Z,58.60
2018-08-22T05:42:20.462Z,58.40
2018-08-22T05:43:22.673Z,58.70
2018-08-22T05:44:24.855Z,58.10
2018-08-22T05:45:27.065Z,58.50
2018-08-22T05:46:29.233Z,58.20
2018-08-22T05:47:31.445Z,58.00
2018-08-22T05:48:33.646Z,57.90
2018-08-22T05:49:35.818Z,57.70
2018-08-22T05:50:38.010Z,57.60
2018-08-22T05:51:40.241Z,57.40
2018-08-22T05:52:42.426Z,57.30
2018-08-22T05:53:44.649Z,57.10
2018-08-22T05:54:46.946Z,57.10
2018-08-22T05:55:49.211Z,57.00
2018-08-22T05:56:51.446Z,56.90
2018-08-22T05:57:53.679Z,56.80
2018-08-22T05:58:55.871Z,56.70
2018-08-22T05:59:58.036Z,56.40
2018-08-22T06:01:00.213Z,56.40
2018-08-22T06:02:02.414Z,56.50
2018-08-22T06:03:04.593Z,56.30
2018-08-22T06:04:06.771Z,55.90
2018-08-22T06:05:08.966Z,56.10
2018-08-22T06:06:11.240Z,56.00
2018-08-22T06:07:13.416Z,55.90
2018-08-22T06:08:15.605Z,55.80
2018-08-22T06:09:17.800Z,55.70
2018-08-22T06:10:20.065Z,55.50
2018-08-22T06:11:22.245Z,55.30
2018-08-22T06:12:24.538Z,55.10
2018-08-22T06:13:26.723Z,55.10
2018-08-22T06:14:28.913Z,55.10
2018-08-22T06:15:31.116Z,55.10
2018-08-22T06:16:33.282Z,55.00
2018-08-22T06:17:35.513Z,54.90
2018-08-22T06:18:37.741Z,54.80
2018-08-22T06:19:39.912Z,54.80
2018-08-22T06:20:42.107Z,54.80
2018-08-22T06:21:44.262Z,54.80
2018-08-22T06:22:46.432Z,55.10
2018-08-22T06:23:48.617Z,54.90
2018-08-22T06:24:50.779Z,54.60
2018-08-22T06:25:52.973Z,55.10
2018-08-22T06:26:55.142Z,54.30
2018-08-22T06:27:57.375Z,54.20
2018-08-22T06:28:59.553Z,54.30
2018-08-22T06:30:01.734Z,54.10
2018-08-22T06:31:04.005Z,54.40
2018-08-22T06:32:06.166Z,54.70
2018-08-22T06:33:08.399Z,54.70
2018-08-22T06:34:10.573Z,54.40
2018-08-22T06:35:12.749Z,54.10
2018-08-22T06:36:14.938Z,54.00
2018-08-22T06:37:17.733Z,54.00
2018-08-22T06:38:19.887Z,54.20
2018-08-22T06:39:22.067Z,54.40
2018-08-22T06:40:24.240Z,54.10
2018-08-22T06:41:26.411Z,54.20
2018-08-22T06:42:28.569Z,54.30
2018-08-22T06:43:30.736Z,54.60
2018-08-22T06:44:33.002Z,54.50
2018-08-22T06:45:35.178Z,54.70
2018-08-22T06:46:37.347Z,54.80
2018-08-22T06:47:39.505Z,54.80
2018-08-22T06:48:41.690Z,54.90
2018-08-22T06:49:43.901Z,54.80
2018-08-22T06:50:46.089Z,54.80
2018-08-22T06:51:48.242Z,54.90
2018-08-22T06:52:50.450Z,54.50
2018-08-22T06:53:52.633Z,54.40
2018-08-22T06:54:54.837Z,54.40
2018-08-22T06:55:57.026Z,54.60
2018-08-22T06:56:59.220Z,54.70
2018-08-22T06:58:01.385Z,54.80
2018-08-22T06:59:03.589Z,54.90
2018-08-22T07:00:06.020Z,55.00
2018-08-22T07:01:08.222Z,55.00
2018-08-22T07:02:10.401Z,55.10
2018-08-22T07:03:12.578Z,55.20
2018-08-22T07:04:14.857Z,55.10
2018-08-22T07:05:17.049Z,55.20
2018-08-22T07:06:19.196Z,55.20
2018-08-22T07:07:21.357Z,55.10
2018-08-22T07:08:23.533Z,55.30
2018-08-22T07:09:25.705Z,55.00
2018-08-22T07:10:27.898Z,55.00
2018-08-22T07:11:30.062Z,54.90
2018-08-22T07:12:32.279Z,55.50
2018-08-22T07:13:34.433Z,54.70
2018-08-22T07:14:36.673Z,54.40
2018-08-22T07:15:38.878Z,54.20
2018-08-22T07:16:41.050Z,54.10
2018-08-22T07:17:43.228Z,54.00
2018-08-22T07:18:45.395Z,53.90
2018-08-22T07:19:47.581Z,53.80
2018-08-22T07:20:49.796Z,53.60
2018-08-22T07:21:51.945Z,53.50
2018-08-22T07:22:54.108Z,54.30
2018-08-22T07:23:56.269Z,53.50
2018-08-22T07:24:58.468Z,53.60
2018-08-22T07:26:00.638Z,53.50
2018-08-22T07:27:02.805Z,53.50
2018-08-22T07:28:05.502Z,53.00
2018-08-22T07:29:07.668Z,53.00
2018-08-22T07:30:09.908Z,53.80
2018-08-22T07:31:12.153Z,53.20
2018-08-22T07:32:14.333Z,53.10
2018-08-22T07:33:16.492Z,53.10
2018-08-22T07:34:18.734Z,53.10
2018-08-22T07:35:20.893Z,53.00
2018-08-22T07:36:23.101Z,52.40
2018-08-22T07:37:25.306Z,52.30
2018-08-22T07:38:27.477Z,52.00
2018-08-22T07:39:29.680Z,52.00
2018-08-22T07:40:31.899Z,52.10
2018-08-22T07:41:34.061Z,51.80
2018-08-22T07:42:36.220Z,51.70
2018-08-22T07:43:38.401Z,51.70
2018-08-22T07:44:40.594Z,51.60
2018-08-22T07:45:42.933Z,51.80
2018-08-22T07:46:45.130Z,51.30
2018-08-22T07:47:47.313Z,51.50
2018-08-22T07:48:50.129Z,51.60
2018-08-22T07:49:52.318Z,51.20
2018-08-22T07:50:54.521Z,51.30
2018-08-22T07:51:56.685Z,51.20
2018-08-22T07:53:03.610Z,50.80
2018-08-22T07:54:05.773Z,50.70
2018-08-22T07:55:07.962Z,50.50
2018-08-22T07:56:10.158Z,50.50
2018-08-22T07:57:13.788Z,50.60
2018-08-22T07:58:16.021Z,50.10
2018-08-22T07:59:20.137Z,49.90
2018-08-22T08:00:22.393Z,50.00
2018-08-22T08:01:24.597Z,49.70
2018-08-22T08:02:26.761Z,49.30
2018-08-22T08:03:28.942Z,49.30
2018-08-22T08:04:31.117Z,49.20
2018-08-22T08:05:33.403Z,49.40
2018-08-22T08:06:35.821Z,49.20
2018-08-22T08:07:38.117Z,49.30
2018-08-22T08:08:40.583Z,49.40
2018-08-22T08:09:42.832Z,49.30
2018-08-22T08:10:45.112Z,49.30
2018-08-22T08:11:47.520Z,49.40
2018-08-22T08:12:49.847Z,49.30
2018-08-22T08:13:52.086Z,49.20
2018-08-22T08:15:00.030Z,48.90
2018-08-22T08:16:02.417Z,47.90
2018-08-22T08:17:04.802Z,47.10
2018-08-22T08:18:07.070Z,47.50
2018-08-22T08:19:09.320Z,47.60
2018-08-22T08:20:11.697Z,48.00
2018-08-22T08:21:14.006Z,47.60
2018-08-22T08:22:16.566Z,47.50
2018-08-22T08:23:18.965Z,47.20
2018-08-22T08:24:21.379Z,46.70
2018-08-22T08:25:23.682Z,46.90
2018-08-22T08:26:26.035Z,47.10
2018-08-22T08:27:28.329Z,47.10
2018-08-22T08:28:31.105Z,47.00
2018-08-22T08:29:33.373Z,46.90
2018-08-22T08:30:35.685Z,46.80
2018-08-22T08:31:37.918Z,46.80
2018-08-22T08:32:40.239Z,46.40
2018-08-22T08:33:42.445Z,46.50
2018-08-22T08:34:44.656Z,46.50
2018-08-22T08:35:46.985Z,46.20
2018-08-22T08:36:49.200Z,46.30
2018-08-22T08:37:51.413Z,46.00
2018-08-22T08:38:53.582Z,45.90
2018-08-22T08:39:55.758Z,45.50
2018-08-22T08:40:57.965Z,45.40
2018-08-22T08:42:00.186Z,46.60
2018-08-22T08:43:02.363Z,46.00
2018-08-22T08:44:04.570Z,46.10
2018-08-22T08:45:07.975Z,46.40
2018-08-22T08:46:10.298Z,46.70
2018-08-22T08:47:12.480Z,46.60
2018-08-22T08:48:14.657Z,46.30
2018-08-22T08:49:17.027Z,46.20
2018-08-22T08:50:19.185Z,45.50
2018-08-22T08:51:21.435Z,45.50
2018-08-22T08:52:23.622Z,46.00
2018-08-22T08:53:25.793Z,45.50
2018-08-22T08:54:28.513Z,45.50
2018-08-22T08:55:30.696Z,45.60
2018-08-22T08:56:32.910Z,45.20
2018-08-22T08:57:35.086Z,45.60
2018-08-22T08:58:37.282Z,44.90
2018-08-22T08:59:39.476Z,44.70
2018-08-22T09:00:41.652Z,44.60
2018-08-22T09:01:43.854Z,43.60
2018-08-22T09:02:46.053Z,43.50
2018-08-22T09:03:48.352Z,44.10
2018-08-22T09:04:50.497Z,44.10
2018-08-22T09:05:52.675Z,44.30
2018-08-22T09:06:54.854Z,44.40
2018-08-22T09:07:57.020Z,44.20
2018-08-22T09:08:59.211Z,44.50
2018-08-22T09:10:01.398Z,44.30
2018-08-22T09:11:03.676Z,44.00
2018-08-22T09:12:07.163Z,43.70
2018-08-22T09:13:10.633Z,43.90
2018-08-22T09:14:12.805Z,43.80
2018-08-22T09:15:15.056Z,43.80
2018-08-22T09:16:17.230Z,43.50
2018-08-22T09:17:19.477Z,43.40
2018-08-22T09:18:21.629Z,43.90
2018-08-22T09:19:23.811Z,43.90
2018-08-22T09:20:26.049Z,43.80
2018-08-22T09:21:28.286Z,43.90
2018-08-22T09:22:30.485Z,43.90
2018-08-22T09:23:32.698Z,43.80
2018-08-22T09:24:34.937Z,42.50
2018-08-22T09:25:37.107Z,43.00
2018-08-22T09:26:39.294Z,42.90
2018-08-22T09:27:41.501Z,43.10
2018-08-22T09:28:43.685Z,43.20
2018-08-22T09:29:45.869Z,44.10
2018-08-22T09:30:48.037Z,43.50
2018-08-22T09:31:50.229Z,43.60
2018-08-22T09:32:52.409Z,43.10
2018-08-22T09:33:54.600Z,42.80
2018-08-22T09:34:56.791Z,42.80
2018-08-22T09:35:58.981Z,43.10
2018-08-22T09:37:01.148Z,43.20
2018-08-22T09:38:03.521Z,42.70
2018-08-22T09:39:08.534Z,43.10
2018-08-22T09:40:10.727Z,43.00
2018-08-22T09:41:12.933Z,43.10
2018-08-22T09:42:15.131Z,43.30
2018-08-22T09:43:17.346Z,42.80
2018-08-22T09:44:19.567Z,42.80
2018-08-22T09:45:21.729Z,43.00
2018-08-22T09:46:23.930Z,43.00
2018-08-22T09:47:26.126Z,43.10
2018-08-22T09:48:28.297Z,43.10
2018-08-22T09:49:30.461Z,42.70
2018-08-22T09:50:32.676Z,42.90
2018-08-22T09:51:34.913Z,42.90
2018-08-22T09:52:37.114Z,42.90
2018-08-22T09:53:39.289Z,42.00
2018-08-22T09:54:54.853Z,42.50
2018-08-22T09:55:57.047Z,42.60
2018-08-22T09:56:59.254Z,42.60
2018-08-22T09:58:01.479Z,42.60
2018-08-22T09:59:03.661Z,42.50
2018-08-22T10:00:10.838Z,42.50
2018-08-22T10:01:18.686Z,42.30
2018-08-22T10:02:20.872Z,42.20
2018-08-22T10:03:23.036Z,42.20
2018-08-22T10:04:25.198Z,42.20
2018-08-22T10:05:27.353Z,41.80
2018-08-22T10:06:35.007Z,42.20
2018-08-22T10:07:37.047Z,42.20
2018-08-22T10:08:39.540Z,41.90
2018-08-22T10:09:41.726Z,41.80
2018-08-22T10:10:43.860Z,42.10
2018-08-22T10:11:46.066Z,41.40
2018-08-22T10:12:48.223Z,42.20
2018-08-22T10:13:50.393Z,41.50
2018-08-22T10:14:59.406Z,41.30
2018-08-22T10:16:02.159Z,41.70
2018-08-22T10:17:04.433Z,41.40
2018-08-22T10:18:06.642Z,41.50
2018-08-22T10:19:08.887Z,41.70
2018-08-22T10:20:11.041Z,41.80
2018-08-22T10:21:13.221Z,41.70
2018-08-22T10:22:15.393Z,41.80
2018-08-22T10:23:17.565Z,41.70
2018-08-22T10:24:19.731Z,41.60
2018-08-22T10:25:21.877Z,41.50
2018-08-22T10:26:24.230Z,41.50
2018-08-22T10:27:26.379Z,41.40
2018-08-22T10:28:28.591Z,41.40
2018-08-22T10:29:30.742Z,41.40
2018-08-22T10:30:32.907Z,41.30
2018-08-22T10:31:35.046Z,41.30
2018-08-22T10:32:37.197Z,41.00
2018-08-22T10:33:39.439Z,41.30
2018-08-22T10:34:41.610Z,41.10
2018-08-22T10:35:43.782Z,41.00
2018-08-22T10:36:45.940Z,41.00
2018-08-22T10:37:48.086Z,40.60
2018-08-22T10:38:50.272Z,40.60
2018-08-22T10:39:52.410Z,40.60
2018-08-22T10:40:54.622Z,40.60
2018-08-22T10:41:56.782Z,41.40
2018-08-22T10:42:58.913Z,40.70
2018-08-22T10:44:01.059Z,40.30
2018-08-22T10:45:03.262Z,40.10
2018-08-22T10:46:05.652Z,40.20
2018-08-22T10:47:07.821Z,40.00
2018-08-22T10:48:09.987Z,39.80
2018-08-22T10:49:12.157Z,39.70
2018-08-22T10:50:14.341Z,39.60
2018-08-22T10:51:16.529Z,39.90
2018-08-22T10:52:18.685Z,39.90
2018-08-22T10:53:20.842Z,40.00
2018-08-22T10:54:22.989Z,40.00
2018-08-22T10:55:25.141Z,40.00
2018-08-22T10:56:27.317Z,39.30
2018-08-22T10:57:29.509Z,39.10
2018-08-22T10:58:31.781Z,38.70
2018-08-22T10:59:33.922Z,39.10
2018-08-22T11:00:36.095Z,39.30
2018-08-22T11:01:38.249Z,39.20
2018-08-22T11:02:40.393Z,38.80
2018-08-22T11:03:42.555Z,38.40
2018-08-22T11:04:44.696Z,38.40
2018-08-22T11:05:46.849Z,38.50
2018-08-22T11:06:48.985Z,38.50
2018-08-22T11:07:51.319Z,38.60
2018-08-22T11:08:53.474Z,38.60
2018-08-22T11:09:55.614Z,38.60
2018-08-22T11:10:57.769Z,38.60
2018-08-22T11:11:59.906Z,38.60
2018-08-22T11:13:02.073Z,38.70
2018-08-22T11:14:04.229Z,38.50
2018-08-22T11:15:06.411Z,38.70
2018-08-22T11:16:08.664Z,38.40
2018-08-22T11:17:10.776Z,37.80
2018-08-22T11:18:12.994Z,38.30
2018-08-22T11:19:15.141Z,38.50
2018-08-22T11:20:17.317Z,38.40
2018-08-22T11:21:30.912Z,38.50
2018-08-22T11:22:44.529Z,38.10
2018-08-22T11:23:58.202Z,38.30
2018-08-22T11:25:11.877Z,38.60
2018-08-22T11:26:25.765Z,39.10
2018-08-22T11:27:39.387Z,39.00
2018-08-22T11:28:52.969Z,38.10
2018-08-22T11:30:06.801Z,38.60
2018-08-22T11:31:20.483Z,37.30
2018-08-22T11:32:34.004Z,37.00
2018-08-22T11:33:47.533Z,37.20
2018-08-22T11:34:50.353Z,37.00
2018-08-22T11:35:51.628Z,36.80
2018-08-22T11:37:04.240Z,36.80
2018-08-22T11:38:06.460Z,37.00
2018-08-22T11:39:08.681Z,37.30
2018-08-22T11:40:10.861Z,37.30
2018-08-22T11:41:13.037Z,37.30
2018-08-22T11:42:15.717Z,37.20
2018-08-22T11:43:18.222Z,37.20
2018-08-22T11:44:20.858Z,37.40
2018-08-22T11:45:30.306Z,37.40
2018-08-22T11:46:32.944Z,37.40
2018-08-22T11:47:35.961Z,37.30
2018-08-22T11:48:38.586Z,36.90
2018-08-22T11:49:41.657Z,37.20
2018-08-22T11:51:52.822Z,36.60
2018-08-22T11:52:54.960Z,36.70
2018-08-22T11:53:57.189Z,37.00
2018-08-22T11:54:59.337Z,36.80
2018-08-22T11:56:01.482Z,36.70
2018-08-22T11:57:03.689Z,36.60
2018-08-22T11:58:05.913Z,35.80
2018-08-22T11:59:08.062Z,35.50
2018-08-22T12:00:10.245Z,35.90
2018-08-22T12:01:13.311Z,35.90
2018-08-22T12:02:15.462Z,36.20
2018-08-22T12:03:17.622Z,36.10
2018-08-22T12:04:20.206Z,37.00
2018-08-22T12:05:22.355Z,36.40
2018-08-22T12:06:24.513Z,36.20
2018-08-22T12:07:26.671Z,35.30
2018-08-22T12:08:28.996Z,35.30
2018-08-22T12:09:31.165Z,36.60
2018-08-22T12:10:33.433Z,36.10
2018-08-22T12:11:35.561Z,35.90
2018-08-22T12:12:37.725Z,35.60
2018-08-22T12:13:40.177Z,36.00
2018-08-22T12:14:42.339Z,36.30
2018-08-22T12:15:44.573Z,37.00
2018-08-22T12:16:46.736Z,36.50
2018-08-22T12:17:48.911Z,36.40
2018-08-22T12:18:51.079Z,36.20
2018-08-22T12:21:02.210Z,36.40
2018-08-22T12:22:04.377Z,36.40
2018-08-22T12:23:06.552Z,35.50
2018-08-22T12:24:08.686Z,35.20
2018-08-22T12:25:10.898Z,35.50
2018-08-22T12:26:13.057Z,35.80
2018-08-22T12:27:15.296Z,34.30
2018-08-22T12:28:17.473Z,34.40
2018-08-22T12:29:19.928Z,34.50
2018-08-22T12:30:22.070Z,35.10
2018-08-22T12:31:24.246Z,35.40
2018-08-22T12:32:26.784Z,35.40
2018-08-22T12:33:29.247Z,35.80
2018-08-22T12:34:31.411Z,35.50
2018-08-22T12:35:33.778Z,35.40
2018-08-22T12:36:37.480Z,35.10
2018-08-22T12:37:39.661Z,35.10
2018-08-22T12:38:42.314Z,35.00
2018-08-22T12:39:44.503Z,35.50
2018-08-22T12:40:48.082Z,35.50
2018-08-22T12:41:50.237Z,35.80
2018-08-22T12:42:52.397Z,35.80
2018-08-22T12:43:54.926Z,35.80
2018-08-22T12:44:57.663Z,36.00
2018-08-22T12:46:00.208Z,36.20
2018-08-22T12:47:02.514Z,35.90
2018-08-22T12:48:04.890Z,36.00
2018-08-22T12:49:07.227Z,35.80
2018-08-22T12:50:10.227Z,35.20
2018-08-22T12:51:13.703Z,36.00
2018-08-22T12:52:16.127Z,36.40
2018-08-22T12:53:18.358Z,36.20
2018-08-22T12:54:20.654Z,36.30
2018-08-22T12:55:22.833Z,36.40
2018-08-22T12:56:25.541Z,36.40
2018-08-22T12:57:28.346Z,36.40
2018-08-22T12:58:30.673Z,36.40
2018-08-22T12:59:32.905Z,36.00
2018-08-22T13:00:35.355Z,36.10
2018-08-22T13:01:37.607Z,35.80
2018-08-22T13:02:40.654Z,36.40
2018-08-22T13:03:42.957Z,36.20
2018-08-22T13:04:45.287Z,36.20
2018-08-22T13:05:48.769Z,36.10
2018-08-22T13:06:50.936Z,35.70
2018-08-22T13:07:53.081Z,36.00
2018-08-22T13:08:55.250Z,36.10
2018-08-22T13:09:57.416Z,35.60
2018-08-22T13:10:59.585Z,35.80
2018-08-22T13:12:02.103Z,35.80
2018-08-22T13:13:04.297Z,35.90
2018-08-22T13:14:06.462Z,35.80
2018-08-22T13:15:09.283Z,35.20
2018-08-22T13:16:11.471Z,35.30
2018-08-22T13:17:13.960Z,35.20
2018-08-22T13:18:16.130Z,34.20
2018-08-22T13:19:18.286Z,34.50
2018-08-22T13:20:20.429Z,34.00
2018-08-22T13:21:22.633Z,33.90
2018-08-22T13:22:24.811Z,33.50
2018-08-22T13:23:26.969Z,34.00
2018-08-22T13:24:29.121Z,34.00
2018-08-22T13:25:31.273Z,33.90
2018-08-22T13:26:33.443Z,33.60
2018-08-22T13:27:35.597Z,34.20
2018-08-22T13:28:37.785Z,34.10