createdAt,value
2023-01-09T00:04:30.418Z,64.69
2023-01-09T00:09:35.105Z,64.88
2023-01-09T00:14:38.520Z,64.21
2023-01-09T00:19:42.026Z,64.70
2023-01-09T00:24:45.524Z,64.82
2023-01-09T00:29:49.075Z,64.78
2023-01-09T00:34:52.298Z,64.37
2023-01-09T00:39:56.666Z,64.23
2023-01-09T00:45:04.368Z,63.78
2023-01-09T00:50:15.338Z,64.59
2023-01-09T00:55:19.163Z,64.23
2023-01-09T01:00:22.780Z,64.31
2023-01-09T01:05:26.173Z,64.04
2023-01-09T01:10:29.599Z,63.94
2023-01-09T01:15:33.195Z,63.77
2023-01-09T01:20:36.783Z,64.21
2023-01-09T01:25:41.625Z,64.17
2023-01-09T01:30:45.088Z,64.32
2023-01-09T01:35:48.426Z,63.76
2023-01-09T01:40:54.654Z,64.42
2023-01-09T01:45:57.823Z,64.04
2023-01-09T01:51:03.950Z,64.11
2023-01-09T01:56:20.242Z,63.88
2023-01-09T02:01:25.551Z,64.03
2023-01-09T02:06:30.857Z,63.86
2023-01-09T02:11:35.018Z,63.58
2023-01-09T02:16:59.573Z,63.26
2023-01-09T02:22:56.855Z,63.57
2023-01-09T02:28:27.456Z,63.88
2023-01-09T02:33:46.091Z,63.46
2023-01-09T02:39:13.329Z,62.96
2023-01-09T02:44:26.587Z,62.95
2023-01-09T02:49:30.050Z,63.20
2023-01-09T02:54:46.117Z,62.97
2023-01-09T03:00:17.096Z,63.38
2023-01-09T03:05:35.163Z,63.44
2023-01-09T03:10:43.227Z,63.25
2023-01-09T03:15:48.966Z,62.93
2023-01-09T03:20:56.792Z,63.31
2023-01-09T03:26:00.205Z,62.64
2023-01-09T03:31:03.375Z,63.46
2023-01-09T03:36:07.484Z,63.22
2023-01-09T03:41:10.922Z,63.32
2023-01-09T03:46:16.142Z,62.52
2023-01-09T03:51:19.815Z,62.94
2023-01-09T03:56:23.794Z,63.85
2023-01-09T04:01:27.249Z,63.88
2023-01-09T04:06:30.713Z,65.67
2023-01-09T04:11:34.083Z,66.31
2023-01-09T04:16:37.261Z,66.52
2023-01-09T04:21:40.369Z,65.92
2023-01-09T04:26:43.815Z,65.54
2023-01-09T04:31:47.391Z,65.08
2023-01-09T04:36:51.030Z,64.54
2023-01-09T04:41:54.874Z,64.70
2023-01-09T04:46:58.349Z,64.36
2023-01-09T04:52:02.172Z,64.63
2023-01-09T04:57:05.929Z,64.49
2023-01-09T05:02:10.376Z,64.76
2023-01-09T05:07:13.885Z,64.74
2023-01-09T05:12:17.083Z,64.84
2023-01-09T05:17:20.080Z,64.80
2023-01-09T05:22:23.560Z,64.59
2023-01-09T05:27:26.851Z,64.86
2023-01-09T05:32:29.976Z,64.91
2023-01-09T05:37:33.655Z,64.54
2023-01-09T05:42:37.373Z,64.28
2023-01-09T05:47:40.923Z,64.09
2023-01-09T05:52:44.433Z,64.59
2023-01-09T05:57:47.957Z,64.09
2023-01-09T06:02:52.621Z,64.61
2023-01-09T06:07:56.044Z,64.68
2023-01-09T06:12:59.652Z,64.44
2023-01-09T06:18:03.155Z,64.73
2023-01-09T06:23:06.759Z,64.53
2023-01-09T06:28:11.273Z,64.38
2023-01-09T06:33:14.580Z,64.42
2023-01-09T06:38:17.791Z,64.29
2023-01-09T06:43:21.359Z,64.58
2023-01-09T06:48:25.213Z,64.33
2023-01-09T06:53:29.641Z,64.61
2023-01-09T06:58:34.425Z,64.20
2023-01-09T07:03:37.867Z,64.59
2023-01-09T07:08:41.249Z,64.44
2023-01-09T07:13:45.895Z,64.04
2023-01-09T07:18:49.377Z,63.76
2023-01-09T07:23:55.673Z,63.54
2023-01-09T07:28:59.355Z,63.48
2023-01-09T07:34:02.759Z,63.20
2023-01-09T07:39:05.898Z,63.20
2023-01-09T07:44:11.068Z,63.41
2023-01-09T07:49:16.319Z,63.04
2023-01-09T07:54:27.359Z,62.86
2023-01-09T07:59:31.620Z,62.43
2023-01-09T08:04:34.930Z,62.61
2023-01-09T08:09:39.083Z,62.72
2023-01-09T08:14:42.510Z,62.40
2023-01-09T08:19:45.948Z,62.55
2023-01-09T08:24:49.095Z,62.65
2023-01-09T08:29:52.940Z,62.43
2023-01-09T08:34:56.724Z,62.32
2023-01-09T08:40:00.998Z,62.09
2023-01-09T08:45:06.489Z,61.99
2023-01-09T08:50:10.299Z,61.82
2023-01-09T08:55:13.880Z,61.68
2023-01-09T09:00:19.231Z,61.54
2023-01-09T09:05:25.500Z,61.57
2023-01-09T09:10:30.654Z,61.08
2023-01-09T09:15:34.211Z,60.89
2023-01-09T09:20:40.434Z,60.79
2023-01-09T09:25:43.914Z,60.56
2023-01-09T09:30:47.478Z,59.93
2023-01-09T09:35:51.144Z,59.65
2023-01-09T09:41:23.494Z,59.82
2023-01-09T09:46:54.009Z,59.82
2023-01-09T09:52:21.042Z,59.34
2023-01-09T09:57:33.112Z,59.65
2023-01-09T10:02:45.280Z,59.66
2023-01-09T10:07:51.201Z,59.26
2023-01-09T10:12:58.408Z,59.03
2023-01-09T10:18:17.114Z,59.04
2023-01-09T10:23:39.402Z,59.46
2023-01-09T10:29:10.630Z,59.37
2023-01-09T10:34:32.696Z,59.44
2023-01-09T10:39:49.416Z,59.34
2023-01-09T10:45:26.775Z,59.19
2023-01-09T10:50:37.976Z,59.73
2023-01-09T10:55:48.876Z,59.72
2023-01-09T11:00:52.393Z,59.65
2023-01-09T11:05:56.488Z,59.80
2023-01-09T11:11:01.853Z,59.70
2023-01-09T11:16:11.076Z,59.98
2023-01-09T11:21:28.052Z,59.67
2023-01-09T11:26:31.716Z,59.65
2023-01-09T11:31:35.742Z,59.59
2023-01-09T11:36:41.163Z,59.08
2023-01-09T11:41:48.272Z,59.14
2023-01-09T11:46:55.415Z,58.81
2023-01-09T11:52:16.137Z,58.70
2023-01-09T11:57:22.780Z,58.52
2023-01-09T12:02:34.933Z,58.50
2023-01-09T12:07:47.016Z,58.27
2023-01-09T12:13:21.285Z,58.39
2023-01-09T12:18:35.044Z,58.78
2023-01-09T12:23:41.334Z,59.02
2023-01-09T12:29:03.583Z,59.04
2023-01-09T12:34:25.117Z,59.08
2023-01-09T12:39:57.023Z,59.06
2023-01-09T12:45:20.175Z,59.30
2023-01-09T12:50:58.407Z,59.77
2023-01-09T12:56:12.252Z,59.70
2023-01-09T13:01:43.664Z,59.93
2023-01-09T13:07:18.815Z,60.22
2023-01-09T13:12:25.097Z,60.13
2023-01-09T13:17:37.194Z,60.68
2023-01-09T13:22:42.162Z,60.25
2023-01-09T13:27:56.712Z,60.76
2023-01-09T13:33:19.122Z,60.65
2023-01-09T13:38:25.123Z,60.88
2023-01-09T13:43:28.459Z,60.94
2023-01-09T13:48:41.698Z,60.75
2023-01-09T13:53:46.699Z,61.07
2023-01-09T13:58:55.995Z,61.15
2023-01-09T14:04:12.808Z,61.57
2023-01-09T14:09:22.650Z,61.64
2023-01-09T14:14:32.698Z,61.83
2023-01-09T14:19:40.468Z,62.51
2023-01-09T14:24:47.170Z,62.58
2023-01-09T14:29:50.941Z,63.17
2023-01-09T14:35:03.417Z,63.29
2023-01-09T14:40:08.354Z,63.75
2023-01-09T14:45:19.109Z,63.99
2023-01-09T14:50:48.957Z,63.91
2023-01-09T14:55:57.064Z,64.38
2023-01-09T15:01:07.358Z,64.51
2023-01-09T15:06:15.960Z,64.71
2023-01-09T15:11:20.042Z,65.14
2023-01-09T15:16:25.624Z,65.29
2023-01-09T15:21:31.747Z,65.26
2023-01-09T15:26:35.572Z,65.48
2023-01-09T15:31:42.503Z,65.67
2023-01-09T15:36:46.919Z,65.85
2023-01-09T15:41:51.298Z,65.93
2023-01-09T15:46:59.773Z,65.98
2023-01-09T15:52:04.139Z,66.21
2023-01-09T15:57:26.378Z,66.33
2023-01-09T16:02:29.909Z,66.30
2023-01-09T16:07:34.230Z,66.38
2023-01-09T16:12:40.710Z,66.78
2023-01-09T16:18:15.859Z,66.72
2023-01-09T16:23:29.214Z,67.07
2023-01-09T16:28:35.325Z,67.34
2023-01-09T16:33:46.542Z,67.39
2023-01-09T16:38:49.961Z,67.61
2023-01-09T16:43:53.117Z,66.88
2023-01-09T16:48:59.781Z,67.59
2023-01-09T16:54:03.138Z,66.95
2023-01-09T16:59:10.221Z,66.75
2023-01-09T17:04:16.352Z,66.46
2023-01-09T17:09:26.558Z,66.14
2023-01-09T17:14:30.959Z,65.85
2023-01-09T17:19:34.402Z,65.21
2023-01-09T17:24:38.021Z,65.12
2023-01-09T17:29:41.884Z,64.81
2023-01-09T17:34:45.894Z,64.82
2023-01-09T17:39:49.346Z,64.60
2023-01-09T17:44:53.257Z,64.73
2023-01-09T17:49:56.565Z,64.39
2023-01-09T17:55:00.175Z,64.15
2023-01-09T18:00:05.267Z,63.93
2023-01-09T18:05:09.799Z,64.00
2023-01-09T18:10:18.490Z,63.70
2023-01-09T18:15:22.706Z,63.69
2023-01-09T18:20:26.339Z,63.74
2023-01-09T18:25:29.957Z,64.09
2023-01-09T18:30:33.795Z,64.14
2023-01-09T18:35:37.370Z,63.78
2023-01-09T18:40:40.772Z,63.58
2023-01-09T18:45:45.577Z,63.67
2023-01-09T18:50:49.291Z,63.44
2023-01-09T18:55:52.876Z,63.46
2023-01-09T19:00:56.744Z,63.23
2023-01-09T19:06:04.383Z,63.59
2023-01-09T19:11:07.988Z,63.00
2023-01-09T19:16:11.847Z,63.67
2023-01-09T19:21:16.938Z,63.49
2023-01-09T19:26:23.935Z,63.18
2023-01-09T19:31:28.971Z,63.18
2023-01-09T19:36:33.040Z,63.08
2023-01-09T19:41:37.292Z,62.95
2023-01-09T19:46:41.049Z,63.42
2023-01-09T19:51:44.630Z,62.57
2023-01-09T19:56:48.314Z,63.39
2023-01-09T20:01:52.159Z,63.40
2023-01-09T20:06:55.832Z,62.78
2023-01-09T20:12:00.040Z,63.00
2023-01-09T20:17:03.318Z,63.61
2023-01-09T20:22:06.855Z,62.96
2023-01-09T20:27:12.971Z,63.69
2023-01-09T20:32:17.411Z,63.02
2023-01-09T20:37:22.298Z,63.20
2023-01-09T20:42:25.901Z,63.56
2023-01-09T20:47:29.393Z,63.48
2023-01-09T20:52:32.556Z,63.37
2023-01-09T20:57:35.740Z,63.47
2023-01-09T21:02:38.775Z,62.96
2023-01-09T21:07:42.102Z,63.14
2023-01-09T21:12:45.406Z,63.09
2023-01-09T21:17:49.825Z,63.10
2023-01-09T21:22:53.537Z,63.46
2023-01-09T21:27:57.024Z,63.57
2023-01-09T21:33:00.644Z,63.29
2023-01-09T21:38:15.634Z,63.35
2023-01-09T21:43:28.248Z,63.59
2023-01-09T21:48:31.941Z,62.90
2023-01-09T21:53:35.453Z,63.25
2023-01-09T21:58:38.793Z,62.70
2023-01-09T22:03:41.982Z,63.26
2023-01-09T22:08:45.496Z,62.55
2023-01-09T22:13:48.870Z,63.08
2023-01-09T22:18:52.308Z,62.59
2023-01-09T22:23:56.223Z,62.32
2023-01-09T22:28:59.701Z,62.05
2023-01-09T22:34:03.062Z,62.06
2023-01-09T22:39:07.046Z,62.51
2023-01-09T22:44:12.131Z,62.51
2023-01-09T22:49:15.445Z,62.22
2023-01-09T22:54:18.658Z,62.75
2023-01-09T22:59:21.672Z,62.85
2023-01-09T23:04:25.023Z,62.54
2023-01-09T23:09:28.607Z,62.71
2023-01-09T23:14:37.648Z,62.19
2023-01-09T23:19:41.286Z,62.58
2023-01-09T23:24:44.800Z,62.77
2023-01-09T23:29:47.950Z,62.70
2023-01-09T23:34:51.627Z,62.39
2023-01-09T23:39:54.708Z,62.71
2023-01-09T23:44:58.081Z,62.64
2023-01-09T23:50:01.757Z,63.21
2023-01-09T23:55:07.016Z,63.25
