createdAt,value
2022-09-06T00:01:12.150Z,57.64
2022-09-06T00:03:41.774Z,57.43
2022-09-06T00:06:13.371Z,57.69
2022-09-06T00:08:42.977Z,57.91
2022-09-06T00:11:12.331Z,58.07
2022-09-06T00:13:41.518Z,58.07
2022-09-06T00:16:12.850Z,58.12
2022-09-06T00:18:42.093Z,58.73
2022-09-06T00:21:20.784Z,58.35
2022-09-06T00:23:49.684Z,58.25
2022-09-06T00:26:18.170Z,58.72
2022-09-06T00:28:47.468Z,58.58
2022-09-06T00:31:18.415Z,59.00
2022-09-06T00:33:48.109Z,58.90
2022-09-06T00:36:18.887Z,58.99
2022-09-06T00:38:47.415Z,58.90
2022-09-06T00:41:18.031Z,59.21
2022-09-06T00:43:46.972Z,59.21
2022-09-06T00:46:18.558Z,59.59
2022-09-06T00:48:50.257Z,59.59
2022-09-06T00:51:23.887Z,59.57
2022-09-06T00:53:53.079Z,59.89
2022-09-06T00:56:22.308Z,59.58
2022-09-06T00:58:51.042Z,59.68
2022-09-06T01:01:20.370Z,59.85
2022-09-06T01:03:49.182Z,60.10
2022-09-06T01:06:25.686Z,60.69
2022-09-06T01:09:07.037Z,60.35
2022-09-06T01:11:55.185Z,60.31
2022-09-06T01:14:37.808Z,60.47
2022-09-06T01:17:16.746Z,60.43
2022-09-06T01:20:10.990Z,60.88
2022-09-06T01:23:06.170Z,61.11
2022-09-06T01:25:40.205Z,60.85
2022-09-06T01:28:27.440Z,61.15
2022-09-06T01:31:06.195Z,61.51
2022-09-06T01:33:42.707Z,61.49
2022-09-06T01:36:16.132Z,61.57
2022-09-06T01:38:45.818Z,61.18
2022-09-06T01:41:14.180Z,61.23
2022-09-06T01:43:48.481Z,61.59
2022-09-06T01:46:26.412Z,61.35
2022-09-06T01:49:22.610Z,61.53
2022-09-06T01:52:05.819Z,61.55
2022-09-06T01:54:48.250Z,61.77
2022-09-06T01:57:30.367Z,62.12
2022-09-06T02:00:08.504Z,61.83
2022-09-06T02:02:52.744Z,61.60
2022-09-06T02:05:27.448Z,61.53
2022-09-06T02:08:00.590Z,61.39
2022-09-06T02:10:34.833Z,61.18
2022-09-06T02:13:07.566Z,61.00
2022-09-06T02:15:40.408Z,61.31
2022-09-06T02:18:12.959Z,61.43
2022-09-06T02:20:43.759Z,61.43
2022-09-06T02:23:13.955Z,61.29
2022-09-06T02:25:48.781Z,61.31
2022-09-06T02:28:18.121Z,61.00
2022-09-06T02:30:51.896Z,61.00
2022-09-06T02:33:24.001Z,61.16
2022-09-06T02:35:55.576Z,61.33
2022-09-06T02:38:26.633Z,61.60
2022-09-06T02:40:56.753Z,61.61
2022-09-06T02:43:26.144Z,61.54
2022-09-06T02:45:55.829Z,61.72
2022-09-06T02:48:24.583Z,61.30
2022-09-06T02:50:53.783Z,61.60
2022-09-06T02:53:22.251Z,61.19
2022-09-06T02:55:51.194Z,61.06
2022-09-06T02:58:19.527Z,61.18
2022-09-06T03:00:48.380Z,61.48
2022-09-06T03:03:19.091Z,61.51
2022-09-06T03:05:48.659Z,61.86
2022-09-06T03:08:18.158Z,61.96
2022-09-06T03:10:50.379Z,62.04
2022-09-06T03:13:19.284Z,61.95
2022-09-06T03:15:52.651Z,61.71
2022-09-06T03:18:23.065Z,61.49
2022-09-06T03:20:51.981Z,61.26
2022-09-06T03:23:22.947Z,61.18
2022-09-06T03:25:51.626Z,61.19
2022-09-06T03:28:21.842Z,61.40
2022-09-06T03:30:51.970Z,61.57
2022-09-06T03:33:23.091Z,61.80
2022-09-06T03:35:54.391Z,61.99
2022-09-06T03:38:23.976Z,62.05
2022-09-06T03:40:52.874Z,61.96
2022-09-06T03:43:23.650Z,61.77
2022-09-06T03:45:54.760Z,61.63
2022-09-06T03:48:26.799Z,61.55
2022-09-06T03:50:58.236Z,61.54
2022-09-06T03:53:28.183Z,61.91
2022-09-06T03:55:59.120Z,62.00
2022-09-06T03:58:32.057Z,62.08
2022-09-06T04:01:02.182Z,62.00
2022-09-06T04:03:32.413Z,62.16
2022-09-06T04:06:01.038Z,62.15
2022-09-06T04:08:30.325Z,61.97
2022-09-06T04:11:00.463Z,61.75
2022-09-06T04:13:30.293Z,62.05
2022-09-06T04:15:59.324Z,62.46
2022-09-06T04:18:28.274Z,62.72
2022-09-06T04:20:59.162Z,62.58
2022-09-06T04:23:29.028Z,62.28
2022-09-06T04:26:00.035Z,62.40
2022-09-06T04:28:29.165Z,62.05
2022-09-06T04:31:04.325Z,61.95
2022-09-06T04:33:34.822Z,61.94
2022-09-06T04:36:08.944Z,62.20
2022-09-06T04:38:38.931Z,62.67
2022-09-06T04:41:08.909Z,62.33
2022-09-06T04:43:37.706Z,62.14
2022-09-06T04:46:08.163Z,62.35
2022-09-06T04:48:37.014Z,62.81
2022-09-06T04:51:07.526Z,63.45
2022-09-06T04:53:36.119Z,63.51
2022-09-06T04:56:04.529Z,63.75
2022-09-06T04:58:33.473Z,63.36
2022-09-06T05:01:02.590Z,63.21
2022-09-06T05:03:30.947Z,62.97
2022-09-06T05:08:59.174Z,63.10
2022-09-06T05:11:27.608Z,63.11
2022-09-06T05:13:57.092Z,63.63
2022-09-06T05:16:25.516Z,63.83
2022-09-06T05:18:54.740Z,64.28
2022-09-06T05:21:24.697Z,64.03
2022-09-06T05:23:57.986Z,63.75
2022-09-06T05:26:27.282Z,64.28
2022-09-06T05:28:56.251Z,64.57
2022-09-06T05:31:29.523Z,64.78
2022-09-06T05:33:58.482Z,64.60
2022-09-06T05:36:30.187Z,65.02
2022-09-06T05:38:59.410Z,64.97
2022-09-06T05:41:28.419Z,65.18
2022-09-06T05:43:57.495Z,65.42
2022-09-06T05:46:26.919Z,65.54
2022-09-06T05:48:56.156Z,65.79
2022-09-06T05:51:25.083Z,65.79
2022-09-06T05:53:55.338Z,66.16
2022-09-06T05:56:25.227Z,65.79
2022-09-06T05:58:54.084Z,66.10
2022-09-06T06:01:25.073Z,65.96
2022-09-06T06:03:55.916Z,66.33
2022-09-06T06:06:25.682Z,66.58
2022-09-06T06:08:56.287Z,66.55
2022-09-06T06:11:26.407Z,67.00
2022-09-06T06:13:55.449Z,67.04
2022-09-06T06:16:25.363Z,67.44
2022-09-06T06:18:53.799Z,67.53
2022-09-06T06:21:24.045Z,67.72
2022-09-06T06:23:55.557Z,68.14
2022-09-06T06:26:24.435Z,68.33
2022-09-06T06:28:53.375Z,68.50
2022-09-06T06:31:22.600Z,69.00
2022-09-06T06:33:52.322Z,68.83
2022-09-06T06:36:22.747Z,69.16
2022-09-06T06:38:54.007Z,69.36
2022-09-06T06:41:25.665Z,69.23
2022-09-06T06:43:54.752Z,69.62
2022-09-06T06:46:25.889Z,69.71
2022-09-06T06:48:55.587Z,69.85
2022-09-06T06:51:26.736Z,69.86
2022-09-06T06:53:56.762Z,69.94
2022-09-06T06:56:28.283Z,70.05
2022-09-06T06:58:58.680Z,69.88
2022-09-06T07:01:29.125Z,70.19
2022-09-06T07:03:58.861Z,69.97
2022-09-06T07:09:19.662Z,69.39
2022-09-06T07:11:50.773Z,69.11
2022-09-06T07:14:19.869Z,69.26
2022-09-06T07:16:48.292Z,69.07
2022-09-06T07:22:06.399Z,67.84
2022-09-06T07:24:35.394Z,67.43
2022-09-06T07:29:53.613Z,66.79
2022-09-06T07:32:21.996Z,67.08
2022-09-06T07:34:50.882Z,67.09
2022-09-06T07:37:19.546Z,66.71
2022-09-06T07:39:47.982Z,66.74
2022-09-06T07:42:18.129Z,66.63
2022-09-06T07:44:46.694Z,66.33
2022-09-06T07:53:15.546Z,65.21
2022-09-06T07:55:44.869Z,64.58
2022-09-06T07:58:14.696Z,64.82
2022-09-06T08:00:43.309Z,64.57
2022-09-06T08:03:11.702Z,64.08
2022-09-06T08:11:18.473Z,63.95
2022-09-06T08:13:51.251Z,63.40
2022-09-06T08:16:20.155Z,63.29
2022-09-06T08:18:53.476Z,63.58
2022-09-06T08:21:23.882Z,63.14
2022-09-06T08:23:54.619Z,63.19
2022-09-06T08:26:24.663Z,62.87
2022-09-06T08:29:00.604Z,63.15
2022-09-06T08:31:30.252Z,62.95
2022-09-06T08:34:00.573Z,62.54
2022-09-06T08:36:31.164Z,62.21
2022-09-06T08:39:00.450Z,62.09
2022-09-06T08:41:34.269Z,61.89
2022-09-06T08:47:00.853Z,61.59
2022-09-06T08:49:33.162Z,61.03
2022-09-06T08:52:24.915Z,60.73
2022-09-06T08:55:01.671Z,60.22
2022-09-06T08:57:45.633Z,59.65
2022-09-06T09:00:15.573Z,58.78
2022-09-06T09:02:46.573Z,58.06
2022-09-06T09:05:23.266Z,57.44
2022-09-06T09:08:01.285Z,56.51
2022-09-06T09:10:33.083Z,56.09
2022-09-06T09:13:04.721Z,55.60
2022-09-06T09:15:40.458Z,55.19
2022-09-06T09:18:09.387Z,54.60
2022-09-06T09:20:39.168Z,54.10
2022-09-06T09:23:07.566Z,53.14
2022-09-06T09:25:39.538Z,52.99
2022-09-06T09:28:15.306Z,52.28
2022-09-06T09:30:50.982Z,51.85
2022-09-06T09:33:29.868Z,51.35
2022-09-06T09:36:00.669Z,50.83
2022-09-06T09:38:32.012Z,50.72
2022-09-06T09:41:02.865Z,50.39
2022-09-06T09:43:32.790Z,49.79
2022-09-06T09:46:17.811Z,49.13
2022-09-06T09:49:02.279Z,48.28
2022-09-06T09:51:32.074Z,48.01
2022-09-06T09:54:03.761Z,47.43
2022-09-06T09:56:38.240Z,46.40
2022-09-06T09:59:19.207Z,45.89
2022-09-06T10:01:49.383Z,45.55
2022-09-06T10:04:43.262Z,45.06
2022-09-06T10:07:14.862Z,44.75
2022-09-06T10:09:45.926Z,44.69
2022-09-06T10:12:19.258Z,44.20
2022-09-06T10:14:49.646Z,43.72
2022-09-06T10:17:31.067Z,43.59
2022-09-06T10:20:03.532Z,43.03
2022-09-06T10:22:33.785Z,42.43
2022-09-06T10:25:43.007Z,42.08
2022-09-06T10:28:28.585Z,41.56
2022-09-06T10:31:07.356Z,41.35
2022-09-06T10:33:52.291Z,40.66
2022-09-06T10:36:27.924Z,40.39
2022-09-06T10:39:03.705Z,40.13
2022-09-06T10:41:44.812Z,39.66
2022-09-06T10:44:35.559Z,38.96
2022-09-06T10:47:10.624Z,38.58
2022-09-06T10:49:45.414Z,39.20
2022-09-06T10:52:19.462Z,39.25
2022-09-06T10:54:47.895Z,39.11
2022-09-06T11:00:13.656Z,38.34
2022-09-06T11:02:48.884Z,38.14
2022-09-06T11:05:39.421Z,38.46
2022-09-06T11:11:08.106Z,38.15
2022-09-06T11:13:36.710Z,37.74
2022-09-06T11:16:10.160Z,37.50
2022-09-06T11:18:44.065Z,37.51
2022-09-06T11:21:50.687Z,36.24
2022-09-06T11:24:27.031Z,36.20
2022-09-06T11:27:03.258Z,35.71
2022-09-06T11:29:33.476Z,35.61
2022-09-06T11:32:19.057Z,34.63
2022-09-06T11:34:55.595Z,34.48
2022-09-06T11:37:29.180Z,34.31
2022-09-06T11:40:29.490Z,33.68
2022-09-06T11:43:13.318Z,33.26
2022-09-06T11:45:46.559Z,32.92
2022-09-06T11:48:36.475Z,32.55
2022-09-06T11:51:11.010Z,32.50
2022-09-06T11:54:05.380Z,32.37
2022-09-06T11:56:40.864Z,32.27
2022-09-06T11:59:19.566Z,31.99
2022-09-06T12:02:01.264Z,31.73
2022-09-06T12:05:16.710Z,31.15
2022-09-06T12:08:32.701Z,31.08
2022-09-06T12:11:21.718Z,31.25
2022-09-06T12:13:56.298Z,30.81
2022-09-06T12:16:26.150Z,30.71
2022-09-06T12:18:58.173Z,31.00
2022-09-06T12:21:52.888Z,31.71
2022-09-06T12:24:52.498Z,31.43
2022-09-06T12:27:24.515Z,31.51
2022-09-06T12:29:59.601Z,31.35
2022-09-06T12:32:36.090Z,31.17
2022-09-06T12:38:00.648Z,30.98
2022-09-06T12:40:31.785Z,30.90
2022-09-06T12:43:04.511Z,31.36
2022-09-06T12:45:34.357Z,31.41
2022-09-06T12:48:09.105Z,31.55
2022-09-06T12:50:39.176Z,31.33
2022-09-06T12:53:24.463Z,31.69
2022-09-06T12:56:05.576Z,31.71
2022-09-06T12:58:36.485Z,31.82
2022-09-06T13:01:11.353Z,31.60
2022-09-06T13:03:45.564Z,31.64
2022-09-06T13:06:26.018Z,31.40
2022-09-06T13:08:58.069Z,31.07
2022-09-06T13:11:31.554Z,31.03
2022-09-06T13:14:14.026Z,31.24
2022-09-06T13:16:46.820Z,30.95
2022-09-06T13:19:18.896Z,30.86
2022-09-06T13:21:47.987Z,31.20
2022-09-06T13:24:21.149Z,31.32
2022-09-06T13:26:50.727Z,31.44
2022-09-06T13:29:31.352Z,31.57
2022-09-06T13:32:03.677Z,31.75
2022-09-06T13:34:34.132Z,31.90
2022-09-06T13:37:06.344Z,31.97
2022-09-06T13:39:37.574Z,32.27
2022-09-06T13:42:08.368Z,32.45
2022-09-06T13:44:39.810Z,32.04
2022-09-06T13:47:08.786Z,32.62
2022-09-06T13:49:37.111Z,32.35
2022-09-06T13:52:06.457Z,32.66
2022-09-06T13:54:35.982Z,33.18
2022-09-06T13:57:04.740Z,33.28
2022-09-06T13:59:33.878Z,33.40
2022-09-06T14:02:07.211Z,34.02
2022-09-06T14:04:36.224Z,34.02
2022-09-06T14:07:05.564Z,34.09
2022-09-06T14:09:34.660Z,34.01
2022-09-06T14:12:03.232Z,33.74
2022-09-06T14:14:31.606Z,33.54
2022-09-06T14:17:00.401Z,33.49
2022-09-06T14:19:30.134Z,33.10
2022-09-06T14:21:58.511Z,32.83
2022-09-06T14:24:26.893Z,33.02
2022-09-06T14:26:55.270Z,32.99
2022-09-06T14:29:24.031Z,33.03
2022-09-06T14:31:52.447Z,33.37
2022-09-06T14:34:21.984Z,33.83
2022-09-06T14:36:51.988Z,33.49
2022-09-06T14:39:20.510Z,33.90
2022-09-06T14:41:49.275Z,33.50
2022-09-06T14:44:18.156Z,33.25
2022-09-06T14:46:47.731Z,33.30
2022-09-06T14:49:16.095Z,33.26
2022-09-06T14:51:45.930Z,33.08
2022-09-06T14:54:15.850Z,32.56
2022-09-06T14:56:44.697Z,32.59
2022-09-06T14:59:13.414Z,32.47
2022-09-06T15:01:42.084Z,32.00
2022-09-06T15:04:12.278Z,31.20
2022-09-06T15:06:44.919Z,31.25
2022-09-06T15:09:16.507Z,31.17
2022-09-06T15:11:48.026Z,31.53
2022-09-06T15:14:18.153Z,31.30
2022-09-06T15:16:49.784Z,30.79
2022-09-06T15:19:21.387Z,30.87
2022-09-06T15:21:50.256Z,30.67
2022-09-06T15:24:21.096Z,30.80
2022-09-06T15:26:49.554Z,31.04
2022-09-06T15:29:19.532Z,30.99
2022-09-06T15:31:50.894Z,31.16
2022-09-06T15:34:20.477Z,30.98
2022-09-06T15:36:49.430Z,31.24
2022-09-06T15:39:20.574Z,31.22
2022-09-06T15:41:51.547Z,31.26
2022-09-06T15:44:22.000Z,31.37
2022-09-06T15:46:52.001Z,31.82
2022-09-06T15:49:27.483Z,32.16
2022-09-06T15:51:57.641Z,32.22
2022-09-06T15:54:42.613Z,32.34
2022-09-06T15:57:11.497Z,32.53
2022-09-06T15:59:40.901Z,32.74
2022-09-06T16:02:09.696Z,32.79
2022-09-06T16:04:38.908Z,32.60
2022-09-06T16:07:07.511Z,32.63
2022-09-06T16:09:38.199Z,32.70
2022-09-06T16:12:07.285Z,32.96
2022-09-06T16:14:35.695Z,32.74
2022-09-06T16:17:04.921Z,32.64
2022-09-06T16:19:33.810Z,33.38
2022-09-06T16:22:02.477Z,33.32
2022-09-06T16:24:31.570Z,33.62
2022-09-06T16:27:01.276Z,33.54
2022-09-06T16:29:30.139Z,34.09
2022-09-06T16:32:00.527Z,34.48
2022-09-06T16:34:29.278Z,34.45
2022-09-06T16:36:58.071Z,35.10
2022-09-06T16:39:26.984Z,35.03
2022-09-06T16:41:55.804Z,35.42
2022-09-06T16:44:26.262Z,36.24
2022-09-06T16:46:57.180Z,36.13
2022-09-06T16:49:25.681Z,36.75
2022-09-06T16:51:54.051Z,36.82
2022-09-06T16:54:22.498Z,36.89
2022-09-06T16:56:50.873Z,37.65
2022-09-06T16:59:19.663Z,37.65
2022-09-06T17:01:49.600Z,38.22
2022-09-06T17:04:18.682Z,38.62
2022-09-06T17:06:47.404Z,39.15
2022-09-06T17:09:18.639Z,39.11
2022-09-06T17:11:50.460Z,39.38
2022-09-06T17:14:19.393Z,39.71
2022-09-06T17:17:06.843Z,40.29
2022-09-06T17:19:37.585Z,41.56
2022-09-06T17:22:06.459Z,42.34
2022-09-06T17:24:35.708Z,42.62
2022-09-06T17:27:04.210Z,43.27
2022-09-06T17:29:32.821Z,43.17
2022-09-06T17:32:04.497Z,43.54
2022-09-06T17:34:33.632Z,43.42
2022-09-06T17:37:02.324Z,43.78
2022-09-06T17:39:30.908Z,44.17
2022-09-06T17:42:00.496Z,44.23
2022-09-06T17:44:28.877Z,44.43
2022-09-06T17:47:14.437Z,44.76
2022-09-06T17:49:44.767Z,45.34
2022-09-06T17:52:13.904Z,45.25
2022-09-06T17:54:42.683Z,45.65
2022-09-06T17:57:11.047Z,45.76
2022-09-06T17:59:40.194Z,46.00
2022-09-06T18:02:08.950Z,46.06
2022-09-06T18:04:38.288Z,46.29
2022-09-06T18:07:08.028Z,46.65
2022-09-06T18:09:37.711Z,47.06
2022-09-06T18:12:06.792Z,47.09
2022-09-06T18:14:35.991Z,47.22
2022-09-06T18:17:04.412Z,47.50
2022-09-06T18:19:33.158Z,47.70
2022-09-06T18:22:01.605Z,47.92
2022-09-06T18:24:31.994Z,48.07
2022-09-06T18:27:03.198Z,48.48
2022-09-06T18:29:32.810Z,48.49
2022-09-06T18:32:02.023Z,48.67
2022-09-06T18:34:30.841Z,48.76
2022-09-06T18:36:59.763Z,48.78
2022-09-06T18:39:29.156Z,49.09
2022-09-06T18:42:02.067Z,49.35
2022-09-06T18:44:32.604Z,49.28
2022-09-06T18:47:02.650Z,49.50
2022-09-06T18:49:32.537Z,49.65
2022-09-06T18:52:01.389Z,49.88
2022-09-06T18:54:31.140Z,49.84
2022-09-06T18:57:00.943Z,49.72
2022-09-06T18:59:29.893Z,50.00
2022-09-06T19:01:58.489Z,49.96
2022-09-06T19:04:27.135Z,50.11
2022-09-06T19:06:55.504Z,50.18
2022-09-06T19:09:24.190Z,50.26
2022-09-06T19:11:53.232Z,50.33
2022-09-06T19:14:23.259Z,50.45
2022-09-06T19:16:53.844Z,50.64
2022-09-06T19:19:23.107Z,50.98
2022-09-06T19:21:52.411Z,51.12
2022-09-06T19:24:22.620Z,51.65
2022-09-06T19:26:52.770Z,51.87
2022-09-06T19:29:21.928Z,51.95
2022-09-06T19:31:52.908Z,52.45
2022-09-06T19:34:22.040Z,52.33
2022-09-06T19:36:55.553Z,52.58
2022-09-06T19:39:31.183Z,52.89
2022-09-06T19:42:02.518Z,52.60
2022-09-06T19:44:30.910Z,52.84
2022-09-06T19:47:01.326Z,53.09
2022-09-06T19:49:31.178Z,53.21
2022-09-06T19:51:59.536Z,53.20
2022-09-06T19:54:28.808Z,53.29
2022-09-06T19:56:57.160Z,53.42
2022-09-06T19:59:25.868Z,53.42
2022-09-06T20:01:54.750Z,53.41
2022-09-06T20:04:25.208Z,53.56
2022-09-06T20:06:53.620Z,53.59
2022-09-06T20:09:22.757Z,53.98
2022-09-06T20:11:51.722Z,54.05
2022-09-06T20:14:20.089Z,54.24
2022-09-06T20:16:49.060Z,54.38
2022-09-06T20:19:17.660Z,54.89
2022-09-06T20:21:48.307Z,54.72
2022-09-06T20:24:17.085Z,54.84
2022-09-06T20:26:45.428Z,54.98
2022-09-06T20:29:14.183Z,54.78
2022-09-06T20:31:43.459Z,54.98
2022-09-06T20:34:16.059Z,55.50
2022-09-06T20:36:45.232Z,55.34
2022-09-06T20:39:15.363Z,55.52
2022-09-06T20:41:43.764Z,55.82
2022-09-06T20:44:12.231Z,55.87
2022-09-06T20:46:41.490Z,55.86
2022-09-06T20:49:10.702Z,55.84
2022-09-06T20:51:43.123Z,56.01
2022-09-06T20:54:12.624Z,56.02
2022-09-06T20:56:43.132Z,56.03
2022-09-06T20:59:14.124Z,56.21
2022-09-06T21:01:44.526Z,56.46
2022-09-06T21:04:15.836Z,56.09
2022-09-06T21:06:46.135Z,56.33
2022-09-06T21:09:15.706Z,56.15
2022-09-06T21:11:46.880Z,56.32
2022-09-06T21:14:15.340Z,56.33
2022-09-06T21:16:43.864Z,56.14
2022-09-06T21:19:13.127Z,56.34
2022-09-06T21:21:41.932Z,56.19
2022-09-06T21:24:12.240Z,56.44
2022-09-06T21:26:43.322Z,56.34
2022-09-06T21:29:13.800Z,56.51
2022-09-06T21:31:42.992Z,56.31
2022-09-06T21:34:16.971Z,56.93
2022-09-06T21:36:46.851Z,56.53
2022-09-06T21:39:16.042Z,56.95
2022-09-06T21:41:45.318Z,56.74
2022-09-06T21:44:15.204Z,56.96
2022-09-06T21:46:44.750Z,56.89
2022-09-06T21:49:14.721Z,56.79
2022-09-06T21:51:44.434Z,57.18
2022-09-06T21:54:12.911Z,57.38
2022-09-06T21:56:42.297Z,57.05
2022-09-06T21:59:11.518Z,57.33
2022-09-06T22:01:44.884Z,57.45
2022-09-06T22:04:14.880Z,57.50
2022-09-06T22:06:43.259Z,57.36
2022-09-06T22:09:13.412Z,57.53
2022-09-06T22:11:44.299Z,57.41
2022-09-06T22:14:14.855Z,57.54
2022-09-06T22:16:45.356Z,57.81
2022-09-06T22:19:14.524Z,58.31
2022-09-06T22:21:42.973Z,58.36
2022-09-06T22:24:14.657Z,58.69
2022-09-06T22:26:43.752Z,58.58
2022-09-06T22:29:15.053Z,58.37
2022-09-06T22:31:46.125Z,58.06
2022-09-06T22:34:14.616Z,58.60
2022-09-06T22:36:43.916Z,58.48
2022-09-06T22:39:12.378Z,58.23
2022-09-06T22:41:41.530Z,58.34
2022-09-06T22:44:09.911Z,58.59
2022-09-06T22:46:39.096Z,58.52
2022-09-06T22:49:08.859Z,58.63
2022-09-06T22:51:38.177Z,58.85
2022-09-06T22:54:07.331Z,59.51
2022-09-06T22:56:35.754Z,59.25
2022-09-06T22:59:05.363Z,59.34
2022-09-06T23:01:39.174Z,59.62
2022-09-06T23:04:10.743Z,59.50
2022-09-06T23:06:39.242Z,59.62
2022-09-06T23:09:08.707Z,59.55
2022-09-06T23:11:37.496Z,59.89
2022-09-06T23:14:05.916Z,59.58
2022-09-06T23:16:35.118Z,59.86
2022-09-06T23:19:03.600Z,59.58
2022-09-06T23:21:35.268Z,60.18
2022-09-06T23:24:04.517Z,60.18
2022-09-06T23:26:34.195Z,59.81
2022-09-06T23:29:03.028Z,59.78
2022-09-06T23:31:32.878Z,59.85
2022-09-06T23:34:02.470Z,60.01
2022-09-06T23:36:32.812Z,60.02
2022-09-06T23:39:02.793Z,59.86
2022-09-06T23:41:32.294Z,60.02
2022-09-06T23:44:01.802Z,60.18
2022-09-06T23:46:31.463Z,60.27
2022-09-06T23:48:59.865Z,60.29
2022-09-06T23:51:29.107Z,60.22
2022-09-06T23:53:58.340Z,60.26
2022-09-06T23:56:28.911Z,59.79
2022-09-06T23:58:57.467Z,60.12
