createdAt,value
2017-07-19T00:00:31.858Z,0
2017-07-19T00:01:31.862Z,0
2017-07-19T00:02:31.892Z,0
2017-07-19T00:03:32.075Z,0
2017-07-19T00:04:31.904Z,0
2017-07-19T00:05:32.029Z,0
2017-07-19T00:06:32.085Z,0
2017-07-19T00:07:32.477Z,0
2017-07-19T00:08:32.507Z,0
2017-07-19T00:09:32.087Z,0
2017-07-19T00:10:32.109Z,0
2017-07-19T00:11:32.147Z,0
2017-07-19T00:12:32.222Z,0
2017-07-19T00:13:32.206Z,0
2017-07-19T00:14:32.240Z,0
2017-07-19T00:15:32.249Z,0
2017-07-19T00:16:32.314Z,0
2017-07-19T00:17:32.312Z,0
2017-07-19T00:18:32.436Z,0
2017-07-19T00:19:32.413Z,0
2017-07-19T00:20:32.443Z,0
2017-07-19T00:21:32.496Z,0
2017-07-19T00:22:32.517Z,0
2017-07-19T00:23:32.568Z,0
2017-07-19T00:24:32.611Z,0
2017-07-19T00:25:32.619Z,0
2017-07-19T00:26:32.696Z,0
2017-07-19T00:27:32.696Z,0
2017-07-19T00:28:32.730Z,0
2017-07-19T00:29:32.738Z,0
2017-07-19T00:30:32.766Z,0
2017-07-19T00:31:32.867Z,0
2017-07-19T00:32:32.900Z,0
2017-07-19T00:33:32.883Z,0
2017-07-19T00:34:32.945Z,0
2017-07-19T00:35:32.962Z,0
2017-07-19T00:36:32.990Z,0
2017-07-19T00:37:33.045Z,0
2017-07-19T00:38:33.082Z,0
2017-07-19T00:39:33.108Z,0
2017-07-19T00:40:33.122Z,0
2017-07-19T00:41:33.133Z,0
2017-07-19T00:42:33.213Z,0
2017-07-19T00:43:33.239Z,0
2017-07-19T00:44:33.258Z,0
2017-07-19T00:45:33.302Z,0
2017-07-19T00:46:33.373Z,0
2017-07-19T00:47:33.361Z,0
2017-07-19T00:48:33.345Z,0
2017-07-19T00:49:33.453Z,0
2017-07-19T00:50:33.486Z,0
2017-07-19T00:51:33.528Z,0
2017-07-19T00:52:33.518Z,0
2017-07-19T00:53:33.551Z,0
2017-07-19T00:54:33.603Z,0
2017-07-19T00:55:33.603Z,0
2017-07-19T00:56:33.688Z,0
2017-07-19T00:57:33.694Z,0
2017-07-19T00:58:33.723Z,0
2017-07-19T00:59:33.759Z,0
2017-07-19T01:00:33.769Z,0
2017-07-19T01:01:33.941Z,0
2017-07-19T01:02:34.086Z,0
2017-07-19T01:03:33.944Z,0
2017-07-19T01:04:34.122Z,0
2017-07-19T01:05:34.000Z,0
2017-07-19T01:06:34.028Z,0
2017-07-19T01:07:34.083Z,0
2017-07-19T01:08:34.063Z,0
2017-07-19T01:09:34.155Z,0
2017-07-19T01:10:34.130Z,0
2017-07-19T01:11:34.226Z,0
2017-07-19T01:12:34.192Z,0
2017-07-19T01:13:34.232Z,0
2017-07-19T01:14:34.274Z,0
2017-07-19T01:15:34.313Z,0
2017-07-19T01:16:34.291Z,0
2017-07-19T01:17:34.365Z,0
2017-07-19T01:18:34.411Z,0
2017-07-19T01:19:34.406Z,0
2017-07-19T01:20:34.480Z,0
2017-07-19T01:21:34.498Z,0
2017-07-19T01:22:34.513Z,0
2017-07-19T01:23:34.623Z,0
2017-07-19T01:24:34.616Z,0
2017-07-19T01:25:34.687Z,0
2017-07-19T01:26:34.672Z,0
2017-07-19T01:27:34.737Z,0
2017-07-19T01:28:34.724Z,0
2017-07-19T01:29:34.772Z,0
2017-07-19T01:30:34.784Z,0
2017-07-19T01:31:34.862Z,0
2017-07-19T01:32:34.906Z,0
2017-07-19T01:33:34.919Z,0
2017-07-19T01:34:34.963Z,0
2017-07-19T01:35:34.993Z,0
2017-07-19T01:36:35.024Z,0
2017-07-19T01:37:35.062Z,0
2017-07-19T01:38:35.083Z,0
2017-07-19T01:39:35.118Z,0
2017-07-19T01:40:35.139Z,0
2017-07-19T01:41:35.105Z,0
2017-07-19T01:42:35.219Z,0
2017-07-19T01:43:35.201Z,0
2017-07-19T01:44:35.255Z,0
2017-07-19T01:45:35.340Z,0
2017-07-19T01:46:35.324Z,0
2017-07-19T01:47:35.365Z,0
2017-07-19T01:48:35.383Z,0
2017-07-19T01:49:35.456Z,0
2017-07-19T01:50:35.425Z,0
2017-07-19T01:51:35.525Z,0
2017-07-19T01:52:35.574Z,0
2017-07-19T01:53:35.597Z,0
2017-07-19T01:54:35.626Z,0
2017-07-19T01:55:35.605Z,0
2017-07-19T01:56:35.677Z,0
2017-07-19T01:57:35.788Z,0
2017-07-19T01:58:35.741Z,0
2017-07-19T01:59:35.796Z,0
2017-07-19T02:00:35.795Z,0
2017-07-19T02:01:35.855Z,0
2017-07-19T02:02:35.886Z,0
2017-07-19T02:03:35.941Z,0
2017-07-19T02:04:35.995Z,0
2017-07-19T02:05:35.962Z,0
2017-07-19T02:06:36.057Z,0
2017-07-19T02:07:36.070Z,0
2017-07-19T02:08:36.068Z,0
2017-07-19T02:09:36.079Z,0
2017-07-19T02:10:36.178Z,0
2017-07-19T02:11:36.148Z,0
2017-07-19T02:12:36.216Z,0
2017-07-19T02:13:36.281Z,0
2017-07-19T02:14:36.254Z,0
2017-07-19T02:15:36.279Z,0
2017-07-19T02:16:36.333Z,0
2017-07-19T02:17:36.382Z,0
2017-07-19T02:18:36.392Z,0
2017-07-19T02:19:36.468Z,0
2017-07-19T02:20:36.456Z,0
2017-07-19T02:21:36.471Z,0
2017-07-19T02:22:36.537Z,0
2017-07-19T02:23:36.560Z,0
2017-07-19T02:24:36.609Z,0
2017-07-19T02:25:36.642Z,0
2017-07-19T02:26:36.689Z,0
2017-07-19T02:27:36.687Z,0
2017-07-19T02:28:36.725Z,0
2017-07-19T02:29:36.764Z,4
2017-07-19T02:30:36.817Z,4
2017-07-19T02:31:36.815Z,0
2017-07-19T02:32:36.836Z,0
2017-07-19T02:33:36.869Z,4
2017-07-19T02:34:36.958Z,4
2017-07-19T02:35:36.982Z,4
2017-07-19T02:36:36.996Z,4
2017-07-19T02:37:37.034Z,4
2017-07-19T02:38:37.042Z,4
2017-07-19T02:39:37.102Z,8
2017-07-19T02:40:37.110Z,8
2017-07-19T02:41:37.131Z,4
2017-07-19T02:42:37.224Z,12
2017-07-19T02:43:37.231Z,12
2017-07-19T02:44:37.234Z,12
2017-07-19T02:45:37.258Z,12
2017-07-19T02:46:37.331Z,16
2017-07-19T02:47:37.415Z,16
2017-07-19T02:48:37.363Z,16
2017-07-19T02:49:37.485Z,20
2017-07-19T02:50:37.438Z,24
2017-07-19T02:51:37.515Z,28
2017-07-19T02:52:37.466Z,32
2017-07-19T02:53:37.687Z,32
2017-07-19T02:54:37.610Z,36
2017-07-19T02:55:37.644Z,40
2017-07-19T02:56:37.650Z,44
2017-07-19T02:57:37.692Z,48
2017-07-19T02:58:37.718Z,56
2017-07-19T02:59:37.807Z,60
2017-07-19T03:00:37.764Z,68
2017-07-19T03:01:37.851Z,68
2017-07-19T03:02:37.857Z,76
2017-07-19T03:03:37.880Z,84
2017-07-19T03:04:37.927Z,92
2017-07-19T03:05:38.058Z,100
2017-07-19T03:06:37.984Z,104
2017-07-19T03:07:38.022Z,116
2017-07-19T03:08:38.038Z,124
2017-07-19T03:09:38.121Z,136
2017-07-19T03:10:38.145Z,144
2017-07-19T03:11:38.138Z,156
2017-07-19T03:12:38.231Z,168
2017-07-19T03:13:38.305Z,176
2017-07-19T03:14:38.275Z,192
2017-07-19T03:15:38.276Z,204
2017-07-19T03:16:38.390Z,216
2017-07-19T03:17:38.354Z,232
2017-07-19T03:18:38.414Z,244
2017-07-19T03:19:38.446Z,256
2017-07-19T03:20:38.434Z,272
2017-07-19T03:21:38.452Z,292
2017-07-19T03:22:38.516Z,308
2017-07-19T03:23:38.542Z,324
2017-07-19T03:24:38.604Z,344
2017-07-19T03:25:38.756Z,360
2017-07-19T03:26:38.649Z,380
2017-07-19T03:27:38.729Z,400
2017-07-19T03:28:38.689Z,420
2017-07-19T03:29:38.717Z,444
2017-07-19T03:30:38.827Z,464
2017-07-19T03:31:38.845Z,492
2017-07-19T03:32:38.851Z,512
2017-07-19T03:33:38.874Z,536
2017-07-19T03:34:38.911Z,564
2017-07-19T03:35:38.953Z,584
2017-07-19T03:36:38.987Z,612
2017-07-19T03:37:39.019Z,632
2017-07-19T03:38:39.007Z,656
2017-07-19T03:39:39.146Z,684
2017-07-19T03:40:39.071Z,708
2017-07-19T03:41:39.164Z,732
2017-07-19T03:42:39.164Z,760
2017-07-19T03:43:39.268Z,788
2017-07-19T03:44:39.252Z,812
2017-07-19T03:45:39.302Z,840
2017-07-19T03:46:39.305Z,868
2017-07-19T03:47:39.368Z,888
2017-07-19T03:48:39.402Z,920
2017-07-19T03:49:39.381Z,944
2017-07-19T03:50:39.423Z,968
2017-07-19T03:51:39.479Z,992
2017-07-19T03:52:39.526Z,1020
2017-07-19T03:53:39.548Z,1044
2017-07-19T03:54:39.599Z,1068
2017-07-19T03:55:39.593Z,1096
2017-07-19T03:56:39.624Z,1120
2017-07-19T03:57:39.687Z,1148
2017-07-19T03:58:39.706Z,1172
2017-07-19T03:59:39.764Z,1200
2017-07-19T04:00:39.846Z,1220
2017-07-19T04:01:40.018Z,1248
2017-07-19T04:02:39.885Z,1272
2017-07-19T04:03:39.954Z,1296
2017-07-19T04:04:39.886Z,1320
2017-07-19T04:05:40.173Z,1344
2017-07-19T04:06:39.949Z,1376
2017-07-19T04:07:40.010Z,1420
2017-07-19T04:08:40.053Z,1464
2017-07-19T04:09:40.136Z,1504
2017-07-19T04:10:40.075Z,1524
2017-07-19T04:11:40.160Z,1580
2017-07-19T04:12:40.171Z,1632
2017-07-19T04:13:40.196Z,1664
2017-07-19T04:14:40.254Z,1692
2017-07-19T04:15:40.244Z,1744
2017-07-19T04:16:40.275Z,1804
2017-07-19T04:17:40.319Z,1876
2017-07-19T04:18:40.357Z,1940
2017-07-19T04:19:40.402Z,2052
2017-07-19T04:20:40.456Z,2220
2017-07-19T04:21:40.463Z,2448
2017-07-19T04:22:40.513Z,2880
2017-07-19T04:23:40.554Z,3820
2017-07-19T04:24:40.534Z,4556
2017-07-19T04:25:40.652Z,4568
2017-07-19T04:26:40.680Z,4784
2017-07-19T04:27:40.625Z,4876
2017-07-19T04:28:40.757Z,4844
2017-07-19T04:29:40.737Z,4868
2017-07-19T04:30:40.762Z,4616
2017-07-19T04:31:40.774Z,4048
2017-07-19T04:32:40.836Z,3400
2017-07-19T04:33:40.893Z,3076
2017-07-19T04:34:40.937Z,3040
2017-07-19T04:35:40.967Z,2880
2017-07-19T04:36:40.966Z,2684
2017-07-19T04:37:41.178Z,2648
2017-07-19T04:38:41.060Z,2624
2017-07-19T04:39:41.062Z,2624
2017-07-19T04:40:41.130Z,2576
2017-07-19T04:41:41.131Z,2608
2017-07-19T04:42:41.210Z,2568
2017-07-19T04:43:41.200Z,2576
2017-07-19T04:44:41.227Z,2656
2017-07-19T04:45:41.282Z,2652
2017-07-19T04:46:41.309Z,2680
2017-07-19T04:47:41.357Z,2796
2017-07-19T04:48:41.398Z,2676
2017-07-19T04:49:41.427Z,2732
2017-07-19T04:50:41.701Z,2760
2017-07-19T04:51:41.526Z,2764
2017-07-19T04:52:41.522Z,2716
2017-07-19T04:53:41.604Z,2760
2017-07-19T04:54:41.647Z,2800
2017-07-19T04:55:41.629Z,2852
2017-07-19T04:56:41.866Z,2900
2017-07-19T04:57:41.717Z,2940
2017-07-19T04:58:41.719Z,2976
2017-07-19T04:59:41.806Z,3020
2017-07-19T05:00:41.967Z,3068
2017-07-19T05:01:42.080Z,3104
2017-07-19T05:02:43.444Z,3132
2017-07-19T05:03:42.121Z,3164
2017-07-19T05:04:42.102Z,3200
2017-07-19T05:05:42.944Z,3112
2017-07-19T05:06:42.230Z,3208
2017-07-19T05:07:42.237Z,3236
2017-07-19T05:08:42.207Z,3248
2017-07-19T05:09:42.265Z,3240
2017-07-19T05:10:42.472Z,3280
2017-07-19T05:11:42.309Z,3356
2017-07-19T05:12:42.337Z,3520
2017-07-19T05:13:42.449Z,3704
2017-07-19T05:14:42.570Z,3896
2017-07-19T05:15:42.523Z,3896
2017-07-19T05:16:42.534Z,4228
2017-07-19T05:17:42.595Z,5248
2017-07-19T05:18:42.596Z,5408
2017-07-19T05:19:42.636Z,4264
2017-07-19T05:20:42.700Z,5376
2017-07-19T05:21:42.688Z,4448
2017-07-19T05:22:43.452Z,3984
2017-07-19T05:23:42.972Z,4032
2017-07-19T05:24:42.943Z,4004
2017-07-19T05:25:43.171Z,3968
2017-07-19T05:26:42.830Z,4224
2017-07-19T05:27:42.922Z,4372
2017-07-19T05:28:42.959Z,4372
2017-07-19T05:29:43.008Z,4436
2017-07-19T05:30:43.048Z,4564
2017-07-19T05:31:43.109Z,4700
2017-07-19T05:32:43.060Z,5204
2017-07-19T05:33:43.093Z,6224
2017-07-19T05:34:43.127Z,7000
2017-07-19T05:35:43.328Z,5820
2017-07-19T05:36:43.638Z,5488
2017-07-19T05:37:43.208Z,5472
2017-07-19T05:38:43.317Z,6332
2017-07-19T05:39:43.285Z,8140
2017-07-19T05:40:43.385Z,7496
2017-07-19T05:41:43.397Z,7004
2017-07-19T05:42:43.660Z,6300
2017-07-19T05:43:43.686Z,7348
2017-07-19T05:44:43.488Z,12892
2017-07-19T05:45:43.831Z,22368
2017-07-19T05:46:43.563Z,23200
2017-07-19T05:47:43.610Z,23040
2017-07-19T05:48:43.662Z,25504
2017-07-19T05:49:43.669Z,25696
2017-07-19T05:50:43.743Z,24544
2017-07-19T05:51:43.773Z,12844
2017-07-19T05:52:43.816Z,11236
2017-07-19T05:53:43.843Z,8724
2017-07-19T05:54:43.876Z,5756
2017-07-19T05:55:43.902Z,4744
2017-07-19T05:56:43.891Z,4552
2017-07-19T05:57:44.001Z,4528
2017-07-19T05:58:44.186Z,4644
2017-07-19T05:59:45.372Z,4780
2017-07-19T06:00:44.117Z,5044
2017-07-19T06:01:44.773Z,5168
2017-07-19T06:02:44.441Z,5536
2017-07-19T06:03:44.193Z,7360
2017-07-19T06:04:44.205Z,8352
2017-07-19T06:05:44.249Z,8632
2017-07-19T06:06:44.297Z,13728
2017-07-19T06:07:44.366Z,9648
2017-07-19T06:08:45.220Z,6152
2017-07-19T06:09:44.430Z,6112
2017-07-19T06:10:44.506Z,7508
2017-07-19T06:11:44.459Z,6928
2017-07-19T06:12:44.549Z,7676
2017-07-19T06:13:44.815Z,7480
2017-07-19T06:14:44.796Z,6132
2017-07-19T06:15:44.624Z,9472
2017-07-19T06:16:44.924Z,7628
2017-07-19T06:17:44.752Z,8140
2017-07-19T06:18:44.722Z,13872
2017-07-19T06:19:44.815Z,10800
2017-07-19T06:20:45.068Z,12224
2017-07-19T06:21:44.897Z,17248
2017-07-19T06:22:45.344Z,16384
2017-07-19T06:23:44.949Z,19424
2017-07-19T06:24:45.195Z,20384
2017-07-19T06:25:45.055Z,25664
2017-07-19T06:26:45.026Z,32896
2017-07-19T06:27:45.131Z,39552
2017-07-19T06:28:45.152Z,39392
2017-07-19T06:29:45.131Z,40544
2017-07-19T06:30:45.230Z,39584
2017-07-19T06:31:45.285Z,35360
2017-07-19T06:32:45.262Z,30080
2017-07-19T06:33:45.529Z,24960
2017-07-19T06:34:45.322Z,18048
2017-07-19T06:35:45.561Z,13440
2017-07-19T06:36:45.454Z,12028
2017-07-19T06:37:45.521Z,11880
2017-07-19T06:38:45.551Z,11772
2017-07-19T06:39:45.522Z,11680
2017-07-19T06:40:45.737Z,11588
2017-07-19T06:41:45.669Z,11484
2017-07-19T06:42:45.643Z,11456
2017-07-19T06:43:46.440Z,11400
2017-07-19T06:44:45.784Z,11256
2017-07-19T06:45:46.168Z,11232
2017-07-19T06:46:46.476Z,11240
2017-07-19T06:47:45.913Z,11176
2017-07-19T06:48:45.921Z,11092
2017-07-19T06:49:46.129Z,11060
2017-07-19T06:50:45.987Z,11012
2017-07-19T06:51:46.056Z,10976
2017-07-19T06:52:46.082Z,10908
2017-07-19T06:53:46.130Z,10840
2017-07-19T06:54:46.204Z,10820
2017-07-19T06:55:46.293Z,10800
2017-07-19T06:56:46.301Z,10780
2017-07-19T06:57:46.284Z,10720
2017-07-19T06:58:46.354Z,10688
2017-07-19T06:59:46.611Z,10640
2017-07-19T07:00:49.310Z,10628
2017-07-19T07:01:46.508Z,10604
2017-07-19T07:02:46.541Z,10608
2017-07-19T07:03:46.543Z,10660
2017-07-19T07:04:46.606Z,10636
2017-07-19T07:05:46.648Z,10608
2017-07-19T07:06:46.778Z,10680
2017-07-19T07:07:46.729Z,10700
2017-07-19T07:08:46.783Z,10672
2017-07-19T07:09:46.788Z,10704
2017-07-19T07:10:48.829Z,10752
2017-07-19T07:11:46.853Z,10852
2017-07-19T07:12:46.925Z,11024
2017-07-19T07:13:46.967Z,11132
2017-07-19T07:14:47.259Z,11076
2017-07-19T07:15:47.043Z,10928
2017-07-19T07:16:47.199Z,10900
2017-07-19T07:17:47.389Z,10908
2017-07-19T07:18:47.173Z,10916
2017-07-19T07:19:47.733Z,10992
2017-07-19T07:20:47.886Z,11036
2017-07-19T07:21:47.322Z,10712
2017-07-19T07:22:47.767Z,10160
2017-07-19T07:23:47.398Z,8620
2017-07-19T07:24:47.491Z,7800
2017-07-19T07:25:47.521Z,10884
2017-07-19T07:26:47.561Z,10760
2017-07-19T07:27:47.617Z,10756
2017-07-19T07:28:47.717Z,10732
2017-07-19T07:29:47.738Z,10708
2017-07-19T07:30:47.769Z,10768
2017-07-19T07:31:47.754Z,10840
2017-07-19T07:32:47.791Z,10876
2017-07-19T07:33:47.866Z,10932
2017-07-19T07:34:47.908Z,11048
2017-07-19T07:35:48.306Z,11168
2017-07-19T07:36:48.009Z,11236
2017-07-19T07:37:48.069Z,11268
2017-07-19T07:38:48.094Z,11336
2017-07-19T07:39:48.147Z,11484
2017-07-19T07:40:48.239Z,11688
2017-07-19T07:41:48.254Z,11912
2017-07-19T07:42:48.295Z,12356
2017-07-19T07:43:48.359Z,12784
2017-07-19T07:44:48.404Z,13760
2017-07-19T07:45:48.451Z,15424
2017-07-19T07:46:48.700Z,18912
2017-07-19T07:47:48.514Z,21600
2017-07-19T07:48:48.800Z,24224
2017-07-19T07:49:48.621Z,25280
2017-07-19T07:50:48.796Z,28640
2017-07-19T07:51:48.922Z,32096
2017-07-19T07:52:48.722Z,31776
2017-07-19T07:53:48.771Z,33728
2017-07-19T07:54:48.832Z,39616
2017-07-19T07:55:48.837Z,41696
2017-07-19T07:56:48.902Z,42848
2017-07-19T07:57:49.012Z,48864
2017-07-19T07:58:49.038Z,49984
2017-07-19T07:59:49.079Z,53056
2017-07-19T08:00:58.010Z,54496
2017-07-19T08:01:49.130Z,52608
2017-07-19T08:02:49.202Z,51616
2017-07-19T08:03:49.242Z,51616
2017-07-19T08:04:49.300Z,46496
2017-07-19T08:05:49.553Z,34912
2017-07-19T08:06:49.350Z,26496
2017-07-19T08:07:49.678Z,25568
2017-07-19T08:08:49.481Z,28640
2017-07-19T08:09:49.742Z,38496
2017-07-19T08:10:49.566Z,47744
2017-07-19T08:11:49.593Z,50336
2017-07-19T08:12:49.629Z,51552
2017-07-19T08:13:49.657Z,54880
2017-07-19T08:14:49.745Z,53632
2017-07-19T08:15:49.801Z,52032
2017-07-19T08:16:49.831Z,52704
2017-07-19T08:17:49.919Z,50944
2017-07-19T08:18:49.940Z,49568
2017-07-19T08:19:49.957Z,53056
2017-07-19T08:20:50.015Z,55328
2017-07-19T08:21:50.111Z,54880
2017-07-19T08:22:50.153Z,55040
2017-07-19T08:23:50.177Z,53664
2017-07-19T08:24:50.225Z,54240
2017-07-19T08:25:50.278Z,57312
2017-07-19T08:26:50.253Z,57120
2017-07-19T08:27:50.331Z,53344
2017-07-19T08:28:50.378Z,51456
2017-07-19T08:29:50.429Z,51264
2017-07-19T08:30:50.476Z,52672
2017-07-19T08:31:50.495Z,54720
2017-07-19T08:32:50.590Z,56352
2017-07-19T08:33:50.623Z,55200
2017-07-19T08:34:50.674Z,53536
2017-07-19T08:35:50.719Z,52032
2017-07-19T08:36:50.757Z,50272
2017-07-19T08:37:50.823Z,52160
2017-07-19T08:38:50.879Z,52704
2017-07-19T08:39:50.932Z,49376
2017-07-19T08:40:50.972Z,46720
2017-07-19T08:41:51.037Z,47488
2017-07-19T08:42:51.026Z,50112
2017-07-19T08:43:51.073Z,52416
2017-07-19T08:44:51.141Z,52800
2017-07-19T08:45:51.196Z,52832
2017-07-19T08:46:51.218Z,53024
2017-07-19T08:47:51.335Z,52544
2017-07-19T08:48:51.331Z,50176
2017-07-19T08:49:51.436Z,46624
2017-07-19T08:50:51.404Z,47360
2017-07-19T08:51:51.470Z,52448
2017-07-19T08:52:51.491Z,54720
2017-07-19T08:53:51.585Z,52416
2017-07-19T08:54:51.624Z,50720
2017-07-19T08:55:51.957Z,51936
2017-07-19T08:56:51.730Z,54176
2017-07-19T08:57:51.728Z,55168
2017-07-19T08:58:51.785Z,54528
2017-07-19T08:59:51.857Z,55616
2017-07-19T09:01:00.488Z,57376
2017-07-19T09:01:51.989Z,57280
2017-07-19T09:02:52.033Z,55968
2017-07-19T09:03:52.054Z,54112
2017-07-19T09:04:52.110Z,52960
2017-07-19T09:05:52.149Z,54752
2017-07-19T09:06:52.227Z,56000
2017-07-19T09:07:52.217Z,57408
2017-07-19T09:08:52.305Z,56512
2017-07-19T09:09:52.328Z,55776
2017-07-19T09:10:52.393Z,55168
2017-07-19T09:11:52.447Z,56704
2017-07-19T09:12:52.466Z,58752
2017-07-19T09:13:52.562Z,58976
2017-07-19T09:14:52.580Z,55648
2017-07-19T09:15:52.622Z,51776
2017-07-19T09:16:52.631Z,49504
2017-07-19T09:17:52.706Z,47584
2017-07-19T09:18:52.784Z,43968
2017-07-19T09:19:52.803Z,42976
2017-07-19T09:20:52.886Z,43712
2017-07-19T09:21:52.953Z,45696
2017-07-19T09:22:52.946Z,46016
2017-07-19T09:23:53.059Z,42816
2017-07-19T09:24:53.104Z,38144
2017-07-19T09:25:53.086Z,34624
2017-07-19T09:26:53.178Z,30720
2017-07-19T09:27:53.185Z,26304
2017-07-19T09:28:53.233Z,23872
2017-07-19T09:29:53.323Z,21792
2017-07-19T09:30:53.320Z,20064
2017-07-19T09:31:53.446Z,18688
2017-07-19T09:32:53.459Z,17888
2017-07-19T09:33:53.500Z,17664
2017-07-19T09:34:53.545Z,17536
2017-07-19T09:35:53.605Z,16832
2017-07-19T09:36:53.654Z,16768
2017-07-19T09:37:53.740Z,16288
2017-07-19T09:38:53.730Z,15488
2017-07-19T09:39:53.780Z,15488
2017-07-19T09:40:53.860Z,16128
2017-07-19T09:41:53.870Z,16480
2017-07-19T09:42:53.927Z,16224
2017-07-19T09:43:54.025Z,16352
2017-07-19T09:44:54.089Z,16640
2017-07-19T09:45:54.093Z,16416
2017-07-19T09:46:54.142Z,15840
2017-07-19T09:47:54.154Z,16480
2017-07-19T09:48:54.261Z,16864
2017-07-19T09:49:54.290Z,16992
2017-07-19T09:50:54.297Z,16672
2017-07-19T09:51:54.352Z,16512
2017-07-19T09:52:54.427Z,16352
2017-07-19T09:53:54.480Z,16256
2017-07-19T09:54:54.518Z,16064
2017-07-19T09:55:54.629Z,16512
2017-07-19T09:56:54.687Z,16480
2017-07-19T09:57:54.700Z,16352
2017-07-19T09:58:54.743Z,16448
2017-07-19T09:59:54.763Z,16288
2017-07-19T10:00:54.867Z,16768
2017-07-19T10:01:54.908Z,17088
2017-07-19T10:02:54.895Z,16480
2017-07-19T10:03:54.997Z,17248
2017-07-19T10:04:55.035Z,17056
2017-07-19T10:05:55.098Z,16960
2017-07-19T10:06:55.128Z,17088
2017-07-19T10:07:55.201Z,17216
2017-07-19T10:08:55.234Z,17184
2017-07-19T10:09:55.277Z,15968
2017-07-19T10:10:55.345Z,16320
2017-07-19T10:11:55.363Z,16512
2017-07-19T10:12:55.472Z,16704
2017-07-19T10:13:55.463Z,16960
2017-07-19T10:14:55.505Z,17088
2017-07-19T10:15:55.582Z,17088
2017-07-19T10:16:55.596Z,16768
2017-07-19T10:17:55.654Z,16704
2017-07-19T10:18:55.781Z,16704
2017-07-19T10:19:55.752Z,16320
2017-07-19T10:20:55.888Z,16960
2017-07-19T10:21:55.889Z,16768
2017-07-19T10:22:55.995Z,15744
2017-07-19T10:23:55.941Z,16800
2017-07-19T10:24:56.032Z,16800
2017-07-19T10:25:56.040Z,15904
2017-07-19T10:26:56.111Z,16640
2017-07-19T10:27:56.174Z,16800
2017-07-19T10:28:56.218Z,16704
2017-07-19T10:29:56.249Z,16864
2017-07-19T10:30:56.314Z,15424
2017-07-19T10:31:56.362Z,15040
2017-07-19T10:32:56.427Z,15776
2017-07-19T10:33:56.456Z,16320
2017-07-19T10:34:56.472Z,15840
2017-07-19T10:35:56.530Z,16832
2017-07-19T10:36:56.572Z,17216
2017-07-19T10:37:56.647Z,17056
2017-07-19T10:38:56.641Z,16672
2017-07-19T10:39:56.740Z,16416
2017-07-19T10:40:56.732Z,16416
2017-07-19T10:41:56.783Z,16192
2017-07-19T10:42:56.876Z,16096
2017-07-19T10:43:56.906Z,15968
2017-07-19T10:44:56.939Z,16576
2017-07-19T10:45:57.009Z,16640
2017-07-19T10:46:57.069Z,16992
2017-07-19T10:47:57.063Z,16256
2017-07-19T10:48:57.102Z,16096
2017-07-19T10:49:57.219Z,15616
2017-07-19T10:50:57.218Z,15712
2017-07-19T10:51:57.213Z,15744
2017-07-19T10:52:57.304Z,15264
2017-07-19T10:53:57.339Z,15264
2017-07-19T10:54:57.504Z,15264
2017-07-19T10:55:57.421Z,14656
2017-07-19T10:56:57.494Z,13308
2017-07-19T10:57:57.522Z,12308
2017-07-19T10:58:57.535Z,11536
2017-07-19T10:59:57.624Z,11096
2017-07-19T11:00:57.631Z,10980
2017-07-19T11:01:57.707Z,10612
2017-07-19T11:02:57.675Z,10284
2017-07-19T11:03:57.781Z,10020
2017-07-19T11:04:57.807Z,9780
2017-07-19T11:05:57.862Z,9628
2017-07-19T11:06:57.921Z,9336
2017-07-19T11:07:57.921Z,9012
2017-07-19T11:08:58.004Z,8868
2017-07-19T11:09:58.029Z,8588
2017-07-19T11:10:58.038Z,8332
2017-07-19T11:11:58.191Z,8012
2017-07-19T11:12:58.180Z,7728
2017-07-19T11:13:58.179Z,7504
2017-07-19T11:14:58.227Z,7292
2017-07-19T11:15:58.304Z,7072
2017-07-19T11:16:58.309Z,6928
2017-07-19T11:17:58.367Z,6900
2017-07-19T11:18:58.480Z,6972
2017-07-19T11:19:58.433Z,7132
2017-07-19T11:20:58.460Z,7216
2017-07-19T11:21:58.527Z,7136
2017-07-19T11:22:58.635Z,6840
2017-07-19T11:23:58.609Z,6664
2017-07-19T11:24:58.663Z,6940
2017-07-19T11:25:58.668Z,7168
2017-07-19T11:26:58.791Z,7212
2017-07-19T11:27:58.787Z,7180
2017-07-19T11:28:58.841Z,6948
2017-07-19T11:29:58.874Z,6628
2017-07-19T11:30:58.887Z,6340
2017-07-19T11:31:58.979Z,6616
2017-07-19T11:32:58.972Z,6860
2017-07-19T11:33:59.032Z,7072
2017-07-19T11:34:59.116Z,7188
2017-07-19T11:35:59.100Z,7352
2017-07-19T11:36:59.203Z,7400
2017-07-19T11:37:59.214Z,7360
2017-07-19T11:38:59.252Z,7336
2017-07-19T11:39:59.233Z,7480
2017-07-19T11:40:59.350Z,7664
2017-07-19T11:42:00.668Z,7828
2017-07-19T11:42:59.414Z,7924
2017-07-19T11:43:59.458Z,7996
2017-07-19T11:44:59.496Z,7992
2017-07-19T11:45:59.512Z,7888
2017-07-19T11:46:59.609Z,7808
2017-07-19T11:47:59.604Z,7784
2017-07-19T11:48:59.666Z,7864
2017-07-19T11:49:59.704Z,8128
2017-07-19T11:50:59.707Z,8492
2017-07-19T11:51:59.754Z,8592
2017-07-19T11:52:59.876Z,8224
2017-07-19T11:54:00.073Z,7796
2017-07-19T11:55:00.194Z,7152
2017-07-19T11:55:59.946Z,7204
2017-07-19T11:56:59.939Z,7436
2017-07-19T11:57:59.990Z,7304
2017-07-19T11:59:00.053Z,7048
2017-07-19T12:00:00.075Z,6636
2017-07-19T12:01:00.124Z,6276
2017-07-19T12:02:00.202Z,6092
2017-07-19T12:03:00.232Z,5984
2017-07-19T12:04:00.269Z,5860
2017-07-19T12:05:00.503Z,5796
2017-07-19T12:06:00.325Z,5796
2017-07-19T12:07:00.391Z,5840
2017-07-19T12:08:00.458Z,5892
2017-07-19T12:09:00.511Z,5908
2017-07-19T12:10:00.528Z,5968
2017-07-19T12:11:00.548Z,6048
2017-07-19T12:12:00.581Z,6108
2017-07-19T12:13:00.672Z,6136
2017-07-19T12:14:00.655Z,6124
2017-07-19T12:15:00.720Z,6072
2017-07-19T12:16:00.763Z,6064
2017-07-19T12:17:00.806Z,5996
2017-07-19T12:18:00.822Z,5884
2017-07-19T12:19:00.864Z,5784
2017-07-19T12:20:00.897Z,5936
2017-07-19T12:21:00.915Z,6188
2017-07-19T12:22:00.998Z,6456
2017-07-19T12:23:01.237Z,6616
2017-07-19T12:24:01.073Z,6780
2017-07-19T12:25:01.234Z,6848
2017-07-19T12:26:01.113Z,6840
2017-07-19T12:27:01.188Z,6928
2017-07-19T12:28:01.250Z,7040
2017-07-19T12:29:01.315Z,7192
2017-07-19T12:30:01.275Z,7308
2017-07-19T12:31:01.342Z,7348
2017-07-19T12:32:01.373Z,7316
2017-07-19T12:33:01.459Z,7524
2017-07-19T12:34:01.465Z,7700
2017-07-19T12:35:01.469Z,7792
2017-07-19T12:36:01.566Z,7720
2017-07-19T12:37:01.566Z,7656
2017-07-19T12:38:01.617Z,7848
2017-07-19T12:39:01.669Z,8012
2017-07-19T12:40:02.050Z,8140
2017-07-19T12:41:01.776Z,8312
2017-07-19T12:42:01.819Z,8416
2017-07-19T12:43:01.821Z,8464
2017-07-19T12:44:01.904Z,8460
2017-07-19T12:45:01.965Z,8432
2017-07-19T12:46:01.986Z,8432
2017-07-19T12:47:02.024Z,8412
2017-07-19T12:48:02.062Z,8436
2017-07-19T12:49:02.056Z,8468
2017-07-19T12:50:02.122Z,8480
2017-07-19T12:51:02.180Z,8436
2017-07-19T12:52:02.255Z,8320
2017-07-19T12:53:02.273Z,8096
2017-07-19T12:54:02.299Z,7740
2017-07-19T12:55:02.591Z,7352
2017-07-19T12:56:02.397Z,6960
2017-07-19T12:57:02.423Z,6576
2017-07-19T12:58:02.436Z,6176
2017-07-19T12:59:02.500Z,5844
2017-07-19T13:00:02.556Z,5576
2017-07-19T13:01:02.542Z,5336
2017-07-19T13:02:02.635Z,5148
2017-07-19T13:03:02.699Z,4928
2017-07-19T13:04:02.769Z,4740
2017-07-19T13:05:02.736Z,4572
2017-07-19T13:06:02.768Z,4272
2017-07-19T13:07:02.805Z,4040
2017-07-19T13:08:02.898Z,3904
2017-07-19T13:09:02.870Z,3808
2017-07-19T13:10:03.014Z,3724
2017-07-19T13:11:03.021Z,3636
2017-07-19T13:12:03.015Z,3524
2017-07-19T13:13:03.052Z,3412
2017-07-19T13:14:03.158Z,3308
2017-07-19T13:15:03.165Z,3228
2017-07-19T13:16:03.175Z,3164
2017-07-19T13:17:03.264Z,3128
2017-07-19T13:18:03.244Z,3132
2017-07-19T13:19:03.323Z,3144
2017-07-19T13:20:03.421Z,3100
2017-07-19T13:21:03.379Z,3000
2017-07-19T13:22:03.445Z,2944
2017-07-19T13:23:03.479Z,2896
2017-07-19T13:24:03.496Z,2852
2017-07-19T13:25:03.812Z,2832
2017-07-19T13:26:03.602Z,2808
2017-07-19T13:27:03.655Z,2792
2017-07-19T13:28:03.641Z,2764