createdAt,value
2023-04-15T00:01:00.029Z,14.00
2023-04-15T00:03:29.037Z,12.00
2023-04-15T00:05:58.786Z,12.00
2023-04-15T00:08:27.085Z,10.50
2023-04-15T00:10:55.568Z,12.00
2023-04-15T00:13:23.866Z,12.33
2023-04-15T00:15:52.648Z,16.25
2023-04-15T00:18:21.317Z,12.67
2023-04-15T00:20:49.624Z,15.00
2023-04-15T00:23:18.289Z,12.75
2023-04-15T00:25:47.484Z,9.50
2023-04-15T00:28:15.757Z,12.33
2023-04-15T00:30:44.679Z,12.00
2023-04-15T00:33:14.261Z,11.25
2023-04-15T00:35:42.842Z,11.25
2023-04-15T00:38:11.832Z,10.50
2023-04-15T00:40:40.010Z,10.00
2023-04-15T00:43:08.498Z,11.00
2023-04-15T00:45:36.878Z,12.33
2023-04-15T00:48:06.158Z,13.00
2023-04-15T00:50:34.655Z,9.00
2023-04-15T00:53:03.029Z,14.00
2023-04-15T00:55:31.523Z,11.50
2023-04-15T00:58:00.241Z,11.00
2023-04-15T01:00:29.395Z,11.00
2023-04-15T01:02:58.054Z,11.67
2023-04-15T01:05:27.391Z,12.00
2023-04-15T01:07:55.783Z,12.00
2023-04-15T01:10:24.270Z,13.00
2023-04-15T01:12:52.828Z,9.75
2023-04-15T01:15:21.734Z,10.50
2023-04-15T01:17:51.048Z,11.00
2023-04-15T01:20:20.527Z,12.00
2023-04-15T01:22:49.724Z,13.00
2023-04-15T01:25:31.619Z,10.67
2023-04-15T01:28:00.408Z,13.00
2023-04-15T01:30:28.700Z,13.00
2023-04-15T01:32:57.184Z,11.50
2023-04-15T01:35:26.078Z,7.33
2023-04-15T01:37:55.857Z,11.50
2023-04-15T01:40:24.151Z,12.00
2023-04-15T01:42:52.841Z,12.00
2023-04-15T01:45:21.747Z,12.00
2023-04-15T01:47:50.837Z,11.50
2023-04-15T01:50:20.745Z,9.67
2023-04-15T01:52:49.022Z,10.00
2023-04-15T01:55:17.611Z,10.25
2023-04-15T01:57:46.804Z,10.00
2023-04-15T02:00:15.593Z,10.67
2023-04-15T02:02:43.995Z,12.75
2023-04-15T02:05:12.490Z,10.00
2023-04-15T02:07:40.934Z,10.50
2023-04-15T02:10:10.492Z,10.00
2023-04-15T02:12:38.923Z,8.00
2023-04-15T02:15:08.126Z,11.50
2023-04-15T02:17:37.868Z,9.50
2023-04-15T02:20:07.283Z,12.00
2023-04-15T02:22:35.623Z,10.00
2023-04-15T02:25:04.478Z,8.00
2023-04-15T02:27:33.099Z,12.00
2023-04-15T02:30:01.524Z,9.00
2023-04-15T02:32:29.931Z,10.00
2023-04-15T02:35:03.295Z,9.25
2023-04-15T02:37:32.862Z,10.33
2023-04-15T02:40:01.693Z,10.50
2023-04-15T02:42:30.745Z,12.00
2023-04-15T02:44:59.540Z,11.00
2023-04-15T02:47:27.813Z,9.00
2023-04-15T02:49:56.290Z,11.00
2023-04-15T02:52:25.444Z,9.75
2023-04-15T02:54:57.758Z,12.00
2023-04-15T02:57:26.879Z,11.00
2023-04-15T02:59:55.132Z,12.33
2023-04-15T03:02:23.681Z,10.25
2023-04-15T03:04:52.208Z,11.00
2023-04-15T03:07:20.880Z,11.00
2023-04-15T03:09:49.155Z,10.00
2023-04-15T03:12:17.549Z,11.75
2023-04-15T03:14:45.816Z,8.00
2023-04-15T03:17:14.200Z,8.33
2023-04-15T03:19:42.582Z,10.00
2023-04-15T03:22:11.157Z,12.00
2023-04-15T03:24:39.547Z,10.33
2023-04-15T03:27:08.431Z,12.00
2023-04-15T03:29:37.048Z,9.67
2023-04-15T03:32:06.110Z,9.75
2023-04-15T03:34:34.390Z,9.00
2023-04-15T03:37:02.694Z,11.00
2023-04-15T03:39:31.045Z,8.00
2023-04-15T03:42:00.007Z,7.00
2023-04-15T03:44:28.420Z,9.50
2023-04-15T03:46:56.791Z,11.00
2023-04-15T03:49:25.715Z,11.00
2023-04-15T03:51:54.184Z,9.67
2023-04-15T03:54:22.555Z,9.33
2023-04-15T03:56:51.141Z,9.00
2023-04-15T03:59:19.316Z,10.00
2023-04-15T04:01:47.735Z,10.00
2023-04-15T04:04:16.326Z,10.33
2023-04-15T04:06:44.646Z,11.25
2023-04-15T04:09:13.135Z,7.50
2023-04-15T04:11:41.716Z,10.50
2023-04-15T04:14:10.111Z,10.50
2023-04-15T04:16:38.658Z,9.00
2023-04-15T04:19:07.672Z,8.50
2023-04-15T04:21:36.799Z,8.00
2023-04-15T04:24:05.353Z,9.00
2023-04-15T04:26:33.629Z,0.00
2023-04-15T04:29:02.059Z,8.00
2023-04-15T04:31:30.708Z,7.67
2023-04-15T04:33:59.075Z,9.00
2023-04-15T04:36:27.662Z,8.33
2023-04-15T04:38:56.442Z,10.25
2023-04-15T04:41:24.724Z,9.00
2023-04-15T04:43:53.133Z,8.67
2023-04-15T04:46:22.043Z,6.00
2023-04-15T04:48:50.570Z,11.25
2023-04-15T04:51:19.389Z,9.00
2023-04-15T04:53:47.637Z,9.00
2023-04-15T04:56:16.330Z,8.25
2023-04-15T04:58:44.826Z,7.00
2023-04-15T05:01:13.485Z,7.50
2023-04-15T05:03:42.195Z,8.00
2023-04-15T05:06:10.974Z,8.50
2023-04-15T05:08:40.392Z,10.33
2023-04-15T05:11:09.473Z,9.33
2023-04-15T05:13:39.088Z,8.67
2023-04-15T05:16:07.842Z,6.33
2023-04-15T05:18:36.973Z,8.75
2023-04-15T05:21:05.762Z,7.67
2023-04-15T05:23:34.337Z,9.00
2023-04-15T05:26:02.821Z,6.00
2023-04-15T05:28:31.302Z,8.00
2023-04-15T05:30:59.770Z,6.50
2023-04-15T05:33:28.267Z,7.50
2023-04-15T05:35:56.653Z,6.50
2023-04-15T05:38:25.025Z,8.00
2023-04-15T05:40:53.402Z,8.75
2023-04-15T05:43:21.900Z,7.00
2023-04-15T05:45:50.304Z,7.75
2023-04-15T05:48:18.749Z,8.75
2023-04-15T05:50:47.758Z,6.25
2023-04-15T05:53:16.018Z,7.00
2023-04-15T05:55:44.395Z,7.67
2023-04-15T05:58:12.891Z,7.50
2023-04-15T06:00:41.276Z,8.00
2023-04-15T06:03:09.841Z,9.67
2023-04-15T06:05:38.850Z,7.00
2023-04-15T06:08:07.221Z,8.50
2023-04-15T06:10:36.989Z,6.25
2023-04-15T06:13:05.322Z,6.67
2023-04-15T06:15:33.876Z,8.00
2023-04-15T06:18:02.536Z,24.67
2023-04-15T06:20:31.160Z,17.33
2023-04-15T06:22:59.607Z,15.25
2023-04-15T06:25:28.024Z,17.00
2023-04-15T06:27:56.402Z,15.50
2023-04-15T06:30:24.882Z,12.75
2023-04-15T06:32:53.688Z,16.67
2023-04-15T06:35:22.563Z,14.33
2023-04-15T06:37:51.978Z,11.33
2023-04-15T06:40:20.453Z,11.50
2023-04-15T06:42:48.823Z,18.33
2023-04-15T06:45:18.005Z,13.00
2023-04-15T06:47:46.310Z,14.00
2023-04-15T06:50:14.990Z,15.50
2023-04-15T06:52:43.275Z,16.25
2023-04-15T06:55:11.853Z,14.00
2023-04-15T06:57:40.228Z,14.67
2023-04-15T07:00:11.468Z,17.67
2023-04-15T07:02:40.052Z,18.00
2023-04-15T07:05:09.161Z,16.00
2023-04-15T07:07:37.745Z,15.00
2023-04-15T07:10:07.050Z,7.25
2023-04-15T07:12:36.338Z,13.00
2023-04-15T07:15:05.415Z,11.50
2023-04-15T07:17:33.642Z,12.25
2023-04-15T07:20:05.135Z,13.33
2023-04-15T07:22:33.589Z,12.33
2023-04-15T07:25:02.028Z,13.50
2023-04-15T07:27:30.212Z,12.33
2023-04-15T07:29:58.699Z,14.00
2023-04-15T07:32:27.744Z,12.00
2023-04-15T07:34:57.284Z,11.25
2023-04-15T07:37:25.784Z,12.33
2023-04-15T07:39:54.761Z,12.75
2023-04-15T07:42:23.043Z,11.50
2023-04-15T07:44:52.364Z,15.50
2023-04-15T07:47:20.874Z,11.67
2023-04-15T07:49:49.516Z,13.75
2023-04-15T07:52:17.889Z,12.00
2023-04-15T07:54:46.575Z,12.75
2023-04-15T07:57:14.854Z,10.33
2023-04-15T07:59:43.231Z,12.50
2023-04-15T08:02:12.298Z,11.00
2023-04-15T08:04:40.895Z,11.50
2023-04-15T08:07:09.617Z,8.67
2023-04-15T08:09:38.097Z,11.67
2023-04-15T08:12:06.768Z,12.33
2023-04-15T08:14:35.755Z,12.00
2023-04-15T08:17:04.546Z,12.33
2023-04-15T08:19:32.829Z,10.00
2023-04-15T08:22:01.817Z,12.33
2023-04-15T08:24:31.736Z,14.67
2023-04-15T08:27:00.325Z,11.00
2023-04-15T08:29:28.698Z,9.50
2023-04-15T08:31:57.109Z,8.00
2023-04-15T08:34:25.978Z,10.00
2023-04-15T08:36:54.461Z,11.50
2023-04-15T08:39:22.729Z,9.75
2023-04-15T08:42:03.736Z,11.00
2023-04-15T08:44:34.746Z,13.00
2023-04-15T08:47:04.285Z,11.00
2023-04-15T08:49:33.346Z,5.00
2023-04-15T08:52:02.996Z,11.00
2023-04-15T08:54:31.330Z,10.50
2023-04-15T08:56:59.917Z,10.25
2023-04-15T08:59:32.425Z,10.00
2023-04-15T09:02:01.572Z,12.50
2023-04-15T09:04:30.178Z,10.00
2023-04-15T09:06:58.659Z,7.33
2023-04-15T09:09:28.278Z,11.50
2023-04-15T09:11:56.978Z,11.00
2023-04-15T09:14:25.538Z,8.00
2023-04-15T09:17:02.483Z,10.25
2023-04-15T09:19:31.827Z,9.75
2023-04-15T09:22:00.709Z,10.25
2023-04-15T09:24:40.059Z,10.00
2023-04-15T09:27:08.527Z,9.00
2023-04-15T09:29:37.482Z,9.33
2023-04-15T09:32:13.541Z,8.33
2023-04-15T09:34:42.169Z,9.00
2023-04-15T09:37:11.470Z,9.25
2023-04-15T09:39:51.237Z,9.33
2023-04-15T09:42:27.196Z,10.50
2023-04-15T09:44:55.655Z,9.00
2023-04-15T09:47:31.774Z,9.33
2023-04-15T09:50:01.306Z,10.25
2023-04-15T09:52:30.430Z,9.00
2023-04-15T09:55:00.202Z,9.00
2023-04-15T09:57:36.812Z,8.25
2023-04-15T10:00:08.466Z,4.00
2023-04-15T10:02:38.023Z,9.00
2023-04-15T10:05:07.328Z,11.33
2023-04-15T10:07:36.257Z,10.25
2023-04-15T10:10:05.659Z,7.00
2023-04-15T10:12:34.970Z,5.00
2023-04-15T10:15:07.433Z,7.00
2023-04-15T10:17:37.377Z,8.00
2023-04-15T10:20:07.289Z,10.33
2023-04-15T10:22:35.951Z,9.00
2023-04-15T10:25:04.840Z,7.00
2023-04-15T10:27:34.148Z,7.00
2023-04-15T10:30:05.799Z,8.50
2023-04-15T10:32:34.437Z,6.50
2023-04-15T10:35:04.467Z,8.00
2023-04-15T10:37:38.137Z,6.75
2023-04-15T10:40:35.899Z,11.00
2023-04-15T10:43:05.074Z,7.67
2023-04-15T10:45:37.209Z,9.00
2023-04-15T10:48:08.266Z,6.00
2023-04-15T10:50:37.899Z,7.00
2023-04-15T10:53:06.239Z,10.00
2023-04-15T10:55:35.070Z,8.67
2023-04-15T10:58:03.472Z,8.00
2023-04-15T11:00:33.272Z,10.25
2023-04-15T11:03:09.638Z,11.00
2023-04-15T11:05:52.556Z,10.00
2023-04-15T11:08:21.652Z,11.00
2023-04-15T11:10:54.354Z,9.75
2023-04-15T11:13:25.453Z,10.00
2023-04-15T11:15:58.623Z,10.00
2023-04-15T11:18:30.309Z,8.00
2023-04-15T11:21:03.958Z,7.00
2023-04-15T11:23:33.618Z,8.33
2023-04-15T11:26:05.851Z,9.00
2023-04-15T11:28:35.016Z,10.00
2023-04-15T11:31:10.942Z,7.75
2023-04-15T11:33:56.718Z,11.00
2023-04-15T11:36:34.632Z,6.50
2023-04-15T11:39:03.010Z,8.50
2023-04-15T11:41:31.499Z,7.00
2023-04-15T11:43:59.872Z,7.33
2023-04-15T11:46:32.441Z,7.00
2023-04-15T11:49:01.145Z,9.00
2023-04-15T11:51:34.426Z,8.00
2023-04-15T11:54:03.196Z,8.50
2023-04-15T11:56:32.324Z,6.67
2023-04-15T11:59:00.818Z,9.00
2023-04-15T12:01:39.592Z,6.00
2023-04-15T12:04:25.402Z,5.50
2023-04-15T12:06:54.209Z,9.00
2023-04-15T12:09:22.682Z,7.25
2023-04-15T12:11:53.324Z,7.50
2023-04-15T12:14:25.499Z,9.00
2023-04-15T12:16:58.120Z,7.00
2023-04-15T12:19:32.789Z,5.50
2023-04-15T12:22:11.354Z,6.25
2023-04-15T12:24:40.732Z,5.00
2023-04-15T12:27:11.546Z,6.67
2023-04-15T12:29:41.456Z,6.33
2023-04-15T12:32:17.423Z,6.00
2023-04-15T12:34:51.353Z,5.25
2023-04-15T12:37:19.914Z,7.50
2023-04-15T12:39:49.722Z,6.00
2023-04-15T12:42:19.023Z,6.67
2023-04-15T12:44:47.634Z,7.50
2023-04-15T12:47:16.455Z,6.00
2023-04-15T12:49:44.883Z,4.25
2023-04-15T12:52:13.877Z,7.00
2023-04-15T12:54:42.255Z,6.00
2023-04-15T12:57:10.996Z,6.00
2023-04-15T12:59:39.430Z,6.00
2023-04-15T13:02:09.156Z,5.33
2023-04-15T13:04:37.746Z,7.00
2023-04-15T13:07:06.609Z,7.00
2023-04-15T13:09:35.010Z,6.00
2023-04-15T13:12:05.727Z,5.00
2023-04-15T13:14:34.100Z,7.00
2023-04-15T13:17:04.526Z,5.00
2023-04-15T13:19:33.425Z,5.00
2023-04-15T13:22:02.131Z,7.00
2023-04-15T13:24:30.486Z,5.67
2023-04-15T13:26:59.687Z,5.00
2023-04-15T13:29:27.961Z,5.00
2023-04-15T13:31:56.976Z,5.00
2023-04-15T13:34:25.260Z,5.00
2023-04-15T13:36:53.717Z,5.25
2023-04-15T13:39:22.301Z,7.00
2023-04-15T13:41:50.830Z,5.00
2023-04-15T13:44:20.386Z,6.50
2023-04-15T13:46:50.612Z,4.75
2023-04-15T13:49:19.092Z,6.00
2023-04-15T13:51:47.616Z,5.00
2023-04-15T13:54:15.851Z,5.00
2023-04-15T13:56:44.240Z,5.00
2023-04-15T13:59:12.612Z,5.00
2023-04-15T14:01:41.768Z,5.00
2023-04-15T14:04:10.471Z,3.50
2023-04-15T14:06:39.279Z,4.33
2023-04-15T14:09:07.743Z,5.33
2023-04-15T14:11:37.081Z,5.25
2023-04-15T14:14:06.182Z,5.00
2023-04-15T14:16:35.042Z,5.00
2023-04-15T14:19:03.993Z,4.75
2023-04-15T14:21:33.040Z,7.00
2023-04-15T14:24:01.432Z,5.33
2023-04-15T14:26:29.698Z,6.00
2023-04-15T14:28:58.075Z,6.00
2023-04-15T14:31:26.499Z,6.00
2023-04-15T14:33:54.840Z,3.50
2023-04-15T14:36:23.418Z,6.00
2023-04-15T14:38:51.803Z,6.00
2023-04-15T14:41:20.379Z,6.25
2023-04-15T14:43:48.762Z,5.67
2023-04-15T14:46:17.154Z,6.33
2023-04-15T14:48:45.720Z,6.33
2023-04-15T14:51:14.157Z,4.67
2023-04-15T14:53:42.582Z,4.67
2023-04-15T14:56:10.975Z,5.00
2023-04-15T14:58:39.341Z,6.00
2023-04-15T15:01:07.867Z,5.75
2023-04-15T15:03:36.587Z,5.00
2023-04-15T15:06:05.099Z,5.67
2023-04-15T15:08:33.480Z,6.25
2023-04-15T15:11:01.859Z,5.50
2023-04-15T15:13:30.241Z,7.00
2023-04-15T15:15:58.781Z,6.00
2023-04-15T15:18:27.303Z,4.00
2023-04-15T15:20:55.684Z,5.75
2023-04-15T15:23:24.060Z,5.00
2023-04-15T15:25:52.647Z,4.67
2023-04-15T15:28:22.150Z,6.00
2023-04-15T15:30:50.739Z,3.50
2023-04-15T15:33:19.114Z,4.67
2023-04-15T15:35:47.643Z,4.00
2023-04-15T15:38:16.486Z,4.25
2023-04-15T15:40:44.781Z,6.00
2023-04-15T15:43:13.146Z,6.33
2023-04-15T15:45:41.740Z,6.33
2023-04-15T15:48:10.214Z,6.25
2023-04-15T15:50:38.533Z,6.00
2023-04-15T15:53:06.860Z,2.50
2023-04-15T15:55:35.157Z,4.33
2023-04-15T15:58:03.678Z,5.00
2023-04-15T16:00:32.280Z,5.00
2023-04-15T16:05:32.266Z,6.00
2023-04-15T16:08:00.621Z,5.00
2023-04-15T16:10:29.222Z,3.00
2023-04-15T16:12:57.593Z,4.00
2023-04-15T16:15:26.592Z,6.50
2023-04-15T16:17:54.996Z,5.00
2023-04-15T16:20:23.768Z,5.00
2023-04-15T16:22:52.045Z,7.00
2023-04-15T16:25:20.675Z,5.00
2023-04-15T16:28:00.923Z,7.50
2023-04-15T16:30:41.843Z,5.67
2023-04-15T16:33:10.635Z,5.00
2023-04-15T16:35:38.916Z,6.67
2023-04-15T16:38:07.286Z,6.00
2023-04-15T16:40:35.667Z,5.00
2023-04-15T16:43:07.658Z,4.50
2023-04-15T16:45:35.847Z,4.33
2023-04-15T16:48:04.816Z,5.00
2023-04-15T16:50:33.381Z,5.50
2023-04-15T16:53:01.978Z,5.75
2023-04-15T16:55:30.866Z,6.00
2023-04-15T16:58:01.415Z,6.00
2023-04-15T17:00:33.145Z,8.00
2023-04-15T17:03:01.788Z,7.50
2023-04-15T17:05:32.979Z,8.50
2023-04-15T17:08:01.555Z,5.67
2023-04-15T17:10:31.281Z,7.00
2023-04-15T17:12:59.973Z,9.00
2023-04-15T17:15:28.271Z,7.00
2023-04-15T17:17:56.744Z,8.00
2023-04-15T17:20:26.733Z,7.33
2023-04-15T17:22:55.417Z,8.50
2023-04-15T17:25:23.897Z,4.00
2023-04-15T17:27:52.204Z,7.00
2023-04-15T17:30:20.566Z,8.25
2023-04-15T17:32:49.068Z,4.00
2023-04-15T17:35:18.767Z,8.00
2023-04-15T17:37:47.032Z,7.00
2023-04-15T17:40:15.507Z,4.50
2023-04-15T17:42:43.798Z,7.00
2023-04-15T17:45:12.175Z,8.00
2023-04-15T17:47:47.173Z,6.00
2023-04-15T17:50:15.900Z,6.25
2023-04-15T17:52:44.681Z,6.50
2023-04-15T17:55:12.883Z,6.50
2023-04-15T17:57:41.532Z,4.00
2023-04-15T18:00:11.147Z,5.00
2023-04-15T18:02:39.879Z,4.67
2023-04-15T18:05:09.218Z,4.00
2023-04-15T18:07:37.615Z,3.00
2023-04-15T18:10:07.726Z,6.00
2023-04-15T18:12:36.019Z,6.33
2023-04-15T18:15:05.017Z,9.50
2023-04-15T18:17:33.326Z,12.00
2023-04-15T18:20:02.021Z,11.00
2023-04-15T18:22:30.663Z,11.00
2023-04-15T18:25:04.690Z,13.50
2023-04-15T18:27:34.481Z,11.50
2023-04-15T18:30:02.668Z,11.00
2023-04-15T18:32:33.058Z,12.00
2023-04-15T18:35:01.499Z,13.00
2023-04-15T18:37:29.873Z,9.33
2023-04-15T18:39:59.051Z,12.25
2023-04-15T18:42:27.432Z,9.50
2023-04-15T18:44:56.008Z,8.50
2023-04-15T18:47:27.131Z,10.67
2023-04-15T18:49:55.636Z,13.00
2023-04-15T18:52:24.029Z,13.00
2023-04-15T18:54:52.502Z,10.00
2023-04-15T18:57:23.373Z,12.00
2023-04-15T19:00:00.668Z,14.25
2023-04-15T19:02:29.159Z,10.00
2023-04-15T19:04:57.888Z,11.50
2023-04-15T19:07:26.896Z,10.25
2023-04-15T19:09:55.261Z,12.33
2023-04-15T19:12:23.646Z,13.00
2023-04-15T19:14:52.129Z,9.50
2023-04-15T19:17:20.851Z,11.00
2023-04-15T19:19:48.993Z,14.00
2023-04-15T19:22:17.364Z,8.67
2023-04-15T19:24:46.462Z,13.50
2023-04-15T19:27:14.644Z,10.25
2023-04-15T19:29:43.219Z,11.75
2023-04-15T19:32:11.495Z,10.67
2023-04-15T19:34:39.883Z,10.67
2023-04-15T19:37:08.252Z,11.50
2023-04-15T19:39:36.643Z,10.00
2023-04-15T19:42:05.113Z,11.50
2023-04-15T19:44:33.702Z,10.00
2023-04-15T19:47:02.299Z,8.00
2023-04-15T19:49:30.976Z,10.33
2023-04-15T19:51:59.450Z,8.00
2023-04-15T19:54:27.833Z,9.00
2023-04-15T19:56:56.825Z,13.00
2023-04-15T19:59:25.308Z,10.00
2023-04-15T20:01:53.857Z,10.33
2023-04-15T20:04:22.904Z,11.00
2023-04-15T20:06:51.603Z,12.00
2023-04-15T20:09:19.950Z,11.00
2023-04-15T20:12:48.388Z,6.00
2023-04-15T20:14:36.780Z,10.00
2023-04-15T20:17:05.254Z,10.25
2023-04-15T20:19:33.639Z,9.50
2023-04-15T20:22:02.038Z,10.50
2023-04-15T20:24:30.500Z,8.00
2023-04-15T20:26:58.873Z,11.33
2023-04-15T20:29:27.997Z,9.00
2023-04-15T20:31:56.688Z,11.00
2023-04-15T20:34:24.839Z,7.00
2023-04-15T20:36:53.230Z,11.50
2023-04-15T20:39:21.901Z,7.00
2023-04-15T20:41:50.998Z,9.00
2023-04-15T20:44:19.274Z,10.75
2023-04-15T20:46:47.857Z,11.00
2023-04-15T20:49:16.445Z,9.67
2023-04-15T20:51:44.821Z,11.00
2023-04-15T20:54:13.211Z,10.67
2023-04-15T20:56:41.586Z,11.00
2023-04-15T20:59:09.963Z,7.67
2023-04-15T21:01:38.445Z,11.00
2023-04-15T21:04:06.741Z,10.25
2023-04-15T21:06:35.720Z,8.00
2023-04-15T21:09:04.114Z,8.25
2023-04-15T21:11:53.099Z,10.67
2023-04-15T21:14:22.581Z,10.00
2023-04-15T21:16:50.988Z,8.75
2023-04-15T21:19:19.531Z,8.00
2023-04-15T21:21:48.033Z,10.00
2023-04-15T21:24:16.496Z,11.50
2023-04-15T21:26:44.867Z,10.00
2023-04-15T21:29:13.509Z,4.00
2023-04-15T21:31:42.554Z,9.00
2023-04-15T21:34:11.644Z,9.33
2023-04-15T21:36:39.816Z,8.67
2023-04-15T21:39:08.334Z,7.00
2023-04-15T21:41:37.326Z,8.75
2023-04-15T21:44:05.982Z,7.33
2023-04-15T21:46:35.565Z,9.00
2023-04-15T21:49:06.879Z,10.00
2023-04-15T21:51:35.423Z,9.67
2023-04-15T21:54:03.807Z,15.00
2023-04-15T21:56:32.839Z,13.00
2023-04-15T21:59:01.496Z,16.50
2023-04-15T22:01:30.025Z,18.33
2023-04-15T22:03:58.483Z,16.00
2023-04-15T22:06:27.453Z,17.00
2023-04-15T22:08:57.743Z,14.33
2023-04-15T22:11:30.966Z,14.50
2023-04-15T22:13:59.738Z,17.00
2023-04-15T22:16:28.690Z,14.00
2023-04-15T22:18:57.065Z,22.00
2023-04-15T22:21:25.719Z,21.50
2023-04-15T22:24:32.941Z,18.33
2023-04-15T22:26:43.282Z,18.67
2023-04-15T22:29:11.927Z,19.00
2023-04-15T22:31:40.155Z,15.33
2023-04-15T22:34:08.904Z,15.25
2023-04-15T22:36:37.185Z,10.00
2023-04-15T22:39:06.269Z,10.50
2023-04-15T22:41:35.071Z,11.75
2023-04-15T22:44:03.438Z,10.75
2023-04-15T22:46:31.981Z,12.00
2023-04-15T22:49:00.505Z,14.00
2023-04-15T22:51:29.088Z,11.50
2023-04-15T22:53:57.772Z,11.00
2023-04-15T22:56:26.051Z,18.33
2023-04-15T22:58:54.355Z,14.67
2023-04-15T23:01:22.738Z,12.25
2023-04-15T23:03:57.705Z,17.00
2023-04-15T23:06:35.542Z,16.00
2023-04-15T23:09:04.119Z,15.00
2023-04-15T23:11:32.610Z,13.33
2023-04-15T23:14:01.088Z,17.00
2023-04-15T23:16:29.531Z,14.25
2023-04-15T23:18:57.950Z,16.00
2023-04-15T23:21:27.991Z,10.50
2023-04-15T23:23:56.246Z,12.00
2023-04-15T23:26:24.621Z,13.75
2023-04-15T23:28:52.924Z,12.00
2023-04-15T23:31:21.530Z,11.25
2023-04-15T23:33:49.978Z,11.50
2023-04-15T23:36:18.261Z,10.00
2023-04-15T23:38:46.623Z,14.33
2023-04-15T23:41:15.022Z,12.00
2023-04-15T23:43:43.298Z,14.00
2023-04-15T23:46:12.288Z,13.00
2023-04-15T23:48:42.189Z,5.00
2023-04-15T23:51:10.570Z,11.75
2023-04-15T23:53:38.953Z,14.00
2023-04-15T23:56:07.872Z,12.75
2023-04-15T23:58:36.234Z,13.00
