createdAt,value
2022-12-31T00:00:00.457Z,3.4
2022-12-31T00:05:00.469Z,3.8
2022-12-31T00:10:00.482Z,3.6
2022-12-31T00:15:00.474Z,4.2
2022-12-31T00:20:00.486Z,4.2
2022-12-31T00:25:00.498Z,4.1
2022-12-31T00:30:04.518Z,4.3
2022-12-31T00:35:00.480Z,4.4
2022-12-31T00:40:00.454Z,4.3
2022-12-31T00:45:00.485Z,3.6
2022-12-31T00:50:00.441Z,4.0
2022-12-31T00:55:00.484Z,3.8
2022-12-31T01:00:00.459Z,3.8
2022-12-31T01:05:00.495Z,3.4
2022-12-31T01:10:00.449Z,3.5
2022-12-31T01:15:00.463Z,3.0
2022-12-31T01:20:00.472Z,2.9
2022-12-31T01:25:00.489Z,2.6
2022-12-31T01:30:00.455Z,2.5
2022-12-31T01:35:00.465Z,2.2
2022-12-31T01:40:00.471Z,2.7
2022-12-31T01:45:00.484Z,2.8
2022-12-31T01:50:00.437Z,3.0
2022-12-31T01:55:00.487Z,2.9
2022-12-31T02:00:00.436Z,2.4
2022-12-31T02:05:00.499Z,2.7
2022-12-31T02:10:00.462Z,2.6
2022-12-31T02:15:00.455Z,2.6
2022-12-31T02:20:00.460Z,2.7
2022-12-31T02:25:00.499Z,3.3
2022-12-31T02:30:00.434Z,3.0
2022-12-31T02:35:00.489Z,2.5
2022-12-31T02:40:00.447Z,3.2
2022-12-31T02:45:00.459Z,3.0
2022-12-31T02:50:00.457Z,2.7
2022-12-31T02:55:00.463Z,2.2
2022-12-31T03:00:00.471Z,2.4
2022-12-31T03:05:00.471Z,1.9
2022-12-31T03:10:00.502Z,2.0
2022-12-31T03:15:00.475Z,1.9
2022-12-31T03:20:00.439Z,2.0
2022-12-31T03:25:00.498Z,1.6
2022-12-31T03:30:00.447Z,1.3
2022-12-31T03:35:00.488Z,1.3
2022-12-31T03:40:00.458Z,1.2
2022-12-31T03:45:00.495Z,0.9
2022-12-31T03:50:00.442Z,1.3
2022-12-31T03:55:00.480Z,1.2
2022-12-31T04:00:00.430Z,1.5
2022-12-31T04:05:00.470Z,1.4
2022-12-31T04:10:00.461Z,1.6
2022-12-31T04:15:00.472Z,1.7
2022-12-31T04:20:00.438Z,2.0
2022-12-31T04:25:00.491Z,2.1
2022-12-31T04:30:00.433Z,2.1
2022-12-31T04:35:00.487Z,2.7
2022-12-31T04:40:05.888Z,2.5
2022-12-31T04:45:00.466Z,2.5
2022-12-31T04:50:00.494Z,2.4
2022-12-31T04:55:00.479Z,1.9
2022-12-31T05:00:00.470Z,2.1
2022-12-31T05:05:00.435Z,2.8
2022-12-31T05:10:00.482Z,2.0
2022-12-31T05:15:00.481Z,1.6
2022-12-31T05:20:00.477Z,1.6
2022-12-31T05:25:00.485Z,1.4
2022-12-31T05:30:00.484Z,1.0
2022-12-31T05:35:00.441Z,1.1
2022-12-31T05:40:00.500Z,1.1
2022-12-31T05:45:00.441Z,0.8
2022-12-31T05:50:00.479Z,1.1
2022-12-31T05:55:00.621Z,0.7
2022-12-31T06:00:00.481Z,0.8
2022-12-31T06:05:00.475Z,0.9
2022-12-31T06:10:00.446Z,0.8
2022-12-31T06:15:00.481Z,0.7
2022-12-31T06:20:01.267Z,0.5
2022-12-31T06:25:00.482Z,0.9
2022-12-31T06:30:00.428Z,0.5
2022-12-31T06:35:00.472Z,0.6
2022-12-31T06:40:00.479Z,0.4
2022-12-31T06:45:00.493Z,0.6
2022-12-31T06:50:00.487Z,0.6
2022-12-31T06:55:00.464Z,0.6
2022-12-31T07:00:00.494Z,0.9
2022-12-31T07:05:00.445Z,0.2
2022-12-31T07:10:00.495Z,0.6
2022-12-31T07:15:00.499Z,0.4
2022-12-31T07:20:00.427Z,0.3
2022-12-31T07:25:00.499Z,0.5
2022-12-31T07:30:00.480Z,0.2
2022-12-31T07:35:00.451Z,0.4
2022-12-31T07:40:00.467Z,0.4
2022-12-31T07:45:00.474Z,0.3
2022-12-31T07:50:00.462Z,0.2
2022-12-31T07:55:00.465Z,0.3
2022-12-31T08:00:00.469Z,0.5
2022-12-31T08:05:00.643Z,0.4
2022-12-31T08:10:00.462Z,0.5
2022-12-31T08:15:00.472Z,0.7
2022-12-31T08:20:00.505Z,0.8
2022-12-31T08:25:00.460Z,0.7
2022-12-31T08:30:00.470Z,0.5
2022-12-31T08:35:00.474Z,0.4
2022-12-31T08:40:00.469Z,0.4
2022-12-31T08:45:00.447Z,2.7
2022-12-31T08:50:00.504Z,0.5
2022-12-31T08:55:00.473Z,1.1
2022-12-31T09:00:00.441Z,1.1
2022-12-31T09:05:00.486Z,0.9
2022-12-31T09:10:00.431Z,0.8
2022-12-31T09:15:00.479Z,0.6
2022-12-31T09:20:00.469Z,0.8
2022-12-31T09:25:00.462Z,0.7
2022-12-31T09:30:00.436Z,0.6
2022-12-31T09:35:00.472Z,0.5
2022-12-31T09:40:00.485Z,0.9
2022-12-31T09:45:00.469Z,0.6
2022-12-31T09:50:00.454Z,1.4
2022-12-31T09:55:00.483Z,0.5
2022-12-31T10:00:00.438Z,0.6
2022-12-31T10:05:00.494Z,0.5
2022-12-31T10:10:00.483Z,0.5
2022-12-31T10:15:00.467Z,0.3
2022-12-31T10:20:00.427Z,0.4
2022-12-31T10:25:00.464Z,0.3
2022-12-31T10:30:00.462Z,1.3
2022-12-31T10:35:00.477Z,0.3
2022-12-31T10:40:00.475Z,0.3
2022-12-31T10:45:00.659Z,0.5
2022-12-31T10:50:00.442Z,0.4
2022-12-31T10:55:00.467Z,0.9
2022-12-31T11:00:00.549Z,0.6
2022-12-31T11:05:00.491Z,0.6
2022-12-31T11:10:00.451Z,0.6
2022-12-31T11:15:00.503Z,0.7
2022-12-31T11:20:00.466Z,0.9
2022-12-31T11:25:00.491Z,0.6
2022-12-31T11:30:00.439Z,0.5
2022-12-31T11:35:00.491Z,0.4
2022-12-31T11:40:00.458Z,0.6
2022-12-31T11:45:00.529Z,0.4
2022-12-31T11:50:00.491Z,0.5
2022-12-31T11:55:00.494Z,0.4
2022-12-31T12:00:00.444Z,0.4
2022-12-31T12:05:03.818Z,0.5
2022-12-31T12:10:00.432Z,0.7
2022-12-31T12:15:00.472Z,0.4
2022-12-31T12:20:00.464Z,0.7
2022-12-31T12:25:00.526Z,0.5
2022-12-31T12:30:00.430Z,0.5
2022-12-31T12:35:00.474Z,0.4
2022-12-31T12:40:00.485Z,0.7
2022-12-31T12:45:00.481Z,0.7
2022-12-31T12:50:00.475Z,0.5
2022-12-31T12:55:00.462Z,0.5
2022-12-31T13:00:00.676Z,0.7
2022-12-31T13:05:00.470Z,0.7
2022-12-31T13:10:00.446Z,0.6
2022-12-31T13:15:00.460Z,0.9
2022-12-31T13:20:00.490Z,0.6
2022-12-31T13:25:00.451Z,0.4
2022-12-31T13:30:00.483Z,0.5
2022-12-31T13:35:00.455Z,0.7
2022-12-31T13:40:00.466Z,0.9
2022-12-31T13:45:00.512Z,0.6
2022-12-31T13:50:00.498Z,0.7
2022-12-31T13:55:00.462Z,0.7
2022-12-31T14:00:00.677Z,1.1
2022-12-31T14:05:00.439Z,0.9
2022-12-31T14:10:00.491Z,0.6
2022-12-31T14:15:00.644Z,1.0
2022-12-31T14:20:00.468Z,0.9
2022-12-31T14:25:00.464Z,1.6
2022-12-31T14:30:00.470Z,1.4
2022-12-31T14:35:00.475Z,1.2
2022-12-31T14:40:00.465Z,1.2
2022-12-31T14:45:00.482Z,1.2
2022-12-31T14:50:00.444Z,1.8
2022-12-31T14:55:00.463Z,1.7
2022-12-31T15:00:00.521Z,4.9
2022-12-31T15:05:00.479Z,1.2
2022-12-31T15:10:00.508Z,1.4
2022-12-31T15:15:00.480Z,1.9
2022-12-31T15:20:00.577Z,2.9
2022-12-31T15:25:00.510Z,1.3
2022-12-31T15:30:00.493Z,2.8
2022-12-31T15:35:00.481Z,3.1
2022-12-31T15:40:00.537Z,1.7
2022-12-31T15:45:00.509Z,4.3
2022-12-31T15:50:00.582Z,2.9
2022-12-31T15:55:00.479Z,2.7
2022-12-31T16:00:00.436Z,3.3
2022-12-31T16:05:00.530Z,2.2
2022-12-31T16:10:00.435Z,2.4
2022-12-31T16:15:00.732Z,2.4
2022-12-31T16:20:00.445Z,7.3
2022-12-31T16:30:00.596Z,5.9
2022-12-31T16:35:00.499Z,5.0
2022-12-31T16:40:00.447Z,5.1
2022-12-31T16:45:00.480Z,7.0
2022-12-31T16:50:00.465Z,7.7
2022-12-31T16:55:00.496Z,6.7
2022-12-31T17:00:00.442Z,4.0
2022-12-31T17:05:00.464Z,9.0
2022-12-31T17:10:00.446Z,5.0
2022-12-31T17:15:00.463Z,5.3
2022-12-31T17:20:00.461Z,6.0
2022-12-31T17:25:00.481Z,8.0
2022-12-31T17:30:00.433Z,15.3
2022-12-31T17:35:02.629Z,7.5
2022-12-31T17:40:17.359Z,13.7
2022-12-31T17:45:00.468Z,6.7
2022-12-31T17:50:02.680Z,5.7
2022-12-31T17:55:00.446Z,4.6
2022-12-31T18:00:00.561Z,3.7
2022-12-31T18:05:00.502Z,11.8
2022-12-31T18:10:00.436Z,64.9
2022-12-31T18:15:00.478Z,66.6
2022-12-31T18:20:05.151Z,15.6
2022-12-31T18:25:00.462Z,8.9
2022-12-31T18:30:04.805Z,5.1
2022-12-31T18:35:00.449Z,4.6
2022-12-31T18:40:00.463Z,57.1
2022-12-31T18:45:00.469Z,102.3
2022-12-31T18:50:00.544Z,55.9
2022-12-31T18:55:00.464Z,28.6
2022-12-31T19:00:00.489Z,26.4
2022-12-31T19:05:00.454Z,29.5
2022-12-31T19:10:00.471Z,11.1
2022-12-31T19:15:00.452Z,9.0
2022-12-31T19:20:00.493Z,10.6
2022-12-31T19:25:00.471Z,10.9
2022-12-31T19:30:00.450Z,9.1
2022-12-31T19:35:00.477Z,10.7
2022-12-31T19:40:00.428Z,6.5
2022-12-31T19:45:00.630Z,9.0
2022-12-31T19:50:00.461Z,7.3
2022-12-31T19:55:00.452Z,5.7
2022-12-31T20:00:00.431Z,4.7
2022-12-31T20:05:00.463Z,7.6
2022-12-31T20:10:00.459Z,13.4
2022-12-31T20:15:00.465Z,5.9
2022-12-31T20:20:00.431Z,5.7
2022-12-31T20:25:00.475Z,5.0
2022-12-31T20:30:00.427Z,7.6
2022-12-31T20:35:00.467Z,6.6
2022-12-31T20:40:00.471Z,3.8
2022-12-31T20:45:00.469Z,17.0
2022-12-31T20:50:11.700Z,12.2
2022-12-31T20:55:00.434Z,9.1
2022-12-31T21:00:00.560Z,5.5
2022-12-31T21:05:00.653Z,5.2
2022-12-31T21:10:00.462Z,8.4
2022-12-31T21:15:00.495Z,7.3
2022-12-31T21:20:00.433Z,4.1
2022-12-31T21:25:00.483Z,4.2
2022-12-31T21:30:19.803Z,5.7
2022-12-31T21:35:40.426Z,4.6
2022-12-31T21:40:00.436Z,4.7
2022-12-31T21:45:00.467Z,2.7
2022-12-31T21:50:00.461Z,3.4
2022-12-31T21:55:00.472Z,6.0
2022-12-31T22:00:31.861Z,9.7
2022-12-31T22:05:02.411Z,4.8
2022-12-31T22:10:00.445Z,3.6
2022-12-31T22:15:15.476Z,3.8
2022-12-31T22:20:25.893Z,6.0
2022-12-31T22:25:00.516Z,3.9
2022-12-31T22:30:00.479Z,6.8
2022-12-31T22:35:00.483Z,3.8
2022-12-31T22:40:00.461Z,5.7
2022-12-31T22:45:00.441Z,5.1
2022-12-31T22:50:00.481Z,3.8
2022-12-31T22:55:00.496Z,4.1
2022-12-31T23:00:00.555Z,8.4
2022-12-31T23:05:14.738Z,25.9
2022-12-31T23:10:00.478Z,44.7
2022-12-31T23:15:00.461Z,39.1
2022-12-31T23:20:00.475Z,39.4
2022-12-31T23:25:00.467Z,32.8
2022-12-31T23:30:00.470Z,20.6
2022-12-31T23:35:04.592Z,19.1
2022-12-31T23:40:00.487Z,13.8
2022-12-31T23:45:00.490Z,9.7
2022-12-31T23:50:00.505Z,13.3
2022-12-31T23:55:00.493Z,7.9
