createdAt,value
2018-07-09T00:00:03.131Z,0
2018-07-09T00:01:04.088Z,0
2018-07-09T00:02:04.823Z,0
2018-07-09T00:03:05.558Z,0
2018-07-09T00:04:06.266Z,0
2018-07-09T00:05:06.993Z,0
2018-07-09T00:06:07.710Z,0
2018-07-09T00:07:08.427Z,0
2018-07-09T00:08:09.390Z,0
2018-07-09T00:09:10.118Z,0
2018-07-09T00:10:10.840Z,0
2018-07-09T00:11:11.558Z,0
2018-07-09T00:12:12.680Z,0
2018-07-09T00:13:13.398Z,0
2018-07-09T00:14:14.125Z,0
2018-07-09T00:15:14.838Z,0
2018-07-09T00:16:15.575Z,0
2018-07-09T00:17:16.295Z,0
2018-07-09T00:18:17.013Z,0
2018-07-09T00:19:17.987Z,0
2018-07-09T00:20:19.106Z,0
2018-07-09T00:21:19.820Z,0
2018-07-09T00:22:20.788Z,0
2018-07-09T00:23:21.756Z,0
2018-07-09T00:24:22.469Z,0
2018-07-09T00:25:23.190Z,0
2018-07-09T00:26:23.919Z,0
2018-07-09T00:27:24.641Z,0
2018-07-09T00:28:25.368Z,0
2018-07-09T00:29:26.095Z,0
2018-07-09T00:30:26.819Z,0
2018-07-09T00:31:27.554Z,0
2018-07-09T00:32:28.269Z,0
2018-07-09T00:33:29.001Z,0
2018-07-09T00:34:29.717Z,0
2018-07-09T00:35:30.691Z,0
2018-07-09T00:36:31.660Z,0
2018-07-09T00:37:32.381Z,0
2018-07-09T00:38:33.344Z,0
2018-07-09T00:39:34.306Z,0
2018-07-09T00:40:35.268Z,0
2018-07-09T00:41:35.979Z,0
2018-07-09T00:42:36.693Z,0
2018-07-09T00:43:37.405Z,0
2018-07-09T00:44:38.125Z,0
2018-07-09T00:45:38.849Z,0
2018-07-09T00:46:39.574Z,0
2018-07-09T00:47:40.291Z,0
2018-07-09T00:48:41.021Z,0
2018-07-09T00:49:42.135Z,0
2018-07-09T00:50:42.848Z,0
2018-07-09T00:51:43.568Z,0
2018-07-09T00:52:44.289Z,0
2018-07-09T00:53:45.012Z,0
2018-07-09T00:54:45.901Z,0
2018-07-09T00:55:46.619Z,0
2018-07-09T00:56:47.342Z,0
2018-07-09T00:57:48.311Z,0
2018-07-09T00:58:49.026Z,0
2018-07-09T00:59:49.747Z,0
2018-07-09T01:00:50.473Z,0
2018-07-09T01:01:51.208Z,0
2018-07-09T01:02:51.935Z,0
2018-07-09T01:03:52.664Z,0
2018-07-09T01:04:53.392Z,0
2018-07-09T01:05:54.275Z,0
2018-07-09T01:06:54.984Z,0
2018-07-09T01:07:55.696Z,0
2018-07-09T01:08:56.420Z,0
2018-07-09T01:09:57.132Z,0
2018-07-09T01:10:57.919Z,0
2018-07-09T01:11:58.650Z,0
2018-07-09T01:12:59.365Z,0
2018-07-09T01:14:00.084Z,0
2018-07-09T01:15:01.058Z,0
2018-07-09T01:16:01.784Z,0
2018-07-09T01:17:02.751Z,0
2018-07-09T01:18:03.464Z,0
2018-07-09T01:19:04.185Z,0
2018-07-09T01:20:04.910Z,0
2018-07-09T01:21:05.630Z,0
2018-07-09T01:22:06.406Z,0
2018-07-09T01:23:07.123Z,0
2018-07-09T01:24:07.846Z,0
2018-07-09T01:25:08.567Z,0
2018-07-09T01:26:09.283Z,0
2018-07-09T01:27:10.098Z,0
2018-07-09T01:28:10.822Z,0
2018-07-09T01:29:11.545Z,0
2018-07-09T01:30:12.266Z,0
2018-07-09T01:31:12.997Z,0
2018-07-09T01:32:13.701Z,0
2018-07-09T01:33:14.677Z,0
2018-07-09T01:34:15.394Z,0
2018-07-09T01:35:16.109Z,0
2018-07-09T01:36:16.823Z,0
2018-07-09T01:37:17.599Z,0
2018-07-09T01:38:18.312Z,0
2018-07-09T01:39:19.037Z,0
2018-07-09T01:40:19.785Z,0
2018-07-09T01:41:20.512Z,0
2018-07-09T01:42:21.228Z,0
2018-07-09T01:43:22.597Z,0
2018-07-09T01:44:23.319Z,0
2018-07-09T01:45:24.287Z,0
2018-07-09T01:46:25.015Z,0
2018-07-09T01:47:25.730Z,0
2018-07-09T01:48:26.507Z,0
2018-07-09T01:49:27.239Z,0
2018-07-09T01:50:27.955Z,0
2018-07-09T01:51:28.683Z,0
2018-07-09T01:52:29.403Z,0
2018-07-09T01:53:30.775Z,0
2018-07-09T01:54:31.482Z,0
2018-07-09T01:55:32.189Z,0
2018-07-09T01:56:32.913Z,0
2018-07-09T01:57:33.627Z,0
2018-07-09T01:58:34.344Z,0
2018-07-09T01:59:35.319Z,0
2018-07-09T02:00:36.034Z,0
2018-07-09T02:01:36.764Z,0
2018-07-09T02:02:37.485Z,0
2018-07-09T02:03:38.197Z,0
2018-07-09T02:04:38.931Z,0
2018-07-09T02:05:39.643Z,0
2018-07-09T02:06:40.358Z,0
2018-07-09T02:07:41.102Z,0
2018-07-09T02:08:41.809Z,0
2018-07-09T02:09:42.539Z,0
2018-07-09T02:10:43.255Z,0
2018-07-09T02:11:43.971Z,0
2018-07-09T02:12:44.727Z,0
2018-07-09T02:13:45.447Z,0
2018-07-09T02:14:46.174Z,0
2018-07-09T02:15:46.896Z,0
2018-07-09T02:16:47.935Z,0
2018-07-09T02:17:48.661Z,0
2018-07-09T02:18:49.379Z,0
2018-07-09T02:19:50.089Z,0
2018-07-09T02:20:50.811Z,0
2018-07-09T02:21:51.531Z,0
2018-07-09T02:22:52.250Z,0
2018-07-09T02:23:52.979Z,0
2018-07-09T02:24:53.687Z,0
2018-07-09T02:25:54.401Z,0
2018-07-09T02:26:55.229Z,0
2018-07-09T02:27:55.939Z,0
2018-07-09T02:28:56.674Z,0
2018-07-09T02:29:57.386Z,4
2018-07-09T02:30:58.111Z,4
2018-07-09T02:31:58.934Z,4
2018-07-09T02:32:59.908Z,0
2018-07-09T02:34:00.631Z,4
2018-07-09T02:35:01.347Z,4
2018-07-09T02:36:02.068Z,4
2018-07-09T02:37:03.219Z,4
2018-07-09T02:38:03.942Z,4
2018-07-09T02:39:04.667Z,8
2018-07-09T02:40:05.384Z,8
2018-07-09T02:41:06.117Z,8
2018-07-09T02:42:06.856Z,8
2018-07-09T02:43:07.932Z,12
2018-07-09T02:44:08.650Z,8
2018-07-09T02:45:09.379Z,12
2018-07-09T02:46:10.097Z,12
2018-07-09T02:47:10.833Z,20
2018-07-09T02:48:11.807Z,20
2018-07-09T02:49:12.530Z,20
2018-07-09T02:50:13.230Z,24
2018-07-09T02:51:13.954Z,32
2018-07-09T02:52:14.925Z,32
2018-07-09T02:53:15.698Z,36
2018-07-09T02:54:16.421Z,40
2018-07-09T02:55:17.143Z,48
2018-07-09T02:56:17.852Z,48
2018-07-09T02:57:18.579Z,56
2018-07-09T02:58:19.300Z,64
2018-07-09T02:59:20.025Z,68
2018-07-09T03:00:20.745Z,76
2018-07-09T03:01:21.466Z,84
2018-07-09T03:02:22.181Z,92
2018-07-09T03:03:22.902Z,100
2018-07-09T03:04:23.635Z,112
2018-07-09T03:05:24.507Z,124
2018-07-09T03:06:25.234Z,136
2018-07-09T03:07:25.955Z,148
2018-07-09T03:08:26.674Z,156
2018-07-09T03:09:27.392Z,168
2018-07-09T03:10:28.179Z,180
2018-07-09T03:11:28.908Z,192
2018-07-09T03:12:29.647Z,204
2018-07-09T03:13:30.364Z,228
2018-07-09T03:14:31.094Z,248
2018-07-09T03:15:32.072Z,260
2018-07-09T03:16:32.783Z,268
2018-07-09T03:17:33.507Z,288
2018-07-09T03:18:34.227Z,312
2018-07-09T03:19:34.951Z,328
2018-07-09T03:20:35.727Z,336
2018-07-09T03:21:36.455Z,336
2018-07-09T03:22:37.181Z,344
2018-07-09T03:23:37.904Z,340
2018-07-09T03:24:38.641Z,348
2018-07-09T03:25:39.417Z,376
2018-07-09T03:26:40.154Z,396
2018-07-09T03:27:40.891Z,424
2018-07-09T03:28:41.618Z,488
2018-07-09T03:29:42.426Z,548
2018-07-09T03:30:43.114Z,588
2018-07-09T03:31:43.843Z,612
2018-07-09T03:32:44.590Z,620
2018-07-09T03:33:45.333Z,620
2018-07-09T03:34:46.062Z,636
2018-07-09T03:35:46.796Z,664
2018-07-09T03:36:47.523Z,704
2018-07-09T03:37:48.246Z,704
2018-07-09T03:38:48.972Z,684
2018-07-09T03:39:49.696Z,688
2018-07-09T03:40:50.418Z,780
2018-07-09T03:41:51.160Z,832
2018-07-09T03:42:51.884Z,828
2018-07-09T03:43:52.624Z,828
2018-07-09T03:44:53.367Z,896
2018-07-09T03:45:54.101Z,948
2018-07-09T03:46:54.834Z,1020
2018-07-09T03:47:55.563Z,1080
2018-07-09T03:48:56.313Z,1116
2018-07-09T03:49:57.038Z,1148
2018-07-09T03:50:57.756Z,1228
2018-07-09T03:51:58.476Z,1288
2018-07-09T03:52:59.192Z,1352
2018-07-09T03:53:59.917Z,1388
2018-07-09T03:55:00.881Z,1500
2018-07-09T03:56:01.620Z,1540
2018-07-09T03:57:02.339Z,1560
2018-07-09T03:58:03.066Z,1604
2018-07-09T03:59:03.793Z,1652
2018-07-09T04:00:04.536Z,1680
2018-07-09T04:01:05.262Z,1656
2018-07-09T04:02:05.985Z,1668
2018-07-09T04:03:06.731Z,1588
2018-07-09T04:04:07.451Z,1536
2018-07-09T04:05:08.190Z,1496
2018-07-09T04:06:08.913Z,1484
2018-07-09T04:07:09.647Z,1460
2018-07-09T04:08:10.374Z,1448
2018-07-09T04:09:11.104Z,1440
2018-07-09T04:10:12.226Z,1424
2018-07-09T04:11:12.973Z,1416
2018-07-09T04:12:13.707Z,1368
2018-07-09T04:13:14.420Z,1356
2018-07-09T04:14:15.169Z,1384
2018-07-09T04:15:15.895Z,1408
2018-07-09T04:16:16.632Z,1408
2018-07-09T04:17:17.352Z,1428
2018-07-09T04:18:18.081Z,1468
2018-07-09T04:19:18.815Z,1508
2018-07-09T04:20:19.553Z,1536
2018-07-09T04:21:20.283Z,1592
2018-07-09T04:22:21.070Z,1624
2018-07-09T04:23:21.785Z,1624
2018-07-09T04:24:22.525Z,1660
2018-07-09T04:25:23.253Z,1712
2018-07-09T04:26:23.974Z,1772
2018-07-09T04:27:25.048Z,1844
2018-07-09T04:28:26.021Z,1936
2018-07-09T04:29:26.993Z,2040
2018-07-09T04:30:27.715Z,2184
2018-07-09T04:31:28.689Z,2392
2018-07-09T04:32:29.763Z,2608
2018-07-09T04:33:30.486Z,2752
2018-07-09T04:34:31.213Z,2820
2018-07-09T04:35:31.950Z,2852
2018-07-09T04:36:32.675Z,2888
2018-07-09T04:37:33.398Z,2928
2018-07-09T04:38:34.129Z,2976
2018-07-09T04:39:34.850Z,3012
2018-07-09T04:40:35.589Z,3056
2018-07-09T04:41:36.304Z,3084
2018-07-09T04:42:37.037Z,3100
2018-07-09T04:43:37.763Z,3140
2018-07-09T04:44:38.481Z,3156
2018-07-09T04:45:39.208Z,3168
2018-07-09T04:46:39.939Z,3200
2018-07-09T04:47:40.669Z,3232
2018-07-09T04:48:41.388Z,3260
2018-07-09T04:49:42.139Z,3304
2018-07-09T04:50:42.868Z,3344
2018-07-09T04:51:43.712Z,3384
2018-07-09T04:52:44.450Z,3420
2018-07-09T04:53:45.175Z,3452
2018-07-09T04:54:45.906Z,3480
2018-07-09T04:55:46.628Z,3504
2018-07-09T04:56:47.453Z,3548
2018-07-09T04:57:48.177Z,3596
2018-07-09T04:58:48.913Z,3636
2018-07-09T04:59:49.646Z,3672
2018-07-09T05:00:50.386Z,3720
2018-07-09T05:01:51.255Z,3764
2018-07-09T05:02:51.986Z,3784
2018-07-09T05:03:52.709Z,3804
2018-07-09T05:04:53.452Z,3816
2018-07-09T05:05:54.179Z,3860
2018-07-09T05:06:54.946Z,3872
2018-07-09T05:07:55.676Z,3904
2018-07-09T05:08:56.396Z,3920
2018-07-09T05:09:57.120Z,3932
2018-07-09T05:10:57.847Z,3928
2018-07-09T05:11:58.636Z,3984
2018-07-09T05:12:59.416Z,4004
2018-07-09T05:14:00.097Z,3992
2018-07-09T05:15:00.831Z,3972
2018-07-09T05:16:01.561Z,4052
2018-07-09T05:17:02.294Z,4180
2018-07-09T05:18:03.271Z,4212
2018-07-09T05:19:04.250Z,4188
2018-07-09T05:20:04.964Z,4180
2018-07-09T05:21:05.677Z,4284
2018-07-09T05:22:06.967Z,5072
2018-07-09T05:23:07.772Z,6472
2018-07-09T05:24:08.749Z,5556
2018-07-09T05:25:09.474Z,4992
2018-07-09T05:26:10.215Z,5452
2018-07-09T05:27:10.932Z,7288
2018-07-09T05:28:11.908Z,7136
2018-07-09T05:29:12.698Z,5552
2018-07-09T05:30:13.505Z,6600
2018-07-09T05:31:14.659Z,7332
2018-07-09T05:32:15.888Z,6496
2018-07-09T05:33:16.735Z,8224
2018-07-09T05:34:17.439Z,7884
2018-07-09T05:35:18.695Z,7628
2018-07-09T05:36:19.552Z,7348
2018-07-09T05:37:20.758Z,7096
2018-07-09T05:38:21.506Z,6688
2018-07-09T05:39:22.219Z,7720
2018-07-09T05:40:23.039Z,8468
2018-07-09T05:41:23.859Z,6480
2018-07-09T05:42:24.606Z,7100
2018-07-09T05:43:25.383Z,6868
2018-07-09T05:44:26.108Z,8756
2018-07-09T05:45:26.850Z,8856
2018-07-09T05:46:27.563Z,9324
2018-07-09T05:47:28.313Z,10992
2018-07-09T05:48:29.019Z,11052
2018-07-09T05:49:29.763Z,11940
2018-07-09T05:50:30.495Z,12824
2018-07-09T05:51:31.235Z,12280
2018-07-09T05:52:31.961Z,11152
2018-07-09T05:53:32.692Z,9516
2018-07-09T05:54:33.416Z,12244
2018-07-09T05:55:34.414Z,15712
2018-07-09T05:56:35.145Z,12592
2018-07-09T05:57:35.879Z,11260
2018-07-09T05:58:36.611Z,12684
2018-07-09T05:59:37.337Z,9956
2018-07-09T06:00:38.322Z,10176
2018-07-09T06:01:39.293Z,11604
2018-07-09T06:02:40.040Z,11356
2018-07-09T06:03:40.771Z,13432
2018-07-09T06:04:41.510Z,10188
2018-07-09T06:05:42.241Z,8532
2018-07-09T06:06:42.973Z,7632
2018-07-09T06:07:43.708Z,10744
2018-07-09T06:08:44.793Z,11468
2018-07-09T06:09:45.517Z,9244
2018-07-09T06:10:46.235Z,6464
2018-07-09T06:11:46.964Z,6384
2018-07-09T06:12:47.688Z,9364
2018-07-09T06:13:48.419Z,10600
2018-07-09T06:14:49.162Z,8236
2018-07-09T06:15:49.901Z,10936
2018-07-09T06:16:50.615Z,10844
2018-07-09T06:17:51.348Z,6880
2018-07-09T06:18:52.072Z,6732
2018-07-09T06:19:52.804Z,10516
2018-07-09T06:20:53.833Z,18624
2018-07-09T06:21:54.566Z,14752
2018-07-09T06:22:55.279Z,6408
2018-07-09T06:23:56.034Z,7092
2018-07-09T06:24:56.759Z,10792
2018-07-09T06:25:57.598Z,9404
2018-07-09T06:26:58.333Z,7836
2018-07-09T06:27:59.061Z,6712
2018-07-09T06:28:59.786Z,6684
2018-07-09T06:30:00.528Z,7560
2018-07-09T06:31:01.305Z,8752
2018-07-09T06:32:02.040Z,9760
2018-07-09T06:33:02.782Z,7332
2018-07-09T06:34:03.513Z,8056
2018-07-09T06:35:04.249Z,8332
2018-07-09T06:36:04.986Z,6888
2018-07-09T06:37:06.111Z,8264
2018-07-09T06:38:06.841Z,7660
2018-07-09T06:39:07.573Z,7696
2018-07-09T06:40:08.309Z,7836
2018-07-09T06:41:09.044Z,7832
2018-07-09T06:42:10.123Z,8284
2018-07-09T06:43:10.864Z,8440
2018-07-09T06:44:11.591Z,8032
2018-07-09T06:45:12.317Z,7628
2018-07-09T06:46:13.049Z,8328
2018-07-09T06:47:13.832Z,9508
2018-07-09T06:48:14.587Z,7072
2018-07-09T06:49:15.291Z,11212
2018-07-09T06:50:16.024Z,8028
2018-07-09T06:51:16.761Z,7952
2018-07-09T06:52:17.499Z,15704
2018-07-09T06:53:18.224Z,17632
2018-07-09T06:54:18.957Z,11804
2018-07-09T06:55:19.686Z,13584
2018-07-09T06:56:20.665Z,18496
2018-07-09T06:57:21.396Z,20480
2018-07-09T06:58:22.132Z,16192
2018-07-09T06:59:22.856Z,14772
2018-07-09T07:00:23.587Z,18144
2018-07-09T07:01:24.471Z,14664
2018-07-09T07:02:25.538Z,14892
2018-07-09T07:03:26.181Z,8716
2018-07-09T07:04:26.905Z,9168
2018-07-09T07:05:27.642Z,10512
2018-07-09T07:06:28.764Z,12652
2018-07-09T07:07:29.499Z,11760
2018-07-09T07:08:30.485Z,16140
2018-07-09T07:09:31.232Z,39136
2018-07-09T07:10:31.960Z,52320
2018-07-09T07:11:33.048Z,45728
2018-07-09T07:12:33.792Z,27456
2018-07-09T07:13:34.770Z,26816
2018-07-09T07:14:35.507Z,27712
2018-07-09T07:15:36.227Z,69248
2018-07-09T07:16:36.959Z,25984
2018-07-09T07:17:37.679Z,23328
2018-07-09T07:18:38.414Z,25152
2018-07-09T07:19:39.166Z,27392
2018-07-09T07:20:39.896Z,22816
2018-07-09T07:21:40.641Z,15968
2018-07-09T07:22:41.364Z,13192
2018-07-09T07:23:42.256Z,17048
2018-07-09T07:24:42.985Z,16592
2018-07-09T07:25:43.711Z,14572
2018-07-09T07:26:44.442Z,22304
2018-07-09T07:27:45.188Z,13000
2018-07-09T07:28:46.014Z,50144
2018-07-09T07:29:46.996Z,47648
2018-07-09T07:30:47.719Z,42432
2018-07-09T07:31:48.699Z,45664
2018-07-09T07:32:49.446Z,27616
2018-07-09T07:33:50.158Z,47456
2018-07-09T07:34:50.905Z,37920
2018-07-09T07:35:51.893Z,36320
2018-07-09T07:36:52.638Z,35808
2018-07-09T07:37:53.372Z,84096
2018-07-09T07:38:54.105Z,39872
2018-07-09T07:39:54.833Z,38944
2018-07-09T07:40:55.566Z,50112
2018-07-09T07:41:56.293Z,50656
2018-07-09T07:42:57.032Z,36736
2018-07-09T07:43:57.763Z,91616
2018-07-09T07:44:58.507Z,42912
2018-07-09T07:45:59.223Z,58784
2018-07-09T07:46:59.946Z,36448
2018-07-09T07:48:00.679Z,42528
2018-07-09T07:49:01.507Z,36128
2018-07-09T07:50:02.237Z,33920
2018-07-09T07:51:02.964Z,30880
2018-07-09T07:52:03.695Z,31744
2018-07-09T07:53:04.422Z,33248
2018-07-09T07:54:05.225Z,32768
2018-07-09T07:55:05.955Z,32736
2018-07-09T07:56:06.685Z,34016
2018-07-09T07:57:07.428Z,35872
2018-07-09T07:58:08.157Z,36256
2018-07-09T07:59:08.885Z,43840
2018-07-09T08:00:09.861Z,54272
2018-07-09T08:01:10.622Z,46240
2018-07-09T08:02:11.349Z,43872
2018-07-09T08:03:12.070Z,44928
2018-07-09T08:04:12.796Z,47936
2018-07-09T08:05:13.531Z,41536
2018-07-09T08:06:14.263Z,48224
2018-07-09T08:07:14.986Z,75904
2018-07-09T08:08:15.715Z,46784
2018-07-09T08:09:16.483Z,56480
2018-07-09T08:10:17.182Z,65600
2018-07-09T08:11:17.921Z,47168
2018-07-09T08:13:29.007Z,47552
2018-07-09T08:14:22.010Z,51968
2018-07-09T08:15:22.738Z,44256
2018-07-09T08:16:23.472Z,44448
2018-07-09T08:17:24.204Z,68096
2018-07-09T08:18:24.930Z,93600
2018-07-09T08:19:25.670Z,98400
2018-07-09T08:20:26.395Z,92576
2018-07-09T08:21:27.135Z,86912
2018-07-09T08:22:27.871Z,51200
2018-07-09T08:23:28.619Z,50976
2018-07-09T08:24:29.598Z,44384
2018-07-09T08:25:30.579Z,89280
2018-07-09T08:26:31.074Z,35968
2018-07-09T08:27:31.805Z,23904
2018-07-09T08:28:32.558Z,22368
2018-07-09T08:29:33.285Z,22912
2018-07-09T08:30:34.008Z,25728
2018-07-09T08:31:34.748Z,28704
2018-07-09T08:32:35.472Z,30912
2018-07-09T08:33:36.212Z,33824
2018-07-09T08:34:37.085Z,41280
2018-07-09T08:35:37.814Z,46560
2018-07-09T08:36:38.555Z,44672
2018-07-09T08:37:39.290Z,42016
2018-07-09T08:38:40.025Z,41024
2018-07-09T08:39:40.852Z,36576
2018-07-09T08:40:41.600Z,32224
2018-07-09T08:41:42.333Z,27328
2018-07-09T08:42:43.073Z,26848
2018-07-09T08:43:43.822Z,33568
2018-07-09T08:44:44.815Z,36128
2018-07-09T08:45:45.562Z,60832
2018-07-09T08:46:46.534Z,39840
2018-07-09T08:47:47.264Z,37632
2018-07-09T08:48:48.000Z,37632
2018-07-09T08:49:48.729Z,38592
2018-07-09T08:50:49.522Z,43104
2018-07-09T08:51:50.252Z,48224
2018-07-09T08:52:51.237Z,42144
2018-07-09T08:53:51.973Z,42880
2018-07-09T08:54:52.709Z,50720
2018-07-09T08:55:53.435Z,47072
2018-07-09T08:56:54.180Z,65408
2018-07-09T08:57:55.316Z,52672
2018-07-09T08:58:56.046Z,91136
2018-07-09T08:59:56.784Z,57888
2018-07-09T09:00:57.517Z,55488
2018-07-09T09:01:58.252Z,64064
2018-07-09T09:02:59.401Z,59200
2018-07-09T09:04:00.135Z,55872
2018-07-09T09:05:00.883Z,64896
2018-07-09T09:06:01.630Z,60512
2018-07-09T09:07:02.363Z,52448
2018-07-09T09:08:03.267Z,50784
2018-07-09T09:09:04.000Z,39936
2018-07-09T09:10:04.777Z,34112
2018-07-09T09:11:05.471Z,28992
2018-07-09T09:12:06.210Z,25792
2018-07-09T09:13:07.042Z,26080
2018-07-09T09:14:07.785Z,28256
2018-07-09T09:15:08.511Z,32096
2018-07-09T09:16:09.240Z,35840
2018-07-09T09:17:09.994Z,36736
2018-07-09T09:18:10.821Z,37056
2018-07-09T09:19:11.795Z,29184
2018-07-09T09:20:12.533Z,24064
2018-07-09T09:21:13.267Z,18176
2018-07-09T09:22:14.005Z,14888
2018-07-09T09:23:14.737Z,12816
2018-07-09T09:24:15.473Z,11576
2018-07-09T09:25:16.207Z,10680
2018-07-09T09:26:16.938Z,10224
2018-07-09T09:27:17.916Z,10072
2018-07-09T09:28:18.896Z,10032
2018-07-09T09:29:19.653Z,10288
2018-07-09T09:30:20.408Z,10388
2018-07-09T09:31:21.246Z,10496
2018-07-09T09:32:21.871Z,11564
2018-07-09T09:33:22.858Z,13216
2018-07-09T09:34:23.608Z,14476
2018-07-09T09:35:24.353Z,17632
2018-07-09T09:36:25.099Z,23168
2018-07-09T09:37:25.868Z,28192
2018-07-09T09:38:26.570Z,30304
2018-07-09T09:39:27.304Z,29408
2018-07-09T09:40:28.042Z,27776
2018-07-09T09:41:28.767Z,26112
2018-07-09T09:42:29.506Z,26464
2018-07-09T09:43:30.232Z,25376
2018-07-09T09:44:31.061Z,22688
2018-07-09T09:45:31.796Z,20928
2018-07-09T09:46:32.526Z,23200
2018-07-09T09:47:33.256Z,27680
2018-07-09T09:48:33.989Z,31872
2018-07-09T09:49:34.819Z,30336
2018-07-09T09:50:35.548Z,25856
2018-07-09T09:51:36.280Z,21664
2018-07-09T09:52:37.010Z,21984
2018-07-09T09:53:37.742Z,22976
2018-07-09T09:54:38.470Z,22560
2018-07-09T09:55:39.445Z,22208
2018-07-09T09:56:40.177Z,22240
2018-07-09T09:57:40.909Z,22592
2018-07-09T09:58:41.644Z,19712
2018-07-09T09:59:42.378Z,18272
2018-07-09T10:00:43.160Z,20960
2018-07-09T10:01:43.845Z,22912
2018-07-09T10:02:44.584Z,20800
2018-07-09T10:03:45.316Z,19968
2018-07-09T10:04:46.061Z,19232
2018-07-09T10:05:46.785Z,16744
2018-07-09T10:06:47.513Z,15744
2018-07-09T10:07:48.502Z,15320
2018-07-09T10:08:49.232Z,15972
2018-07-09T10:09:49.956Z,20160
2018-07-09T10:10:50.679Z,23616
2018-07-09T10:11:51.473Z,21664
2018-07-09T10:12:52.208Z,20224
2018-07-09T10:13:52.944Z,22112
2018-07-09T10:14:53.672Z,26016
2018-07-09T10:15:54.417Z,29536
2018-07-09T10:16:55.193Z,29664
2018-07-09T10:17:55.894Z,26112
2018-07-09T10:18:56.627Z,22464
2018-07-09T10:19:57.365Z,18880
2018-07-09T10:20:58.114Z,14224
2018-07-09T10:21:58.839Z,10176
2018-07-09T10:22:59.652Z,10328
2018-07-09T10:24:00.325Z,11396
2018-07-09T10:25:01.166Z,10756
2018-07-09T10:26:01.893Z,9608
2018-07-09T10:27:02.629Z,8804
2018-07-09T10:28:03.360Z,8996
2018-07-09T10:29:04.099Z,9396
2018-07-09T10:30:04.875Z,8356
2018-07-09T10:31:05.603Z,7432
2018-07-09T10:32:06.329Z,7716
2018-07-09T10:33:07.054Z,8536
2018-07-09T10:34:07.786Z,9304
2018-07-09T10:35:08.606Z,8932
2018-07-09T10:36:09.343Z,7948
2018-07-09T10:37:10.086Z,7120
2018-07-09T10:38:10.817Z,7696
2018-07-09T10:39:11.551Z,8224
2018-07-09T10:40:12.520Z,8448
2018-07-09T10:41:13.256Z,9516
2018-07-09T10:42:13.983Z,11168
2018-07-09T10:43:14.725Z,11664
2018-07-09T10:44:15.462Z,11512
2018-07-09T10:45:16.193Z,11564
2018-07-09T10:46:16.917Z,11360
2018-07-09T10:47:17.661Z,10848
2018-07-09T10:48:18.687Z,10132
2018-07-09T10:49:19.430Z,9356
2018-07-09T10:50:20.156Z,8940
2018-07-09T10:51:20.900Z,9848
2018-07-09T10:52:21.645Z,11732
2018-07-09T10:53:22.478Z,14968
2018-07-09T10:54:23.462Z,18784
2018-07-09T10:55:24.192Z,23296
2018-07-09T10:56:24.935Z,28704
2018-07-09T10:57:25.671Z,34336
2018-07-09T10:58:26.550Z,39072
2018-07-09T10:59:27.295Z,39136
2018-07-09T11:00:28.021Z,36512
2018-07-09T11:01:28.753Z,37024
2018-07-09T11:02:29.476Z,38624
2018-07-09T11:03:30.210Z,38112
2018-07-09T11:04:31.003Z,36640
2018-07-09T11:05:31.727Z,33408
2018-07-09T11:06:32.468Z,29152
2018-07-09T11:07:33.187Z,27200
2018-07-09T11:08:33.919Z,28160
2018-07-09T11:09:34.790Z,30816
2018-07-09T11:10:35.500Z,33856
2018-07-09T11:11:36.232Z,36448
2018-07-09T11:12:36.970Z,33632
2018-07-09T11:13:37.718Z,28960
2018-07-09T11:14:38.446Z,25248
2018-07-09T11:15:39.233Z,22176
2018-07-09T11:16:39.969Z,22272
2018-07-09T11:17:40.709Z,25280
2018-07-09T11:18:41.438Z,27904
2018-07-09T11:19:42.176Z,31712
2018-07-09T11:20:42.919Z,33792
2018-07-09T11:21:43.680Z,33376
2018-07-09T11:22:44.386Z,31264
2018-07-09T11:23:45.364Z,30592
2018-07-09T11:24:46.112Z,29888
2018-07-09T11:25:46.833Z,30240
2018-07-09T11:26:47.568Z,31136
2018-07-09T11:27:48.301Z,31744
2018-07-09T11:28:49.276Z,32032
2018-07-09T11:29:50.022Z,33120
2018-07-09T11:30:50.759Z,33280
2018-07-09T11:31:52.133Z,34272
2018-07-09T11:32:52.867Z,38016
2018-07-09T11:33:53.609Z,39008
2018-07-09T11:34:54.337Z,38144
2018-07-09T11:35:55.111Z,41408
2018-07-09T11:36:55.809Z,56320
2018-07-09T11:37:56.544Z,60160
2018-07-09T11:38:57.273Z,86080
2018-07-09T11:39:58.009Z,43008
2018-07-09T11:40:58.742Z,51040
2018-07-09T11:41:59.487Z,88704
2018-07-09T11:43:00.569Z,59168
2018-07-09T11:44:01.307Z,30816
2018-07-09T11:45:02.300Z,30432
2018-07-09T11:46:03.030Z,33920
2018-07-09T11:47:03.758Z,52352
2018-07-09T11:48:04.495Z,45888
2018-07-09T11:49:05.219Z,41568
2018-07-09T11:50:05.946Z,31776
2018-07-09T11:51:06.692Z,30912
2018-07-09T11:52:07.480Z,48320
2018-07-09T11:53:08.170Z,51168
2018-07-09T11:54:08.909Z,50112
2018-07-09T11:55:09.651Z,61728
2018-07-09T11:56:10.384Z,35968
2018-07-09T11:57:11.123Z,27296
2018-07-09T11:58:11.847Z,25280
2018-07-09T11:59:12.588Z,29216
2018-07-09T12:00:13.313Z,49504
2018-07-09T12:01:14.292Z,107360
2018-07-09T12:02:15.126Z,69760
2018-07-09T12:03:15.858Z,43936
2018-07-09T12:04:16.839Z,45888
2018-07-09T12:05:17.578Z,43040
2018-07-09T12:06:18.300Z,48224
2018-07-09T12:07:19.045Z,99744
2018-07-09T12:08:19.788Z,42336
2018-07-09T12:09:20.528Z,41440
2018-07-09T12:10:21.258Z,66464
2018-07-09T12:11:22.004Z,40160
2018-07-09T12:12:23.107Z,42944
2018-07-09T12:13:23.841Z,45248
2018-07-09T12:14:24.575Z,34912
2018-07-09T12:15:25.305Z,32928
2018-07-09T12:16:26.048Z,53152
2018-07-09T12:17:27.125Z,47968
2018-07-09T12:18:27.852Z,83072
2018-07-09T12:19:28.595Z,57536
2018-07-09T12:20:29.327Z,45760
2018-07-09T12:21:30.073Z,43392
2018-07-09T12:22:31.145Z,46432
2018-07-09T12:23:31.874Z,74496
2018-07-09T12:24:32.606Z,34976
2018-07-09T12:25:33.609Z,25088
2018-07-09T12:26:34.335Z,21088
2018-07-09T12:27:35.290Z,21920
2018-07-09T12:28:36.042Z,24416
2018-07-09T12:29:36.771Z,51104
2018-07-09T12:30:37.499Z,57120
2018-07-09T12:31:38.228Z,50112
2018-07-09T12:32:38.971Z,66944
2018-07-09T12:33:39.759Z,117408
2018-07-09T12:34:40.488Z,65088
2018-07-09T12:35:41.231Z,79936
2018-07-09T12:36:41.961Z,90816
2018-07-09T12:37:42.692Z,48960
2018-07-09T12:38:43.476Z,41760
2018-07-09T12:39:44.207Z,51072
2018-07-09T12:40:44.942Z,36000
2018-07-09T12:41:45.705Z,31456
2018-07-09T12:42:46.434Z,28288
2018-07-09T12:43:47.488Z,28384
2018-07-09T12:44:48.202Z,29312
2018-07-09T12:45:48.938Z,27648
2018-07-09T12:46:49.676Z,24224
2018-07-09T12:47:50.415Z,20224
2018-07-09T12:48:51.144Z,15704
2018-07-09T12:49:51.875Z,11528
2018-07-09T12:50:52.608Z,9152
2018-07-09T12:51:53.386Z,8744
2018-07-09T12:52:54.117Z,10816
2018-07-09T12:53:54.850Z,15456
2018-07-09T12:54:55.598Z,20704
2018-07-09T12:55:56.344Z,24480
2018-07-09T12:56:57.136Z,27296
2018-07-09T12:57:57.864Z,29984
2018-07-09T12:58:58.599Z,32512
2018-07-09T12:59:59.345Z,34176
2018-07-09T13:01:00.337Z,34784
2018-07-09T13:02:01.061Z,33824
2018-07-09T13:03:01.798Z,33632
2018-07-09T13:04:02.531Z,34752
2018-07-09T13:05:03.535Z,30656
2018-07-09T13:06:04.254Z,26400
2018-07-09T13:07:05.101Z,23104
2018-07-09T13:08:05.782Z,18976
2018-07-09T13:09:06.518Z,16928
2018-07-09T13:10:07.252Z,16528
2018-07-09T13:11:07.982Z,18464
2018-07-09T13:12:08.715Z,19808
2018-07-09T13:13:09.457Z,20128
2018-07-09T13:14:10.188Z,23744
2018-07-09T13:15:10.922Z,29408
2018-07-09T13:16:11.653Z,33504
2018-07-09T13:17:12.391Z,34784
2018-07-09T13:18:13.136Z,33248
2018-07-09T13:19:13.868Z,30048
2018-07-09T13:20:14.612Z,27168
2018-07-09T13:21:15.344Z,28384
2018-07-09T13:22:16.082Z,30400
2018-07-09T13:23:16.815Z,31232
2018-07-09T13:24:17.906Z,31712
2018-07-09T13:25:18.645Z,32576
2018-07-09T13:26:19.375Z,33056
2018-07-09T13:27:20.110Z,28960
2018-07-09T13:28:20.849Z,28864
2018-07-09T13:29:21.893Z,28960
2018-07-09T13:30:22.645Z,37920
2018-07-09T13:31:23.378Z,47008
2018-07-09T13:32:24.113Z,44000
2018-07-09T13:33:24.844Z,33120
2018-07-09T13:34:25.938Z,40960