createdAt,value
2022-09-23T00:00:44.961Z,79.04
2022-09-23T00:03:12.170Z,79.60
2022-09-23T00:05:38.956Z,79.74
2022-09-23T00:08:08.015Z,80.06
2022-09-23T00:10:37.492Z,79.73
2022-09-23T00:13:05.783Z,79.41
2022-09-23T00:15:37.142Z,79.00
2022-09-23T00:18:03.778Z,79.13
2022-09-23T00:20:30.175Z,78.80
2022-09-23T00:22:57.707Z,78.29
2022-09-23T00:25:25.104Z,78.20
2022-09-23T00:27:51.503Z,78.42
2022-09-23T00:30:18.467Z,78.60
2022-09-23T00:32:44.898Z,78.21
2022-09-23T00:35:11.409Z,77.80
2022-09-23T00:37:37.818Z,78.11
2022-09-23T00:40:04.717Z,78.91
2022-09-23T00:42:31.255Z,79.25
2022-09-23T00:44:59.279Z,79.82
2022-09-23T00:47:50.438Z,79.37
2022-09-23T00:50:35.065Z,79.35
2022-09-23T00:53:05.462Z,79.31
2022-09-23T00:55:39.429Z,79.01
2022-09-23T00:58:08.755Z,79.49
2022-09-23T01:00:35.607Z,79.16
2022-09-23T01:03:04.202Z,79.23
2022-09-23T01:05:31.998Z,79.07
2022-09-23T01:08:00.817Z,79.87
2022-09-23T01:10:35.593Z,79.83
2022-09-23T01:13:24.291Z,79.66
2022-09-23T01:16:05.759Z,80.07
2022-09-23T01:18:43.506Z,80.50
2022-09-23T01:21:23.876Z,80.86
2022-09-23T01:24:11.518Z,80.45
2022-09-23T01:27:02.732Z,80.16
2022-09-23T01:29:48.009Z,80.00
2022-09-23T01:32:33.155Z,80.17
2022-09-23T01:35:11.737Z,80.29
2022-09-23T01:37:52.124Z,80.06
2022-09-23T01:40:34.158Z,79.61
2022-09-23T01:43:13.186Z,79.35
2022-09-23T01:45:46.986Z,79.48
2022-09-23T01:48:26.709Z,79.42
2022-09-23T01:51:00.420Z,79.48
2022-09-23T01:53:37.853Z,79.53
2022-09-23T01:56:20.969Z,80.13
2022-09-23T01:59:09.307Z,80.07
2022-09-23T02:02:00.997Z,79.95
2022-09-23T02:04:39.618Z,79.92
2022-09-23T02:07:15.147Z,80.15
2022-09-23T02:09:48.892Z,79.82
2022-09-23T02:12:20.191Z,80.41
2022-09-23T02:15:02.577Z,80.76
2022-09-23T02:17:48.327Z,80.72
2022-09-23T02:20:20.836Z,80.31
2022-09-23T02:23:10.241Z,80.20
2022-09-23T02:26:02.959Z,80.12
2022-09-23T02:28:43.298Z,79.94
2022-09-23T02:31:19.972Z,80.44
2022-09-23T02:33:55.314Z,80.15
2022-09-23T02:36:34.615Z,80.22
2022-09-23T02:39:06.002Z,80.28
2022-09-23T02:41:39.897Z,80.33
2022-09-23T02:44:12.836Z,80.25
2022-09-23T02:46:39.759Z,80.03
2022-09-23T02:49:12.584Z,79.96
2022-09-23T02:51:40.397Z,79.82
2022-09-23T02:54:10.628Z,80.18
2022-09-23T02:56:37.486Z,80.21
2022-09-23T02:59:06.041Z,80.27
2022-09-23T03:01:47.635Z,80.35
2022-09-23T03:04:35.054Z,80.80
2022-09-23T03:07:06.313Z,80.68
2022-09-23T03:09:39.999Z,80.60
2022-09-23T03:12:25.183Z,80.53
2022-09-23T03:15:01.976Z,80.90
2022-09-23T03:17:54.721Z,80.70
2022-09-23T03:20:32.086Z,80.59
2022-09-23T03:23:02.871Z,80.47
2022-09-23T03:25:34.838Z,80.34
2022-09-23T03:28:03.699Z,80.04
2022-09-23T03:30:35.498Z,80.43
2022-09-23T03:33:05.608Z,81.03
2022-09-23T03:35:55.643Z,81.12
2022-09-23T03:38:25.930Z,81.34
2022-09-23T03:40:55.820Z,81.79
2022-09-23T03:43:22.394Z,81.46
2022-09-23T03:45:48.939Z,81.54
2022-09-23T03:48:15.675Z,81.70
2022-09-23T03:50:42.095Z,82.14
2022-09-23T03:53:08.530Z,81.95
2022-09-23T03:55:34.985Z,81.88
2022-09-23T03:58:04.789Z,81.65
2022-09-23T04:00:31.278Z,82.38
2022-09-23T04:02:57.762Z,82.65
2022-09-23T04:05:24.174Z,82.65
2022-09-23T04:07:51.082Z,82.46
2022-09-23T04:10:17.588Z,82.21
2022-09-23T04:12:43.978Z,82.27
2022-09-23T04:15:10.680Z,82.52
2022-09-23T04:17:37.163Z,82.75
2022-09-23T04:20:04.050Z,82.68
2022-09-23T04:22:31.018Z,82.41
2022-09-23T04:24:57.458Z,81.83
2022-09-23T04:27:24.023Z,82.37
2022-09-23T04:29:50.828Z,82.16
2022-09-23T04:32:17.249Z,82.11
2022-09-23T04:34:43.666Z,82.50
2022-09-23T04:37:10.059Z,82.11
2022-09-23T04:39:36.497Z,82.35
2022-09-23T04:42:04.039Z,82.22
2022-09-23T04:44:30.559Z,81.73
2022-09-23T04:46:57.054Z,81.70
2022-09-23T04:49:23.565Z,81.78
2022-09-23T04:51:49.990Z,81.82
2022-09-23T04:54:16.392Z,81.67
2022-09-23T04:56:42.866Z,82.13
2022-09-23T04:59:09.298Z,82.02
2022-09-23T05:01:36.473Z,82.23
2022-09-23T05:04:06.566Z,82.01
2022-09-23T05:06:34.940Z,81.77
2022-09-23T05:09:05.458Z,81.80
2022-09-23T05:11:32.330Z,81.83
2022-09-23T05:13:58.983Z,81.49
2022-09-23T05:16:26.775Z,81.54
2022-09-23T05:18:53.894Z,81.48
2022-09-23T05:21:23.340Z,81.37
2022-09-23T05:23:55.405Z,81.04
2022-09-23T05:26:25.336Z,81.10
2022-09-23T05:28:52.665Z,81.56
2022-09-23T05:31:21.530Z,81.24
2022-09-23T05:33:57.220Z,81.04
2022-09-23T05:36:25.150Z,80.74
2022-09-23T05:38:51.845Z,81.02
2022-09-23T05:41:20.813Z,81.18
2022-09-23T05:43:47.479Z,81.16
2022-09-23T05:46:19.786Z,81.37
2022-09-23T05:48:47.540Z,81.54
2022-09-23T05:51:20.100Z,81.15
2022-09-23T05:53:47.673Z,80.93
2022-09-23T05:56:19.264Z,81.54
2022-09-23T05:58:45.722Z,81.41
2022-09-23T06:01:14.987Z,81.10
2022-09-23T06:03:41.654Z,81.22
2022-09-23T06:06:14.533Z,81.31
2022-09-23T06:08:42.002Z,81.45
2022-09-23T06:11:08.765Z,81.40
2022-09-23T06:13:39.299Z,81.36
2022-09-23T06:16:08.025Z,81.50
2022-09-23T06:18:35.646Z,81.61
2022-09-23T06:21:02.811Z,81.79
2022-09-23T06:23:30.298Z,81.22
2022-09-23T06:26:04.385Z,81.40
2022-09-23T06:28:32.983Z,81.31
2022-09-23T06:31:01.083Z,81.41
2022-09-23T06:33:36.260Z,80.85
2022-09-23T06:36:05.977Z,80.42
2022-09-23T06:38:34.068Z,80.52
2022-09-23T06:41:01.484Z,80.42
2022-09-23T06:43:28.010Z,80.45
2022-09-23T06:45:54.988Z,80.29
2022-09-23T06:48:22.668Z,80.26
2022-09-23T06:50:49.385Z,80.18
2022-09-23T06:53:17.058Z,80.10
2022-09-23T06:55:44.311Z,80.04
2022-09-23T06:58:10.902Z,80.47
2022-09-23T07:00:37.763Z,79.98
2022-09-23T07:03:08.504Z,79.69
2022-09-23T07:05:35.790Z,79.77
2022-09-23T07:08:03.278Z,79.67
2022-09-23T07:10:30.873Z,79.14
2022-09-23T07:13:01.502Z,79.23
2022-09-23T07:15:27.988Z,79.27
2022-09-23T07:17:54.391Z,79.14
2022-09-23T07:20:20.835Z,78.54
2022-09-23T07:22:52.132Z,78.62
2022-09-23T07:25:19.834Z,77.97
2022-09-23T07:27:48.111Z,77.46
2022-09-23T07:30:23.154Z,77.70
2022-09-23T07:32:52.124Z,76.96
2022-09-23T07:35:19.476Z,76.71
2022-09-23T07:37:46.359Z,76.94
2022-09-23T07:40:12.911Z,76.87
2022-09-23T07:42:40.823Z,77.25
2022-09-23T07:45:09.017Z,77.44
2022-09-23T07:47:35.912Z,76.77
2022-09-23T07:50:02.410Z,76.27
2022-09-23T07:52:28.827Z,76.30
2022-09-23T07:54:55.269Z,77.18
2022-09-23T07:57:21.804Z,77.03
2022-09-23T07:59:48.255Z,77.31
2022-09-23T08:02:16.402Z,76.99
2022-09-23T08:04:42.946Z,77.31
2022-09-23T08:07:12.921Z,77.50
2022-09-23T08:09:42.099Z,77.71
2022-09-23T08:12:15.771Z,76.67
2022-09-23T08:14:43.072Z,77.17
2022-09-23T08:17:11.282Z,76.18
2022-09-23T08:19:37.704Z,76.30
2022-09-23T08:22:04.202Z,76.19
2022-09-23T08:24:32.207Z,75.65
2022-09-23T08:26:59.041Z,75.50
2022-09-23T08:29:26.310Z,76.02
2022-09-23T08:31:53.564Z,75.36
2022-09-23T08:34:21.642Z,74.50
2022-09-23T08:36:48.228Z,74.70
2022-09-23T08:39:20.190Z,74.30
2022-09-23T08:42:06.750Z,75.36
2022-09-23T08:44:46.072Z,74.92
2022-09-23T08:47:12.485Z,75.02
2022-09-23T08:49:45.573Z,74.27
2022-09-23T08:52:23.362Z,74.19
2022-09-23T08:54:55.152Z,74.19
2022-09-23T08:58:02.409Z,73.59
2022-09-23T09:00:45.017Z,73.68
2022-09-23T09:03:24.787Z,73.38
2022-09-23T09:05:54.493Z,73.68
2022-09-23T09:08:31.612Z,72.95
2022-09-23T09:10:58.990Z,73.74
2022-09-23T09:13:30.522Z,73.88
2022-09-23T09:16:23.909Z,73.84
2022-09-23T09:19:07.355Z,73.07
2022-09-23T09:21:41.079Z,73.43
2022-09-23T09:24:17.678Z,72.39
2022-09-23T09:26:44.111Z,72.43
2022-09-23T09:29:39.885Z,72.27
2022-09-23T09:32:22.978Z,71.35
2022-09-23T09:34:54.681Z,70.86
2022-09-23T09:37:35.777Z,71.10
2022-09-23T09:40:03.255Z,70.79
2022-09-23T09:42:40.197Z,70.75
2022-09-23T09:45:24.171Z,69.64
2022-09-23T09:48:11.587Z,69.61
2022-09-23T09:50:45.965Z,69.44
2022-09-23T09:53:16.637Z,70.16
2022-09-23T09:55:43.098Z,68.77
2022-09-23T09:58:16.232Z,67.79
2022-09-23T10:00:45.682Z,67.20
2022-09-23T10:03:14.905Z,67.61
2022-09-23T10:05:44.894Z,66.17
2022-09-23T10:08:32.325Z,66.70
2022-09-23T10:10:58.700Z,66.27
2022-09-23T10:13:27.248Z,65.56
2022-09-23T10:15:54.976Z,65.09
2022-09-23T10:18:35.833Z,65.87
2022-09-23T10:21:13.274Z,65.02
2022-09-23T10:23:51.402Z,65.96
2022-09-23T10:26:26.087Z,65.54
2022-09-23T10:28:55.551Z,64.56
2022-09-23T10:31:32.683Z,64.44
2022-09-23T10:34:01.959Z,64.17
2022-09-23T10:36:31.363Z,64.13
2022-09-23T10:39:19.402Z,64.53
2022-09-23T10:42:18.005Z,64.26
2022-09-23T10:45:19.829Z,63.67
2022-09-23T10:47:49.033Z,63.39
2022-09-23T10:50:18.539Z,62.62
2022-09-23T10:53:07.837Z,63.11
2022-09-23T10:55:50.161Z,64.22
2022-09-23T10:58:44.281Z,63.02
2022-09-23T11:01:12.086Z,63.12
2022-09-23T11:03:58.284Z,62.56
2022-09-23T11:06:45.755Z,62.71
2022-09-23T11:09:27.391Z,63.64
2022-09-23T11:12:12.462Z,62.23
2022-09-23T11:15:12.019Z,62.78
2022-09-23T11:18:05.812Z,61.11
2022-09-23T11:20:45.392Z,60.71
2022-09-23T11:23:37.125Z,61.44
2022-09-23T11:26:22.243Z,61.06
2022-09-23T11:28:55.076Z,61.88
2022-09-23T11:31:58.770Z,61.70
2022-09-23T11:34:32.766Z,60.42
2022-09-23T11:37:25.537Z,61.39
2022-09-23T11:40:12.112Z,62.07
2022-09-23T11:42:46.851Z,60.28
2022-09-23T11:45:25.773Z,60.51
2022-09-23T11:47:57.951Z,58.94
2022-09-23T11:50:45.927Z,58.37
2022-09-23T11:53:21.121Z,58.55
2022-09-23T11:55:58.246Z,57.94
2022-09-23T12:01:34.647Z,57.88
2022-09-23T12:04:17.728Z,56.83
2022-09-23T12:06:50.076Z,58.99
2022-09-23T12:09:47.351Z,57.04
2022-09-23T12:12:41.095Z,58.02
2022-09-23T12:15:28.859Z,57.81
2022-09-23T12:18:14.036Z,58.75
2022-09-23T12:20:56.530Z,57.66
2022-09-23T12:23:52.284Z,56.93
2022-09-23T12:26:23.095Z,56.85
2022-09-23T12:28:53.136Z,57.11
2022-09-23T12:31:23.032Z,56.05
2022-09-23T12:33:52.234Z,56.63
2022-09-23T12:36:36.292Z,57.98
2022-09-23T12:39:04.803Z,58.20
2022-09-23T12:41:37.515Z,57.17
2022-09-23T12:44:23.268Z,57.79
2022-09-23T12:47:20.895Z,57.56
2022-09-23T12:49:48.487Z,57.20
2022-09-23T12:52:17.780Z,57.80
2022-09-23T12:54:45.340Z,55.27
2022-09-23T12:57:33.389Z,56.79
2022-09-23T13:00:14.271Z,55.70
2022-09-23T13:03:16.013Z,56.43
2022-09-23T13:06:05.888Z,55.46
2022-09-23T13:08:35.794Z,56.74
2022-09-23T13:11:05.325Z,55.84
2022-09-23T13:13:41.179Z,57.66
2022-09-23T13:16:12.732Z,53.83
2022-09-23T13:19:20.917Z,55.37
2022-09-23T13:21:47.323Z,54.07
2022-09-23T13:24:14.273Z,54.78
2022-09-23T13:26:46.534Z,57.88
2022-09-23T13:29:25.527Z,55.51
2022-09-23T13:31:53.368Z,55.84
2022-09-23T13:34:22.961Z,56.26
2022-09-23T13:36:49.392Z,55.84
2022-09-23T13:39:22.221Z,55.66
2022-09-23T13:41:49.089Z,56.63
2022-09-23T13:44:20.028Z,59.12
2022-09-23T13:46:52.829Z,57.09
2022-09-23T13:49:36.440Z,57.40
2022-09-23T13:52:03.980Z,58.21
2022-09-23T13:54:36.237Z,58.23
2022-09-23T13:57:03.804Z,58.92
2022-09-23T13:59:41.980Z,57.58
2022-09-23T14:02:14.070Z,57.47
2022-09-23T14:04:41.194Z,58.05
2022-09-23T14:07:10.808Z,59.08
2022-09-23T14:09:41.261Z,58.62
2022-09-23T14:12:10.274Z,58.21
2022-09-23T14:14:39.302Z,59.43
2022-09-23T14:17:07.340Z,59.89
2022-09-23T14:19:36.823Z,58.02
2022-09-23T14:22:03.744Z,57.86
2022-09-23T14:24:30.087Z,58.30
2022-09-23T14:27:01.417Z,61.00
2022-09-23T14:29:33.802Z,58.72
2022-09-23T14:32:06.723Z,59.35
2022-09-23T14:34:49.777Z,59.80
2022-09-23T14:37:40.380Z,59.72
2022-09-23T14:40:16.737Z,61.23
2022-09-23T14:42:48.061Z,59.59
2022-09-23T14:45:21.746Z,59.66
2022-09-23T14:48:04.795Z,61.09
2022-09-23T14:50:47.114Z,61.49
2022-09-23T14:53:22.851Z,62.35
2022-09-23T14:55:57.331Z,63.47
2022-09-23T14:58:28.615Z,62.52
2022-09-23T15:00:59.390Z,63.87
2022-09-23T15:03:28.370Z,64.83
2022-09-23T15:06:08.507Z,62.85
2022-09-23T15:08:35.931Z,62.60
2022-09-23T15:11:08.063Z,62.68
2022-09-23T15:13:40.394Z,63.05
2022-09-23T15:16:07.787Z,63.50
2022-09-23T15:18:41.518Z,63.60
2022-09-23T15:21:10.084Z,63.33
2022-09-23T15:23:56.502Z,64.02
2022-09-23T15:26:25.706Z,63.49
2022-09-23T15:28:55.886Z,64.14
2022-09-23T15:31:26.396Z,64.41
2022-09-23T15:33:53.105Z,64.85
2022-09-23T15:36:22.946Z,65.22
2022-09-23T15:38:49.518Z,64.92
2022-09-23T15:41:17.368Z,64.44
2022-09-23T15:43:44.535Z,64.46
2022-09-23T15:46:21.121Z,64.86
2022-09-23T15:49:15.289Z,64.74
2022-09-23T15:51:42.987Z,65.01
2022-09-23T15:54:12.381Z,64.89
2022-09-23T15:56:38.804Z,65.81
2022-09-23T15:59:06.302Z,65.41
2022-09-23T16:01:36.528Z,65.48
2022-09-23T16:04:04.456Z,66.23
2022-09-23T16:06:31.854Z,66.85
2022-09-23T16:08:58.253Z,67.31
2022-09-23T16:11:33.058Z,67.60
2022-09-23T16:14:03.282Z,68.23
2022-09-23T16:16:30.093Z,68.20
2022-09-23T16:18:56.662Z,68.97
2022-09-23T16:21:28.453Z,69.10
2022-09-23T16:23:55.256Z,69.50
2022-09-23T16:26:24.388Z,70.12
2022-09-23T16:28:53.181Z,71.17
2022-09-23T16:31:20.529Z,71.41
2022-09-23T16:33:48.661Z,72.28
2022-09-23T16:36:31.085Z,72.55
2022-09-23T16:39:03.927Z,73.53
2022-09-23T16:41:31.532Z,74.04
2022-09-23T16:44:00.778Z,74.43
2022-09-23T16:46:29.218Z,74.54
2022-09-23T16:48:57.515Z,76.07
2022-09-23T16:51:30.511Z,75.87
2022-09-23T16:53:58.787Z,77.18
2022-09-23T16:56:29.141Z,78.26
2022-09-23T16:58:56.743Z,79.39
2022-09-23T17:01:47.234Z,79.86
2022-09-23T17:04:15.784Z,79.90
2022-09-23T17:06:50.631Z,81.31
2022-09-23T17:09:19.997Z,81.58
2022-09-23T17:11:53.100Z,82.14
2022-09-23T17:14:19.530Z,83.04
2022-09-23T17:16:48.934Z,83.22
2022-09-23T17:19:15.427Z,83.09
2022-09-23T17:21:42.643Z,83.34
2022-09-23T17:24:09.844Z,83.93
2022-09-23T17:26:36.261Z,84.33
2022-09-23T17:29:02.807Z,84.33
2022-09-23T17:31:30.591Z,84.42
2022-09-23T17:33:57.263Z,84.96
2022-09-23T17:36:23.910Z,85.23
2022-09-23T17:38:53.431Z,86.16
2022-09-23T17:41:20.888Z,86.53
2022-09-23T17:43:47.859Z,86.88
2022-09-23T17:46:18.182Z,86.90
2022-09-23T17:48:45.598Z,87.36
2022-09-23T17:51:17.431Z,87.43
2022-09-23T17:53:46.484Z,87.24
2022-09-23T17:56:26.978Z,87.51
2022-09-23T17:58:54.115Z,87.91
2022-09-23T18:01:26.117Z,87.93
2022-09-23T18:03:58.356Z,88.36
2022-09-23T18:06:27.123Z,88.38
2022-09-23T18:08:55.814Z,88.11
2022-09-23T18:11:24.571Z,88.09
2022-09-23T18:13:55.192Z,88.12
2022-09-23T18:16:25.201Z,88.40
2022-09-23T18:18:56.639Z,88.79
2022-09-23T18:21:24.823Z,88.91
2022-09-23T18:23:51.757Z,88.61
2022-09-23T18:26:21.308Z,88.49
2022-09-23T18:28:48.261Z,87.94
2022-09-23T18:31:17.062Z,87.78
2022-09-23T18:33:43.612Z,87.87
2022-09-23T18:36:10.100Z,87.88
2022-09-23T18:38:36.562Z,87.90
2022-09-23T18:41:03.324Z,87.93
2022-09-23T18:43:37.279Z,88.07
2022-09-23T18:46:11.744Z,87.99
2022-09-23T18:48:56.883Z,87.89
2022-09-23T18:51:26.027Z,88.11
2022-09-23T18:53:57.579Z,87.74
2022-09-23T18:56:41.998Z,88.04
2022-09-23T18:59:12.789Z,87.74
2022-09-23T19:01:39.481Z,87.57
2022-09-23T19:04:07.101Z,87.68
2022-09-23T19:06:35.126Z,88.11
2022-09-23T19:09:01.753Z,88.34
2022-09-23T19:11:28.163Z,88.50
2022-09-23T19:13:56.425Z,88.47
2022-09-23T19:16:24.244Z,88.51
2022-09-23T19:18:51.262Z,88.52
2022-09-23T19:21:20.495Z,88.36
2022-09-23T19:23:52.948Z,88.51
2022-09-23T19:26:22.863Z,88.35
2022-09-23T19:28:53.866Z,88.54
2022-09-23T19:31:23.367Z,88.58
2022-09-23T19:33:56.360Z,88.54
2022-09-23T19:36:28.356Z,88.47
2022-09-23T19:38:56.623Z,88.85
2022-09-23T19:41:24.285Z,88.77
2022-09-23T19:43:52.780Z,88.72
2022-09-23T19:46:19.460Z,88.67
2022-09-23T19:48:46.831Z,88.58
2022-09-23T19:51:13.236Z,88.99
2022-09-23T19:53:42.617Z,88.87
2022-09-23T19:56:09.272Z,88.75
2022-09-23T19:58:35.698Z,88.54
2022-09-23T20:01:07.327Z,88.72
2022-09-23T20:03:33.827Z,89.25
2022-09-23T20:06:00.289Z,88.48
2022-09-23T20:08:29.363Z,88.61
2022-09-23T20:10:55.789Z,89.08
2022-09-23T20:13:22.357Z,89.58
2022-09-23T20:15:49.159Z,89.48
2022-09-23T20:18:15.607Z,89.64
2022-09-23T20:20:42.382Z,89.84
2022-09-23T20:23:08.822Z,89.66
2022-09-23T20:25:53.957Z,89.69
2022-09-23T20:28:21.242Z,89.92
2022-09-23T20:30:47.890Z,89.97
2022-09-23T20:33:15.137Z,90.26
2022-09-23T20:35:43.951Z,90.94
2022-09-23T20:38:10.568Z,91.11
2022-09-23T20:40:38.536Z,91.10
2022-09-23T20:43:05.166Z,91.77
2022-09-23T20:45:31.837Z,92.08
2022-09-23T20:48:00.146Z,92.20
2022-09-23T20:50:26.704Z,92.08
2022-09-23T20:52:53.249Z,92.17
2022-09-23T20:55:19.667Z,91.77
2022-09-23T20:57:48.593Z,92.08
2022-09-23T21:00:15.330Z,92.48
2022-09-23T21:02:43.550Z,92.46
2022-09-23T21:05:10.492Z,92.73
2022-09-23T21:07:37.498Z,92.59
2022-09-23T21:10:06.877Z,91.82
2022-09-23T21:12:33.298Z,92.19
2022-09-23T21:14:59.708Z,92.60
2022-09-23T21:17:26.852Z,92.76
2022-09-23T21:19:53.335Z,92.16
2022-09-23T21:22:19.789Z,92.60
2022-09-23T21:25:25.923Z,92.72
2022-09-23T21:27:37.022Z,92.29
2022-09-23T21:30:04.548Z,92.86
2022-09-23T21:32:31.228Z,92.27
2022-09-23T21:34:57.642Z,92.31
2022-09-23T21:37:25.426Z,92.54
2022-09-23T21:40:10.521Z,92.22
2022-09-23T21:42:37.180Z,92.20
2022-09-23T21:45:04.226Z,91.98
2022-09-23T21:47:31.433Z,92.65
2022-09-23T21:49:57.858Z,92.47
2022-09-23T21:52:24.250Z,92.46
2022-09-23T21:54:50.665Z,92.17
2022-09-23T21:57:17.058Z,92.53
2022-09-23T21:59:43.475Z,92.32
2022-09-23T22:02:09.871Z,92.22
2022-09-23T22:04:36.341Z,92.55
2022-09-23T22:07:02.785Z,92.57
2022-09-23T22:09:29.204Z,92.42
2022-09-23T22:12:12.692Z,92.86
2022-09-23T22:14:39.863Z,92.95
2022-09-23T22:17:08.009Z,92.82
2022-09-23T22:19:39.374Z,92.79
2022-09-23T22:22:13.122Z,93.46
2022-09-23T22:24:43.733Z,93.43
2022-09-23T22:27:12.151Z,93.36
2022-09-23T22:29:57.221Z,93.34
2022-09-23T22:32:43.476Z,93.66
2022-09-23T22:35:13.428Z,94.08
2022-09-23T22:37:39.901Z,93.96
2022-09-23T22:40:09.520Z,94.03
2022-09-23T22:42:36.498Z,94.17
2022-09-23T22:45:05.727Z,94.54
2022-09-23T22:47:37.641Z,94.18
2022-09-23T22:50:05.804Z,94.19
2022-09-23T22:52:33.358Z,94.09
2022-09-23T22:55:00.300Z,94.00
2022-09-23T22:57:26.842Z,94.17
2022-09-23T22:59:53.277Z,94.25
2022-09-23T23:02:21.822Z,94.71
2022-09-23T23:04:48.936Z,94.68
2022-09-23T23:07:20.252Z,94.76
2022-09-23T23:09:51.003Z,94.76
2022-09-23T23:12:20.040Z,94.79
2022-09-23T23:14:47.762Z,94.96
2022-09-23T23:17:14.559Z,95.18
2022-09-23T23:19:41.007Z,95.25
2022-09-23T23:22:07.455Z,95.34
2022-09-23T23:24:33.942Z,95.12
2022-09-23T23:27:00.388Z,95.16
2022-09-23T23:29:27.768Z,95.16
2022-09-23T23:31:54.322Z,95.44
2022-09-23T23:34:21.478Z,95.36
2022-09-23T23:36:54.443Z,95.40
2022-09-23T23:39:23.540Z,95.54
2022-09-23T23:41:54.978Z,95.69
2022-09-23T23:44:23.687Z,95.75
2022-09-23T23:46:50.447Z,95.67
2022-09-23T23:49:16.970Z,95.95
2022-09-23T23:51:43.469Z,95.90
2022-09-23T23:54:11.583Z,95.96
2022-09-23T23:56:38.036Z,96.13
2022-09-23T23:59:04.487Z,96.13
