createdAt,value
2022-08-19T00:00:41.282Z,100581.88
2022-08-19T00:03:09.256Z,100543.91
2022-08-19T00:05:37.917Z,100562.03
2022-08-19T00:08:05.604Z,100490.78
2022-08-19T00:10:34.989Z,100532.81
2022-08-19T00:13:02.782Z,100546.53
2022-08-19T00:15:30.388Z,100524.91
2022-08-19T00:17:58.088Z,100524.06
2022-08-19T00:20:26.774Z,100548.03
2022-08-19T00:22:55.262Z,100485.13
2022-08-19T00:25:23.621Z,100544.16
2022-08-19T00:28:00.288Z,100486.75
2022-08-19T00:30:28.513Z,100471.94
2022-08-19T00:32:56.510Z,100466.63
2022-08-19T00:35:24.273Z,100414.81
2022-08-19T00:37:52.576Z,100432.91
2022-08-19T00:40:20.840Z,100447.03
2022-08-19T00:42:48.874Z,100409.22
2022-08-19T00:45:21.078Z,100397.97
2022-08-19T00:47:48.875Z,100415.88
2022-08-19T00:50:19.818Z,100384.16
2022-08-19T00:52:51.176Z,100355.66
2022-08-19T00:55:23.017Z,100338.78
2022-08-19T00:57:55.395Z,100405.53
2022-08-19T01:00:26.719Z,100379.16
2022-08-19T01:02:55.566Z,100386.44
2022-08-19T01:05:28.293Z,100374.13
2022-08-19T01:07:58.113Z,100432.47
2022-08-19T01:10:30.727Z,100399.84
2022-08-19T01:13:02.853Z,100462.84
2022-08-19T01:15:35.303Z,100477.84
2022-08-19T01:18:11.713Z,100541.97
2022-08-19T01:20:40.893Z,100492.56
2022-08-19T01:23:09.921Z,100485.84
2022-08-19T01:25:43.389Z,100537.00
2022-08-19T01:28:19.769Z,100581.00
2022-08-19T01:31:07.960Z,100638.38
2022-08-19T01:33:35.973Z,100665.06
2022-08-19T01:36:09.464Z,100716.63
2022-08-19T01:38:44.163Z,100783.00
2022-08-19T01:41:13.687Z,100778.31
2022-08-19T01:44:13.398Z,100828.84
2022-08-19T01:46:29.519Z,100936.72
2022-08-19T01:48:57.138Z,100866.88
2022-08-19T01:51:24.858Z,100901.53
2022-08-19T01:53:54.653Z,100962.75
2022-08-19T01:56:22.914Z,100888.22
2022-08-19T01:58:55.745Z,100763.84
2022-08-19T02:01:23.504Z,100721.78
2022-08-19T02:03:56.926Z,100681.84
2022-08-19T02:06:26.797Z,100772.31
2022-08-19T02:08:57.606Z,100809.91
2022-08-19T02:11:32.240Z,100741.19
2022-08-19T02:14:00.790Z,100750.31
2022-08-19T02:16:28.459Z,100747.38
2022-08-19T02:18:56.261Z,100676.78
2022-08-19T02:21:25.938Z,100700.13
2022-08-19T02:23:53.587Z,100673.06
2022-08-19T02:26:23.175Z,100678.56
2022-08-19T02:28:51.061Z,100797.50
2022-08-19T02:31:21.022Z,100852.00
2022-08-19T02:33:49.914Z,100827.84
2022-08-19T02:36:21.082Z,100881.44
2022-08-19T02:38:54.718Z,100909.94
2022-08-19T02:41:27.402Z,100926.66
2022-08-19T02:44:26.252Z,100909.38
2022-08-19T02:46:44.511Z,100925.25
2022-08-19T02:49:12.480Z,100966.06
2022-08-19T02:51:43.019Z,100851.72
2022-08-19T02:54:13.672Z,101022.31
2022-08-19T02:56:44.318Z,100923.25
2022-08-19T02:59:12.766Z,100998.56
2022-08-19T03:01:43.040Z,101095.38
2022-08-19T03:04:13.194Z,101194.44
2022-08-19T03:06:42.187Z,101258.34
2022-08-19T03:09:10.759Z,101322.13
2022-08-19T03:11:39.079Z,101287.69
2022-08-19T03:14:10.243Z,101272.16
2022-08-19T03:16:44.737Z,101266.41
2022-08-19T03:19:12.608Z,101416.25
2022-08-19T03:21:40.275Z,101369.88
2022-08-19T03:24:10.989Z,101379.47
2022-08-19T03:26:41.287Z,101417.56
2022-08-19T03:29:11.366Z,101441.50
2022-08-19T03:31:48.631Z,101511.03
2022-08-19T03:34:23.134Z,101522.75
2022-08-19T03:36:50.848Z,101517.72
2022-08-19T03:39:18.768Z,101474.84
2022-08-19T03:41:48.479Z,101469.06
2022-08-19T03:44:21.650Z,101403.91
2022-08-19T03:46:53.306Z,101361.00
2022-08-19T03:49:27.237Z,101442.38
2022-08-19T03:51:57.837Z,101531.59
2022-08-19T03:54:27.677Z,101572.53
2022-08-19T03:56:57.313Z,101619.88
2022-08-19T03:59:34.570Z,101642.66
2022-08-19T04:02:05.310Z,101684.00
2022-08-19T04:04:33.069Z,101713.59
2022-08-19T04:07:00.870Z,101751.28
2022-08-19T04:09:29.000Z,101696.94
2022-08-19T04:11:59.593Z,101690.34
2022-08-19T04:14:31.617Z,101719.59
2022-08-19T04:17:00.261Z,101675.84
2022-08-19T04:19:29.502Z,101571.59
2022-08-19T04:21:57.460Z,101539.16
2022-08-19T04:24:25.760Z,101514.47
2022-08-19T04:26:53.586Z,101528.03
2022-08-19T04:29:28.015Z,101560.97
2022-08-19T04:31:58.452Z,101520.00
2022-08-19T04:34:27.636Z,101546.75
2022-08-19T04:36:57.236Z,101602.84
2022-08-19T04:39:49.346Z,101645.28
2022-08-19T04:42:35.625Z,101653.63
2022-08-19T04:45:03.872Z,101680.97
2022-08-19T04:47:49.186Z,101709.53
2022-08-19T04:50:23.905Z,101768.31
2022-08-19T04:52:53.457Z,101790.00
2022-08-19T04:55:21.348Z,101793.81
2022-08-19T04:57:49.253Z,101807.50
2022-08-19T05:00:17.713Z,101820.16
2022-08-19T05:02:46.808Z,101815.41
2022-08-19T05:05:14.986Z,101814.41
2022-08-19T05:07:43.071Z,101830.38
2022-08-19T05:10:12.049Z,101813.63
2022-08-19T05:12:40.036Z,101754.09
2022-08-19T05:15:09.319Z,101714.69
2022-08-19T05:17:39.064Z,101744.59
2022-08-19T05:20:28.003Z,101689.28
2022-08-19T05:22:55.807Z,101665.00
2022-08-19T05:25:26.235Z,101634.63
2022-08-19T05:27:53.990Z,101655.13
2022-08-19T05:30:33.389Z,101693.91
2022-08-19T05:33:13.119Z,101632.97
2022-08-19T05:35:42.320Z,101632.97
2022-08-19T05:38:10.121Z,101664.06
2022-08-19T05:40:38.446Z,101688.78
2022-08-19T05:43:08.073Z,101654.06
2022-08-19T05:45:40.958Z,101633.25
2022-08-19T05:48:08.651Z,101627.34
2022-08-19T05:50:39.079Z,101669.34
2022-08-19T05:53:13.140Z,101683.31
2022-08-19T05:55:41.039Z,101602.56
2022-08-19T05:58:09.021Z,101595.97
2022-08-19T06:00:50.463Z,101574.09
2022-08-19T06:03:31.978Z,101616.06
2022-08-19T06:06:06.577Z,101629.38
2022-08-19T06:08:55.531Z,101642.50
2022-08-19T06:11:26.372Z,101664.13
2022-08-19T06:14:00.265Z,101612.69
2022-08-19T06:16:28.881Z,101528.06
2022-08-19T06:18:58.892Z,101505.59
2022-08-19T06:21:28.915Z,101477.41
2022-08-19T06:23:59.150Z,101325.94
2022-08-19T06:26:27.504Z,101290.84
2022-08-19T06:28:55.839Z,101208.41
2022-08-19T06:31:27.801Z,101200.44
2022-08-19T06:33:55.561Z,101174.06
2022-08-19T06:36:28.015Z,101216.06
2022-08-19T06:38:55.886Z,101162.38
2022-08-19T06:41:24.982Z,101168.41
2022-08-19T06:43:55.696Z,101198.69
2022-08-19T06:46:25.110Z,101163.28
2022-08-19T06:48:55.269Z,101136.66
2022-08-19T06:51:24.908Z,101088.31
2022-08-19T06:53:55.915Z,101092.50
2022-08-19T06:56:31.977Z,101040.34
2022-08-19T06:59:00.483Z,101009.66
2022-08-19T07:01:28.706Z,100961.41
2022-08-19T07:03:57.540Z,100982.94
2022-08-19T07:06:43.186Z,101016.31
2022-08-19T07:09:14.016Z,101008.03
2022-08-19T07:11:46.093Z,101003.84
2022-08-19T07:14:19.407Z,101022.72
2022-08-19T07:16:49.341Z,101095.31
2022-08-19T07:19:19.267Z,101083.81
2022-08-19T07:21:49.977Z,101120.44
2022-08-19T07:24:19.465Z,101152.34
2022-08-19T07:26:51.612Z,101169.88
2022-08-19T07:29:24.159Z,101235.59
2022-08-19T07:31:56.876Z,101258.78
2022-08-19T07:34:26.173Z,101246.22
2022-08-19T07:36:55.596Z,101270.41
2022-08-19T07:39:26.070Z,101244.31
2022-08-19T07:41:57.136Z,101287.72
2022-08-19T07:44:25.157Z,101299.81
2022-08-19T07:46:56.720Z,101249.00
2022-08-19T07:49:25.243Z,101264.34
2022-08-19T07:51:55.643Z,101280.25
2022-08-19T07:54:25.363Z,101253.63
2022-08-19T07:56:53.765Z,101244.69
2022-08-19T07:59:23.582Z,101182.31
2022-08-19T08:01:52.176Z,101198.88
2022-08-19T08:04:37.883Z,101195.28
2022-08-19T08:07:24.155Z,101238.91
2022-08-19T08:09:52.589Z,101218.72
2022-08-19T08:12:34.136Z,101282.09
2022-08-19T08:15:12.765Z,101313.38
2022-08-19T08:17:49.443Z,101347.78
2022-08-19T08:20:20.240Z,101369.75
2022-08-19T08:23:06.676Z,101355.22
2022-08-19T08:25:36.283Z,101344.09
2022-08-19T08:28:06.641Z,101325.16
2022-08-19T08:30:37.947Z,101293.28
2022-08-19T08:33:13.404Z,101221.25
2022-08-19T08:35:43.562Z,101215.69
2022-08-19T08:38:20.407Z,101152.63
2022-08-19T08:40:54.185Z,101176.16
2022-08-19T08:43:32.337Z,101226.88
2022-08-19T08:46:07.650Z,101175.28
2022-08-19T08:48:42.604Z,101148.94
2022-08-19T08:51:14.681Z,101142.78
2022-08-19T08:53:51.303Z,101145.78
2022-08-19T08:56:24.395Z,101176.16
2022-08-19T08:58:59.387Z,101160.69
2022-08-19T09:01:30.278Z,101137.59
2022-08-19T09:06:40.747Z,101157.75
2022-08-19T09:09:17.831Z,101168.44
2022-08-19T09:11:58.465Z,101225.13
2022-08-19T09:14:52.564Z,101239.25
2022-08-19T09:17:29.230Z,101253.16
2022-08-19T09:19:59.946Z,101285.34
2022-08-19T09:22:29.525Z,101312.84
2022-08-19T09:24:57.456Z,101323.75
2022-08-19T09:27:42.310Z,101276.81
2022-08-19T09:30:15.705Z,101266.66
2022-08-19T09:32:46.234Z,101317.13
2022-08-19T09:35:15.863Z,101314.91
2022-08-19T09:37:47.253Z,101281.56
2022-08-19T09:40:15.346Z,101186.81
2022-08-19T09:42:50.239Z,101208.56
2022-08-19T09:45:23.661Z,101239.72
2022-08-19T09:47:55.615Z,101232.28
2022-08-19T09:50:24.601Z,101213.81
2022-08-19T09:52:53.961Z,101262.69
2022-08-19T09:55:31.971Z,101195.66
2022-08-19T09:58:01.802Z,101158.69
2022-08-19T10:00:29.834Z,101214.47
2022-08-19T10:02:59.032Z,101167.19
2022-08-19T10:05:44.542Z,101070.16
2022-08-19T10:08:17.656Z,101013.88
2022-08-19T10:10:47.159Z,100985.28
2022-08-19T10:13:17.366Z,101009.09
2022-08-19T10:15:48.205Z,100915.59
2022-08-19T10:18:19.466Z,100925.94
2022-08-19T10:20:51.521Z,100901.41
2022-08-19T10:23:21.430Z,100917.22
2022-08-19T10:25:49.734Z,100847.09
2022-08-19T10:28:19.359Z,100824.91
2022-08-19T10:30:48.049Z,100804.31
2022-08-19T10:33:16.200Z,100769.75
2022-08-19T10:36:07.793Z,100770.09
2022-08-19T10:38:36.181Z,100805.84
2022-08-19T10:41:13.329Z,100808.63
2022-08-19T10:43:41.499Z,100795.66
2022-08-19T10:46:16.696Z,100789.03
2022-08-19T10:48:45.730Z,100760.56
2022-08-19T10:51:32.302Z,100850.22
2022-08-19T10:54:00.949Z,100812.53
2022-08-19T10:56:46.952Z,100850.31
2022-08-19T10:59:15.591Z,100883.59
2022-08-19T11:01:44.958Z,100839.06
2022-08-19T11:04:14.578Z,100792.66
2022-08-19T11:06:44.493Z,100791.75
2022-08-19T11:09:12.848Z,100830.13
2022-08-19T11:11:41.877Z,100799.91
2022-08-19T11:14:10.910Z,100789.81
2022-08-19T11:16:39.871Z,100812.59
2022-08-19T11:19:09.436Z,100842.91
2022-08-19T11:21:38.504Z,100797.66
2022-08-19T11:24:10.325Z,100797.16
2022-08-19T11:26:39.755Z,100702.16
2022-08-19T11:29:12.503Z,100750.38
2022-08-19T11:31:42.481Z,100749.94
2022-08-19T11:34:12.882Z,100729.81
2022-08-19T11:36:43.764Z,100746.66
2022-08-19T11:39:14.863Z,100786.41
2022-08-19T11:41:42.610Z,100779.81
2022-08-19T11:44:10.856Z,100773.19
2022-08-19T11:46:39.907Z,100634.59
2022-08-19T11:49:13.782Z,100572.03
2022-08-19T11:51:43.993Z,100561.03
2022-08-19T11:54:14.449Z,100598.44
2022-08-19T11:56:42.573Z,100593.06
2022-08-19T11:59:14.592Z,100625.69
2022-08-19T12:01:44.460Z,100659.56
2022-08-19T12:04:12.696Z,100555.69
2022-08-19T12:06:42.689Z,100566.25
2022-08-19T12:09:11.542Z,100533.84
2022-08-19T12:11:41.586Z,100589.09
2022-08-19T12:14:14.496Z,100491.94
2022-08-19T12:16:48.611Z,100567.09
2022-08-19T12:19:21.948Z,100600.41
2022-08-19T12:21:50.981Z,100604.56
2022-08-19T12:24:23.808Z,100559.53
2022-08-19T12:26:54.388Z,100520.28
2022-08-19T12:29:30.540Z,100513.50
2022-08-19T12:32:02.036Z,100559.19
2022-08-19T12:34:32.034Z,100514.88
2022-08-19T12:37:00.609Z,100505.69
2022-08-19T12:39:28.192Z,100463.50
2022-08-19T12:41:57.337Z,100475.50
2022-08-19T12:44:31.922Z,100526.31
2022-08-19T12:47:04.012Z,100553.94
2022-08-19T12:49:54.204Z,100530.44
2022-08-19T12:52:24.040Z,100529.59
2022-08-19T12:54:54.516Z,100460.88
2022-08-19T12:57:31.459Z,100388.25
2022-08-19T13:00:01.808Z,100490.88
2022-08-19T13:02:38.250Z,100428.16
2022-08-19T13:05:09.225Z,100472.31
2022-08-19T13:07:38.316Z,100465.31
2022-08-19T13:10:07.580Z,100496.16
2022-08-19T13:12:37.086Z,100458.66
2022-08-19T13:15:10.699Z,100506.59
2022-08-19T13:17:40.053Z,100438.84
2022-08-19T13:20:09.744Z,100476.34
2022-08-19T13:22:37.587Z,100423.31
2022-08-19T13:25:06.559Z,100438.13
2022-08-19T13:27:34.374Z,100397.69
2022-08-19T13:30:23.153Z,100425.88
2022-08-19T13:33:08.439Z,100342.50
2022-08-19T13:35:36.251Z,100421.31
2022-08-19T13:38:05.683Z,100438.38
2022-08-19T13:40:37.440Z,100461.91
2022-08-19T13:43:12.488Z,100433.56
2022-08-19T13:45:57.410Z,100426.75
2022-08-19T13:48:27.268Z,100379.34
2022-08-19T13:50:55.514Z,100386.31
2022-08-19T13:53:23.375Z,100399.78
2022-08-19T13:55:52.010Z,100306.94
2022-08-19T13:58:20.170Z,100408.38
2022-08-19T14:00:49.528Z,100383.06
2022-08-19T14:03:18.631Z,100462.63
2022-08-19T14:05:47.799Z,100458.78
2022-08-19T14:08:15.594Z,100508.19
2022-08-19T14:10:45.197Z,100490.34
2022-08-19T14:13:16.087Z,100449.19
2022-08-19T14:15:45.502Z,100535.97
2022-08-19T14:18:13.602Z,100478.50
2022-08-19T14:20:43.379Z,100496.88
2022-08-19T14:23:11.703Z,100462.59
2022-08-19T14:25:39.515Z,100458.00
2022-08-19T14:28:07.746Z,100446.75
2022-08-19T14:30:38.621Z,100501.28
2022-08-19T14:33:08.116Z,100458.19
2022-08-19T14:35:36.529Z,100452.00
2022-08-19T14:38:07.646Z,100472.00
2022-08-19T14:40:35.852Z,100472.00
2022-08-19T14:43:09.137Z,100494.00
2022-08-19T14:45:47.358Z,100541.72
2022-08-19T14:48:22.693Z,100423.41
2022-08-19T14:50:58.081Z,100446.28
2022-08-19T14:53:31.363Z,100438.06
2022-08-19T14:56:07.606Z,100437.00
2022-08-19T14:58:45.990Z,100450.78
2022-08-19T15:01:24.419Z,100457.88
2022-08-19T15:03:58.010Z,100535.16
2022-08-19T15:06:26.839Z,100534.78
2022-08-19T15:08:57.769Z,100511.66
2022-08-19T15:11:30.050Z,100507.97
2022-08-19T15:13:58.805Z,100502.53
2022-08-19T15:16:28.739Z,100510.84
2022-08-19T15:18:58.717Z,100542.13
2022-08-19T15:21:27.706Z,100508.38
2022-08-19T15:24:08.426Z,100505.09
2022-08-19T15:26:44.180Z,100537.84
2022-08-19T15:29:28.120Z,100519.28
2022-08-19T15:32:01.870Z,100510.16
2022-08-19T15:34:39.426Z,100519.03
2022-08-19T15:37:14.360Z,100453.88
2022-08-19T15:39:49.016Z,100558.53
2022-08-19T15:42:29.641Z,100483.09
2022-08-19T15:45:02.805Z,100462.06
2022-08-19T15:47:34.855Z,100585.03
2022-08-19T15:50:10.516Z,100531.41
2022-08-19T15:53:03.189Z,100492.78
2022-08-19T15:55:39.614Z,100493.81
2022-08-19T15:58:39.928Z,100495.50
2022-08-19T16:01:31.231Z,100532.19
2022-08-19T16:04:20.684Z,100513.19
2022-08-19T16:06:50.690Z,100523.97
2022-08-19T16:09:24.932Z,100569.16
2022-08-19T16:11:59.628Z,100491.53
2022-08-19T16:14:35.150Z,100479.59
2022-08-19T16:17:12.169Z,100503.22
2022-08-19T16:19:40.582Z,100519.97
2022-08-19T16:22:09.526Z,100528.94
2022-08-19T16:24:37.815Z,100512.19
2022-08-19T16:27:07.564Z,100536.13
2022-08-19T16:29:39.159Z,100543.81
2022-08-19T16:32:12.749Z,100563.47
2022-08-19T16:34:42.603Z,100605.75
2022-08-19T16:37:10.911Z,100552.00
2022-08-19T16:39:40.377Z,100532.53
2022-08-19T16:42:18.279Z,100602.22
2022-08-19T16:44:54.626Z,100645.53
2022-08-19T16:47:29.211Z,100663.41
2022-08-19T16:49:57.526Z,100646.69
2022-08-19T16:52:26.901Z,100657.03
2022-08-19T16:54:55.062Z,100691.88
2022-08-19T16:57:26.645Z,100769.34
2022-08-19T17:00:17.286Z,100750.47
2022-08-19T17:02:58.260Z,100775.69
2022-08-19T17:05:35.802Z,100665.53
2022-08-19T17:11:18.470Z,100619.75
2022-08-19T17:14:03.248Z,100656.97
2022-08-19T17:16:49.737Z,100677.34
2022-08-19T17:19:32.143Z,100703.75
2022-08-19T17:22:19.707Z,100688.50
2022-08-19T17:24:52.274Z,100590.66
2022-08-19T17:27:35.917Z,100653.56
2022-08-19T17:30:22.658Z,100682.31
2022-08-19T17:32:56.647Z,100544.63
2022-08-19T17:35:28.935Z,100622.06
2022-08-19T17:38:11.667Z,100676.72
2022-08-19T17:41:00.686Z,100703.69
2022-08-19T17:43:43.768Z,100822.78
2022-08-19T17:46:20.716Z,100834.50
2022-08-19T17:48:59.237Z,100865.97
2022-08-19T17:51:47.791Z,100835.50
2022-08-19T17:54:25.266Z,100890.22
2022-08-19T17:57:16.633Z,100728.41
2022-08-19T17:59:59.368Z,100755.22
2022-08-19T18:02:53.172Z,100693.06
2022-08-19T18:05:38.786Z,100761.94
2022-08-19T18:08:24.753Z,100776.28
2022-08-19T18:10:58.680Z,100722.22
2022-08-19T18:13:36.171Z,100720.66
2022-08-19T18:16:12.742Z,100733.03
2022-08-19T18:19:02.879Z,100748.78
2022-08-19T18:21:38.267Z,100752.66
2022-08-19T18:24:30.039Z,100833.19
2022-08-19T18:27:13.292Z,100834.28
2022-08-19T18:29:50.039Z,100760.75
2022-08-19T18:32:23.814Z,100708.94
2022-08-19T18:35:13.256Z,100720.13
2022-08-19T18:37:42.366Z,100735.84
2022-08-19T18:40:31.423Z,100712.34
2022-08-19T18:43:19.326Z,100646.09
2022-08-19T18:46:07.138Z,100665.53
2022-08-19T18:48:53.145Z,100700.44
2022-08-19T18:51:28.157Z,100729.41
2022-08-19T18:53:58.891Z,100760.09
2022-08-19T18:56:31.892Z,100767.53
2022-08-19T18:59:00.804Z,100715.38
2022-08-19T19:01:31.290Z,100756.06
2022-08-19T19:04:02.495Z,100807.47
2022-08-19T19:06:38.237Z,100733.50
2022-08-19T19:09:07.640Z,100691.44
2022-08-19T19:11:39.991Z,100700.75
2022-08-19T19:14:19.205Z,100724.78
2022-08-19T19:16:55.487Z,100678.38
2022-08-19T19:19:24.062Z,100648.06
2022-08-19T19:21:54.025Z,100684.31
2022-08-19T19:24:25.247Z,100683.56
2022-08-19T19:26:54.318Z,100689.66
2022-08-19T19:29:23.132Z,100668.44
2022-08-19T19:31:53.022Z,100694.06
2022-08-19T19:34:29.207Z,100663.50
2022-08-19T19:36:59.420Z,100740.09
2022-08-19T19:39:42.964Z,100739.38
2022-08-19T19:42:20.485Z,100841.91
2022-08-19T19:44:51.137Z,100806.66
2022-08-19T19:47:20.052Z,100790.13
2022-08-19T19:50:13.908Z,100779.56
2022-08-19T19:52:44.132Z,100821.09
2022-08-19T19:55:15.797Z,100776.06
2022-08-19T19:57:45.227Z,100804.84
2022-08-19T20:00:16.736Z,100850.31
2022-08-19T20:02:49.607Z,100872.25
2022-08-19T20:05:21.451Z,100879.97
2022-08-19T20:08:10.841Z,100920.38
2022-08-19T20:10:40.193Z,100879.97
2022-08-19T20:13:10.142Z,100901.66
2022-08-19T20:15:43.470Z,100890.50
2022-08-19T20:18:13.469Z,100816.63
2022-08-19T20:20:42.253Z,100829.06
2022-08-19T20:23:11.777Z,100886.88
2022-08-19T20:25:40.849Z,100960.75
2022-08-19T20:28:12.426Z,100909.22
2022-08-19T20:30:46.286Z,101002.28
2022-08-19T20:33:14.960Z,100970.75
2022-08-19T20:35:44.660Z,101003.16
2022-08-19T20:38:14.351Z,100989.13
2022-08-19T20:40:44.498Z,101006.72
2022-08-19T20:43:15.078Z,100987.97
2022-08-19T20:45:43.341Z,100994.66
2022-08-19T20:48:12.545Z,100969.63
2022-08-19T20:50:41.261Z,101008.56
2022-08-19T20:53:18.378Z,101014.69
2022-08-19T20:55:51.379Z,101064.72
2022-08-19T20:58:21.347Z,100968.91
2022-08-19T21:00:50.434Z,100932.09
2022-08-19T21:03:21.183Z,100870.56
2022-08-19T21:05:50.092Z,100846.88
2022-08-19T21:08:20.249Z,100904.22
2022-08-19T21:10:50.392Z,100972.28
2022-08-19T21:13:19.887Z,101056.00
2022-08-19T21:15:48.849Z,101127.06
2022-08-19T21:18:19.860Z,101178.41
2022-08-19T21:20:48.560Z,101222.47
2022-08-19T21:23:21.187Z,101252.94
2022-08-19T21:25:54.317Z,101291.66
2022-08-19T21:28:35.175Z,101322.00
2022-08-19T21:31:06.299Z,101367.41
2022-08-19T21:33:34.487Z,101383.91
2022-08-19T21:36:02.653Z,101401.19
2022-08-19T21:38:32.259Z,101438.88
2022-08-19T21:41:03.573Z,101485.22
2022-08-19T21:43:35.151Z,101535.09
2022-08-19T21:46:03.441Z,101563.22
2022-08-19T21:48:31.448Z,101595.75
2022-08-19T21:51:00.147Z,101632.63
2022-08-19T21:53:31.550Z,101665.66
2022-08-19T21:56:05.045Z,101701.56
2022-08-19T21:58:39.011Z,101718.25
2022-08-19T22:01:08.173Z,101706.41
2022-08-19T22:03:37.918Z,101696.56
2022-08-19T22:06:06.453Z,101675.84
2022-08-19T22:08:34.974Z,101640.94
2022-08-19T22:11:05.325Z,101631.72
2022-08-19T22:13:40.105Z,101646.03
2022-08-19T22:16:09.489Z,101679.28
2022-08-19T22:18:37.847Z,101658.69
2022-08-19T22:21:11.391Z,101671.16
2022-08-19T22:23:40.510Z,101689.69
2022-08-19T22:26:10.661Z,101690.69
2022-08-19T22:28:39.671Z,101701.28
2022-08-19T22:31:09.152Z,101707.72
2022-08-19T22:33:38.433Z,101702.91
2022-08-19T22:36:08.582Z,101671.91
2022-08-19T22:38:38.350Z,101673.41
2022-08-19T22:41:07.949Z,101666.72
2022-08-19T22:43:38.120Z,101693.50
2022-08-19T22:46:16.991Z,101708.69
2022-08-19T22:48:46.415Z,101715.09
2022-08-19T22:51:31.901Z,101727.66
2022-08-19T22:54:00.427Z,101722.25
2022-08-19T22:56:31.279Z,101731.13
2022-08-19T22:59:03.506Z,101726.91
2022-08-19T23:01:32.237Z,101745.69
2022-08-19T23:04:03.762Z,101751.13
2022-08-19T23:06:33.550Z,101755.66
2022-08-19T23:09:04.718Z,101763.94
2022-08-19T23:11:35.578Z,101784.28
2022-08-19T23:14:08.722Z,101768.25
2022-08-19T23:16:37.436Z,101749.50
2022-08-19T23:19:08.618Z,101759.25
2022-08-19T23:21:37.337Z,101733.53
2022-08-19T23:24:06.608Z,101743.66
2022-08-19T23:26:36.074Z,101753.53
2022-08-19T23:29:22.671Z,101781.66
2022-08-19T23:31:52.771Z,101809.50
2022-08-19T23:34:21.001Z,101824.03
2022-08-19T23:36:50.932Z,101842.50
2022-08-19T23:39:20.389Z,101885.69
2022-08-19T23:41:51.003Z,101887.53
2022-08-19T23:44:21.760Z,101895.75
2022-08-19T23:46:55.084Z,101870.81
2022-08-19T23:49:25.562Z,101870.06
2022-08-19T23:51:55.605Z,101891.75
2022-08-19T23:54:34.347Z,101903.59
2022-08-19T23:57:13.454Z,101919.09
2022-08-19T23:59:45.185Z,101930.38
