createdAt,value
2019-05-29T00:02:09.991Z,100934.48
2019-05-29T00:04:38.523Z,100939.99
2019-05-29T00:07:07.998Z,100942.47
2019-05-29T00:09:36.411Z,100937.27
2019-05-29T00:12:07.447Z,100943.21
2019-05-29T00:14:35.066Z,100946.75
2019-05-29T00:17:03.521Z,100946.75
2019-05-29T00:19:31.989Z,100953.37
2019-05-29T00:22:00.438Z,100956.80
2019-05-29T00:24:28.867Z,100960.12
2019-05-29T00:26:57.363Z,100962.36
2019-05-29T00:29:25.802Z,100965.68
2019-05-29T00:31:54.273Z,100968.73
2019-05-29T00:34:22.737Z,100955.25
2019-05-29T00:36:51.187Z,100955.25
2019-05-29T00:39:19.621Z,100963.50
2019-05-29T00:41:48.089Z,100967.09
2019-05-29T00:44:17.457Z,100969.41
2019-05-29T00:46:46.751Z,100971.69
2019-05-29T00:49:15.981Z,100968.81
2019-05-29T00:51:44.563Z,100974.28
2019-05-29T00:54:13.021Z,100969.31
2019-05-29T00:56:41.499Z,100975.09
2019-05-29T00:59:11.064Z,100971.75
2019-05-29T01:01:39.625Z,100975.75
2019-05-29T01:04:08.065Z,100977.42
2019-05-29T01:06:36.532Z,100987.84
2019-05-29T01:09:07.433Z,100994.56
2019-05-29T01:11:35.885Z,100991.76
2019-05-29T01:14:04.694Z,100993.84
2019-05-29T01:16:33.147Z,100986.37
2019-05-29T01:19:20.319Z,100998.10
2019-05-29T01:21:48.886Z,101003.31
2019-05-29T01:24:18.344Z,101012.24
2019-05-29T01:26:46.856Z,101019.27
2019-05-29T01:29:15.319Z,101017.25
2019-05-29T01:31:43.770Z,101020.92
2019-05-29T01:34:12.198Z,101026.07
2019-05-29T01:36:40.676Z,101025.12
2019-05-29T01:39:09.170Z,101034.67
2019-05-29T01:41:37.694Z,101034.77
2019-05-29T01:44:06.141Z,101047.64
2019-05-29T01:46:34.612Z,101050.64
2019-05-29T01:49:03.056Z,101059.14
2019-05-29T01:51:31.562Z,101060.22
2019-05-29T01:54:00.040Z,101086.36
2019-05-29T01:56:28.496Z,101068.63
2019-05-29T01:58:56.986Z,101065.60
2019-05-29T02:01:25.433Z,101065.60
2019-05-29T02:03:53.899Z,101075.05
2019-05-29T02:06:22.549Z,101075.05
2019-05-29T02:08:50.994Z,101086.80
2019-05-29T02:11:19.453Z,101087.64
2019-05-29T02:13:47.886Z,101083.60
2019-05-29T02:16:16.479Z,101080.48
2019-05-29T02:18:44.983Z,101084.22
2019-05-29T02:21:13.457Z,101084.65
2019-05-29T02:23:41.915Z,101084.65
2019-05-29T02:26:10.397Z,101094.70
2019-05-29T02:28:38.866Z,101102.16
2019-05-29T02:31:07.312Z,101099.28
2019-05-29T02:33:35.806Z,101103.55
2019-05-29T02:36:04.245Z,101102.73
2019-05-29T02:38:32.712Z,101099.64
2019-05-29T02:41:01.160Z,101103.55
2019-05-29T02:43:30.135Z,101110.16
2019-05-29T02:45:58.640Z,101110.16
2019-05-29T02:48:28.038Z,101109.34
2019-05-29T02:50:57.371Z,101109.80
2019-05-29T02:53:26.200Z,101118.84
2019-05-29T02:55:54.709Z,101122.88
2019-05-29T02:58:24.014Z,101122.88
2019-05-29T03:00:55.284Z,101131.98
2019-05-29T03:03:26.491Z,101130.09
2019-05-29T03:05:55.533Z,101137.57
2019-05-29T03:08:24.793Z,101146.75
2019-05-29T03:10:54.405Z,101146.75
2019-05-29T03:13:23.260Z,101147.64
2019-05-29T03:16:08.756Z,101157.00
2019-05-29T03:18:23.949Z,101148.76
2019-05-29T03:20:52.540Z,101174.28
2019-05-29T03:23:21.081Z,101174.28
2019-05-29T03:25:49.526Z,101176.25
2019-05-29T03:28:17.951Z,101179.67
2019-05-29T03:30:46.904Z,101182.41
2019-05-29T03:33:15.593Z,101188.78
2019-05-29T03:35:47.938Z,101200.73
2019-05-29T03:38:14.222Z,101197.25
2019-05-29T03:40:42.659Z,101203.05
2019-05-29T03:43:14.008Z,101203.05
2019-05-29T03:45:42.490Z,101208.05
2019-05-29T03:48:10.956Z,101226.86
2019-05-29T03:50:39.398Z,101232.55
2019-05-29T03:53:07.850Z,101242.61
2019-05-29T03:55:37.884Z,101263.05
2019-05-29T03:58:06.543Z,101263.05
2019-05-29T04:00:41.749Z,101254.19
2019-05-29T04:03:05.333Z,101263.87
2019-05-29T04:05:35.283Z,101267.20
2019-05-29T04:08:03.926Z,101277.84
2019-05-29T04:10:34.892Z,101276.16
2019-05-29T04:13:02.751Z,101283.00
2019-05-29T04:15:36.607Z,101288.23
2019-05-29T04:18:06.208Z,101288.23
2019-05-29T04:20:38.454Z,101286.22
2019-05-29T04:23:07.887Z,101288.81
2019-05-29T04:25:41.750Z,101292.72
2019-05-29T04:28:09.006Z,101303.98
2019-05-29T04:30:39.086Z,101303.98
2019-05-29T04:33:07.852Z,101299.36
2019-05-29T04:35:36.923Z,101307.19
2019-05-29T04:38:05.695Z,101321.98
2019-05-29T04:40:34.966Z,101321.98
2019-05-29T04:43:04.200Z,101316.52
2019-05-29T04:45:33.346Z,101321.50
2019-05-29T04:48:02.545Z,101317.91
2019-05-29T04:50:31.799Z,101327.44
2019-05-29T04:53:01.155Z,101328.61
2019-05-29T04:55:30.614Z,101330.50
2019-05-29T04:57:59.151Z,101331.87
2019-05-29T05:00:28.915Z,101339.49
2019-05-29T05:02:57.450Z,101339.49
2019-05-29T05:05:25.915Z,101334.19
2019-05-29T05:07:54.396Z,101352.16
2019-05-29T05:10:37.909Z,101353.68
2019-05-29T05:13:06.930Z,101353.68
2019-05-29T05:15:36.202Z,101369.94
2019-05-29T05:18:06.614Z,101361.91
2019-05-29T05:20:36.206Z,101379.09
2019-05-29T05:23:05.194Z,101379.09
2019-05-29T05:25:34.167Z,101374.09
2019-05-29T05:28:02.938Z,101392.82
2019-05-29T05:30:32.378Z,101392.82
2019-05-29T05:33:00.913Z,101389.13
2019-05-29T05:35:30.633Z,101386.27
2019-05-29T05:37:59.213Z,101396.69
2019-05-29T05:40:27.683Z,101398.84
2019-05-29T05:42:56.145Z,101394.34
2019-05-29T05:45:24.602Z,101402.49
2019-05-29T05:47:57.511Z,101409.89
2019-05-29T05:50:23.407Z,101407.10
2019-05-29T05:52:51.865Z,101423.33
2019-05-29T05:55:20.454Z,101429.75
2019-05-29T05:57:48.926Z,101429.99
2019-05-29T06:00:20.440Z,101425.62
2019-05-29T06:02:52.133Z,101435.95
2019-05-29T06:05:19.072Z,101441.84
2019-05-29T06:07:47.525Z,101442.02
2019-05-29T06:10:16.021Z,101454.02
2019-05-29T06:12:44.470Z,101461.23
2019-05-29T06:15:13.237Z,101470.00
2019-05-29T06:17:57.115Z,101459.08
2019-05-29T06:20:12.396Z,101470.25
2019-05-29T06:22:41.185Z,101458.47
2019-05-29T06:25:10.031Z,101467.05
2019-05-29T06:27:39.211Z,101462.38
2019-05-29T06:30:09.808Z,101477.46
2019-05-29T06:32:39.340Z,101482.68
2019-05-29T06:35:08.349Z,101479.77
2019-05-29T06:37:37.534Z,101485.70
2019-05-29T06:40:06.885Z,101487.47
2019-05-29T06:42:35.707Z,101489.84
2019-05-29T06:45:08.271Z,101499.73
2019-05-29T06:47:38.610Z,101501.17
2019-05-29T06:50:07.581Z,101505.30
2019-05-29T06:52:37.114Z,101497.48
2019-05-29T06:55:06.108Z,101497.18
2019-05-29T06:57:35.897Z,101508.22
2019-05-29T07:00:07.815Z,101507.19
2019-05-29T07:02:36.443Z,101505.45
2019-05-29T07:05:06.329Z,101505.60
2019-05-29T07:07:36.051Z,101513.11
2019-05-29T07:10:06.664Z,101515.84
2019-05-29T07:12:36.263Z,101519.38
2019-05-29T07:15:07.987Z,101522.14
2019-05-29T07:17:36.481Z,101514.44
2019-05-29T07:20:06.546Z,101522.59
2019-05-29T07:22:35.035Z,101527.48
2019-05-29T07:25:04.646Z,101540.54
2019-05-29T07:27:33.142Z,101546.66
2019-05-29T07:30:01.593Z,101546.66
2019-05-29T07:32:30.053Z,101549.38
2019-05-29T07:35:03.572Z,101549.38
2019-05-29T07:37:28.718Z,101553.42
2019-05-29T07:39:57.148Z,101554.75
2019-05-29T07:42:25.658Z,101554.75
2019-05-29T07:44:54.138Z,101554.16
2019-05-29T07:47:22.580Z,101551.23
2019-05-29T07:49:51.096Z,101557.79
2019-05-29T07:52:19.527Z,101564.20
2019-05-29T07:54:48.219Z,101565.69
2019-05-29T07:57:16.822Z,101567.19
2019-05-29T07:59:45.259Z,101565.36
2019-05-29T08:02:13.737Z,101566.63
2019-05-29T08:04:43.032Z,101570.95
2019-05-29T08:07:11.646Z,101566.55
2019-05-29T08:09:41.379Z,101569.99
2019-05-29T08:12:09.932Z,101588.30
2019-05-29T08:14:39.659Z,101577.44
2019-05-29T08:17:08.257Z,101585.92
2019-05-29T08:19:36.731Z,101584.70
2019-05-29T08:22:05.473Z,101581.97
2019-05-29T08:24:33.916Z,101586.78
2019-05-29T08:27:02.457Z,101596.30
2019-05-29T08:29:30.943Z,101594.88
2019-05-29T08:31:59.398Z,101593.91
2019-05-29T08:34:27.854Z,101597.92
2019-05-29T08:37:06.647Z,101598.12
2019-05-29T08:39:36.097Z,101596.58
2019-05-29T08:42:21.242Z,101601.19
2019-05-29T08:44:26.911Z,101604.44
2019-05-29T08:47:08.511Z,101601.06
2019-05-29T08:49:25.563Z,101610.02
2019-05-29T08:52:10.467Z,101611.25
2019-05-29T08:54:24.535Z,101613.50
2019-05-29T08:56:53.081Z,101614.47
2019-05-29T08:59:21.570Z,101614.75
2019-05-29T09:01:52.655Z,101611.57
2019-05-29T09:04:20.157Z,101620.36
2019-05-29T09:06:49.234Z,101619.55
2019-05-29T09:09:17.693Z,101635.42
2019-05-29T09:11:47.580Z,101626.89
2019-05-29T09:14:16.105Z,101633.25
2019-05-29T09:16:44.606Z,101637.72
2019-05-29T09:19:14.191Z,101635.74
2019-05-29T09:21:42.839Z,101640.42
2019-05-29T09:24:14.079Z,101634.40
2019-05-29T09:26:41.499Z,101631.42
2019-05-29T09:29:09.958Z,101625.89
2019-05-29T09:31:38.442Z,101642.15
2019-05-29T09:34:06.892Z,101633.98
2019-05-29T09:36:35.345Z,101645.37
2019-05-29T09:39:06.279Z,101656.27
2019-05-29T09:41:34.718Z,101648.41
2019-05-29T09:44:03.259Z,101649.30
2019-05-29T09:46:31.755Z,101647.06
2019-05-29T09:49:01.634Z,101642.73
2019-05-29T09:51:30.358Z,101650.28
2019-05-29T09:54:00.998Z,101652.29
2019-05-29T09:56:28.983Z,101652.29
2019-05-29T09:58:58.343Z,101656.77
2019-05-29T10:01:27.688Z,101660.72
2019-05-29T10:03:57.588Z,101662.33
2019-05-29T10:06:26.372Z,101659.16
2019-05-29T10:08:56.163Z,101667.34
2019-05-29T10:11:25.166Z,101669.67
2019-05-29T10:13:53.930Z,101670.81
2019-05-29T10:16:23.585Z,101667.41
2019-05-29T10:18:52.078Z,101675.01
2019-05-29T10:21:38.166Z,101674.67
2019-05-29T10:23:50.698Z,101677.81
2019-05-29T10:26:19.209Z,101680.14
2019-05-29T10:29:01.668Z,101665.09
2019-05-29T10:31:17.874Z,101665.36
2019-05-29T10:33:46.356Z,101673.50
2019-05-29T10:36:14.791Z,101670.59
2019-05-29T10:38:44.346Z,101669.83
2019-05-29T10:41:12.900Z,101669.17
2019-05-29T10:43:41.381Z,101675.39
2019-05-29T10:46:10.208Z,101675.91
2019-05-29T10:48:38.763Z,101680.93
2019-05-29T10:51:07.219Z,101681.42
2019-05-29T10:53:35.655Z,101677.45
2019-05-29T10:56:04.214Z,101675.59
2019-05-29T10:58:47.950Z,101682.16
2019-05-29T11:01:03.078Z,101689.48
2019-05-29T11:03:31.519Z,101681.50
2019-05-29T11:05:59.984Z,101677.22
2019-05-29T11:08:28.394Z,101679.23
2019-05-29T11:10:56.887Z,101681.73
2019-05-29T11:13:25.363Z,101678.41
2019-05-29T11:15:54.818Z,101684.77
2019-05-29T11:18:23.432Z,101682.43
2019-05-29T11:20:53.471Z,101680.77
2019-05-29T11:23:22.065Z,101677.23
2019-05-29T11:25:50.559Z,101681.47
2019-05-29T11:28:19.023Z,101678.48
2019-05-29T11:30:48.656Z,101682.58
2019-05-29T11:33:17.214Z,101674.30
2019-05-29T11:35:58.567Z,101677.06
2019-05-29T11:38:15.880Z,101675.25
2019-05-29T11:40:44.490Z,101672.04
2019-05-29T11:43:12.958Z,101670.82
2019-05-29T11:45:41.411Z,101674.52
2019-05-29T11:48:09.928Z,101673.81
2019-05-29T11:50:38.415Z,101672.89
2019-05-29T11:53:06.877Z,101672.89
2019-05-29T11:55:35.357Z,101668.57
2019-05-29T11:58:03.935Z,101680.00
2019-05-29T12:00:32.530Z,101677.33
2019-05-29T12:03:01.749Z,101674.78
2019-05-29T12:05:30.269Z,101662.17
2019-05-29T12:07:59.586Z,101675.40
2019-05-29T12:10:28.138Z,101687.72
2019-05-29T12:12:57.578Z,101676.55
2019-05-29T12:15:26.159Z,101669.08
2019-05-29T12:18:08.997Z,101669.58
2019-05-29T12:20:27.838Z,101672.70
2019-05-29T12:23:21.962Z,101672.56
2019-05-29T12:25:25.409Z,101675.92
2019-05-29T12:27:55.314Z,101670.84
2019-05-29T12:30:25.051Z,101680.77
2019-05-29T12:32:54.712Z,101684.97
2019-05-29T12:35:23.305Z,101669.55
2019-05-29T12:37:53.067Z,101675.23
2019-05-29T12:40:22.149Z,101677.87
2019-05-29T12:42:50.620Z,101674.81
2019-05-29T12:45:20.414Z,101680.86
2019-05-29T12:47:48.903Z,101682.42
2019-05-29T12:50:18.207Z,101678.47
2019-05-29T12:52:46.692Z,101683.16
2019-05-29T12:55:16.802Z,101687.33
2019-05-29T12:57:45.325Z,101680.65
2019-05-29T13:00:18.738Z,101682.45
2019-05-29T13:02:47.180Z,101674.39
2019-05-29T13:05:20.503Z,101673.91
2019-05-29T13:07:46.989Z,101670.84
2019-05-29T13:10:29.969Z,101666.91
2019-05-29T13:12:49.477Z,101677.33
2019-05-29T13:15:18.882Z,101681.31
2019-05-29T13:17:47.366Z,101669.03
2019-05-29T13:20:21.709Z,101679.47
2019-05-29T13:22:46.391Z,101677.37
2019-05-29T13:25:16.005Z,101679.77
2019-05-29T13:27:44.457Z,101675.09
2019-05-29T13:30:18.493Z,101673.58
2019-05-29T13:32:47.320Z,101663.94
2019-05-29T13:35:16.153Z,101665.99
2019-05-29T13:37:44.633Z,101668.66
2019-05-29T13:40:14.182Z,101674.30
2019-05-29T13:42:42.631Z,101674.31
2019-05-29T13:45:18.364Z,101671.88
2019-05-29T13:47:42.854Z,101680.87
2019-05-29T13:50:13.503Z,101679.03
2019-05-29T13:52:42.060Z,101669.06
2019-05-29T13:55:12.903Z,101680.48
2019-05-29T13:57:41.351Z,101670.30
2019-05-29T14:00:32.502Z,101674.55
2019-05-29T14:02:44.507Z,101670.17
2019-05-29T14:05:14.209Z,101666.05
2019-05-29T14:07:42.724Z,101678.75
2019-05-29T14:10:11.703Z,101672.17
2019-05-29T14:12:40.163Z,101678.85
2019-05-29T14:15:09.740Z,101669.73
2019-05-29T14:17:38.208Z,101670.17
2019-05-29T14:20:08.845Z,101685.55
2019-05-29T14:22:37.626Z,101679.61
2019-05-29T14:25:07.518Z,101686.12
2019-05-29T14:27:36.031Z,101687.94
2019-05-29T14:30:08.473Z,101692.85
2019-05-29T14:32:37.880Z,101696.66
2019-05-29T14:35:07.759Z,101696.35
2019-05-29T14:37:37.199Z,101686.77
2019-05-29T14:40:07.941Z,101692.36
2019-05-29T14:42:36.549Z,101700.41
2019-05-29T14:45:10.351Z,101699.98
2019-05-29T14:47:39.170Z,101691.60
2019-05-29T14:50:09.237Z,101691.83
2019-05-29T14:52:39.028Z,101700.06
2019-05-29T14:55:09.378Z,101689.36
2019-05-29T14:57:38.459Z,101687.97
2019-05-29T15:00:22.932Z,101688.08
2019-05-29T15:02:43.536Z,101693.54
2019-05-29T15:05:14.404Z,101694.27
2019-05-29T15:07:42.680Z,101694.34
2019-05-29T15:10:22.696Z,101695.44
2019-05-29T15:12:41.810Z,101698.37
2019-05-29T15:15:11.901Z,101693.86
2019-05-29T15:17:41.130Z,101698.81
2019-05-29T15:20:12.358Z,101702.20
2019-05-29T15:22:40.503Z,101698.91
2019-05-29T15:25:19.474Z,101697.08
2019-05-29T15:27:39.921Z,101691.25
2019-05-29T15:30:10.941Z,101694.26
2019-05-29T15:32:39.798Z,101700.67
2019-05-29T15:35:12.686Z,101699.77
2019-05-29T15:37:40.497Z,101698.89
2019-05-29T15:40:10.931Z,101695.29
2019-05-29T15:42:39.571Z,101690.22
2019-05-29T15:45:09.855Z,101688.81
2019-05-29T15:47:38.370Z,101687.25
2019-05-29T15:50:09.168Z,101695.77
2019-05-29T15:52:37.863Z,101688.56
2019-05-29T15:55:23.516Z,101693.61
2019-05-29T15:57:38.715Z,101701.96
2019-05-29T16:00:09.227Z,101693.09
2019-05-29T16:02:37.651Z,101697.69
2019-05-29T16:05:07.080Z,101687.61
2019-05-29T16:07:35.614Z,101688.05
2019-05-29T16:10:12.393Z,101690.23
2019-05-29T16:12:39.237Z,101693.66
2019-05-29T16:15:09.120Z,101682.96
2019-05-29T16:17:37.723Z,101689.58
2019-05-29T16:20:08.603Z,101688.90
2019-05-29T16:22:37.074Z,101691.14
2019-05-29T16:25:10.968Z,101693.94
2019-05-29T16:27:39.419Z,101697.09
2019-05-29T16:30:08.874Z,101710.11
2019-05-29T16:32:37.388Z,101710.12
2019-05-29T16:35:07.066Z,101729.03
2019-05-29T16:37:35.534Z,101722.41
2019-05-29T16:40:06.259Z,101720.98
2019-05-29T16:42:34.771Z,101722.32
2019-05-29T16:45:04.198Z,101726.89
2019-05-29T16:47:32.757Z,101727.80
2019-05-29T16:50:01.279Z,101728.22
2019-05-29T16:52:29.741Z,101727.62
2019-05-29T16:54:58.202Z,101729.92
2019-05-29T16:57:26.659Z,101730.88
2019-05-29T16:59:55.131Z,101732.83
2019-05-29T17:02:23.778Z,101736.44
2019-05-29T17:04:52.309Z,101745.80
2019-05-29T17:07:22.081Z,101756.88
2019-05-29T17:09:50.678Z,101752.42
2019-05-29T17:12:19.121Z,101754.33
2019-05-29T17:14:47.588Z,101751.91
2019-05-29T17:17:16.865Z,101759.15
2019-05-29T17:19:45.439Z,101755.19
2019-05-29T17:22:14.555Z,101761.17
2019-05-29T17:24:43.079Z,101756.23
2019-05-29T17:27:11.582Z,101765.05
2019-05-29T17:29:40.120Z,101763.30
2019-05-29T17:32:08.591Z,101771.94
2019-05-29T17:34:37.055Z,101775.84
2019-05-29T17:37:05.690Z,101769.74
2019-05-29T17:39:34.183Z,101771.27
2019-05-29T17:42:02.702Z,101778.75
2019-05-29T17:44:31.145Z,101779.34
2019-05-29T17:46:59.579Z,101788.28
2019-05-29T17:49:34.327Z,101782.11
2019-05-29T17:51:58.262Z,101787.94
2019-05-29T17:54:26.724Z,101790.22
2019-05-29T17:56:55.319Z,101794.88
2019-05-29T17:59:24.154Z,101793.85
2019-05-29T18:01:52.661Z,101802.47
2019-05-29T18:04:22.480Z,101800.72
2019-05-29T18:06:51.134Z,101797.05
2019-05-29T18:09:23.773Z,101796.66
2019-05-29T18:11:49.892Z,101809.93
2019-05-29T18:14:19.208Z,101807.53
2019-05-29T18:16:47.697Z,101807.64
2019-05-29T18:19:17.430Z,101810.02
2019-05-29T18:21:46.116Z,101813.19
2019-05-29T18:24:14.585Z,101814.61
2019-05-29T18:26:47.159Z,101814.16
2019-05-29T18:29:13.271Z,101824.71
2019-05-29T18:31:41.732Z,101819.83
2019-05-29T18:34:10.200Z,101827.00
2019-05-29T18:36:38.683Z,101819.14
2019-05-29T18:39:08.179Z,101828.21
2019-05-29T18:41:36.653Z,101823.36
2019-05-29T18:44:05.179Z,101835.06
2019-05-29T18:46:37.555Z,101846.22
2019-05-29T18:49:03.900Z,101847.31
2019-05-29T18:51:32.827Z,101852.95
2019-05-29T18:54:01.362Z,101850.19
2019-05-29T18:56:30.599Z,101850.72
2019-05-29T18:58:59.195Z,101851.38
2019-05-29T19:01:27.662Z,101854.33
2019-05-29T19:03:56.136Z,101862.20
2019-05-29T19:06:25.563Z,101861.39
2019-05-29T19:08:54.141Z,101864.06
2019-05-29T19:11:23.859Z,101869.98
2019-05-29T19:13:52.439Z,101867.55
2019-05-29T19:16:21.822Z,101871.78
2019-05-29T19:18:50.436Z,101872.34
2019-05-29T19:21:18.894Z,101878.16
2019-05-29T19:23:47.340Z,101883.66
2019-05-29T19:26:15.790Z,101882.13
2019-05-29T19:28:44.242Z,101886.63
2019-05-29T19:31:12.702Z,101894.97
2019-05-29T19:33:41.175Z,101890.60
2019-05-29T19:36:09.664Z,101897.77
2019-05-29T19:38:38.124Z,101903.09
2019-05-29T19:41:06.663Z,101909.85
2019-05-29T19:43:35.137Z,101908.97
2019-05-29T19:46:03.754Z,101910.96
2019-05-29T19:48:33.040Z,101913.30
2019-05-29T19:51:01.617Z,101917.66
2019-05-29T19:53:31.379Z,101915.09
2019-05-29T19:55:59.970Z,101919.25
2019-05-29T19:58:29.696Z,101922.58
2019-05-29T20:00:58.341Z,101923.23
2019-05-29T20:03:26.821Z,101928.64
2019-05-29T20:05:55.768Z,101933.92
2019-05-29T20:08:24.212Z,101942.06
2019-05-29T20:10:52.656Z,101938.77
2019-05-29T20:13:21.138Z,101938.83
2019-05-29T20:15:49.569Z,101946.38
2019-05-29T20:18:18.030Z,101952.55
2019-05-29T20:20:46.500Z,101957.80
2019-05-29T20:23:15.018Z,101955.08
2019-05-29T20:25:43.469Z,101955.34
2019-05-29T20:28:11.948Z,101962.26
2019-05-29T20:30:40.392Z,101967.27
2019-05-29T20:33:08.859Z,101967.62
2019-05-29T20:35:37.327Z,101971.66
2019-05-29T20:38:06.657Z,101969.69
2019-05-29T20:40:35.434Z,101968.27
2019-05-29T20:43:03.940Z,101973.52
2019-05-29T20:45:33.385Z,101977.38
2019-05-29T20:48:01.939Z,101977.91
2019-05-29T20:50:30.904Z,101980.15
2019-05-29T20:52:59.425Z,101985.38
2019-05-29T20:55:27.879Z,101983.33
2019-05-29T20:57:56.330Z,101982.59
2019-05-29T21:00:25.242Z,101984.19
2019-05-29T21:02:53.729Z,101984.86
2019-05-29T21:05:22.226Z,101984.53
2019-05-29T21:07:50.684Z,101995.92
2019-05-29T21:10:19.502Z,101984.50
2019-05-29T21:12:47.957Z,101988.53
2019-05-29T21:15:16.660Z,101992.21
2019-05-29T21:17:45.116Z,101995.13
2019-05-29T21:20:13.975Z,101997.23
2019-05-29T21:22:42.963Z,101999.08
2019-05-29T21:25:15.953Z,101999.79
2019-05-29T21:27:46.552Z,102000.64
2019-05-29T21:30:12.740Z,101999.56
2019-05-29T21:32:41.895Z,102003.56
2019-05-29T21:35:10.724Z,102003.42
2019-05-29T21:37:40.324Z,101999.53
2019-05-29T21:40:09.138Z,102006.80
2019-05-29T21:42:38.506Z,102012.45
2019-05-29T21:45:07.780Z,102006.95
2019-05-29T21:47:37.096Z,102007.95
2019-05-29T21:50:10.348Z,102004.22
2019-05-29T21:52:39.478Z,102009.91
2019-05-29T21:55:09.480Z,102010.80
2019-05-29T21:57:41.317Z,102013.14
2019-05-29T22:00:16.276Z,102012.90
2019-05-29T22:02:44.817Z,102009.74
2019-05-29T22:05:13.841Z,102015.33
2019-05-29T22:07:42.817Z,102016.48
2019-05-29T22:10:13.728Z,102023.02
2019-05-29T22:12:42.185Z,102024.08
2019-05-29T22:15:10.975Z,102021.76
2019-05-29T22:17:39.469Z,102019.05
2019-05-29T22:20:08.290Z,102030.97
2019-05-29T22:22:37.026Z,102030.97
2019-05-29T22:25:07.281Z,102034.23
2019-05-29T22:27:36.575Z,102031.00
2019-05-29T22:30:07.663Z,102025.41
2019-05-29T22:32:36.122Z,102025.41
2019-05-29T22:35:06.239Z,102027.94
2019-05-29T22:37:34.750Z,102043.45
2019-05-29T22:40:04.935Z,102040.97
2019-05-29T22:42:33.380Z,102040.00
2019-05-29T22:45:02.318Z,102041.78
2019-05-29T22:47:30.847Z,102043.23
2019-05-29T22:49:59.884Z,102039.31
2019-05-29T22:52:29.239Z,102046.52
2019-05-29T22:54:58.059Z,102038.48
2019-05-29T22:57:26.537Z,102041.27
2019-05-29T22:59:55.936Z,102049.51
2019-05-29T23:02:24.438Z,102042.47
2019-05-29T23:04:54.182Z,102044.52
2019-05-29T23:07:22.761Z,102034.40
2019-05-29T23:09:52.145Z,102043.52
2019-05-29T23:12:20.621Z,102044.33
2019-05-29T23:14:49.088Z,102043.85
2019-05-29T23:17:17.525Z,102038.64
2019-05-29T23:19:46.031Z,102035.64
2019-05-29T23:22:14.484Z,102041.25
2019-05-29T23:24:42.952Z,102045.84
2019-05-29T23:27:11.407Z,102047.06
2019-05-29T23:29:48.947Z,102042.58
2019-05-29T23:32:10.100Z,102039.55
2019-05-29T23:34:38.551Z,102039.09
2019-05-29T23:37:07.004Z,102043.85
2019-05-29T23:39:35.452Z,102040.63
2019-05-29T23:42:03.889Z,102036.11
2019-05-29T23:44:32.350Z,102035.81
2019-05-29T23:47:01.801Z,102030.13
2019-05-29T23:49:30.392Z,102029.88
2019-05-29T23:51:59.713Z,102033.08
2019-05-29T23:54:28.261Z,102028.85
2019-05-29T23:56:57.833Z,102028.85
2019-05-29T23:59:26.456Z,102037.48
