createdAt,value
2019-05-22T00:00:16.618Z,12.60
2019-05-22T00:02:48.251Z,12.50
2019-05-22T00:05:19.798Z,12.50
2019-05-22T00:07:50.610Z,12.50
2019-05-22T00:10:26.954Z,12.50
2019-05-22T00:12:57.729Z,12.50
2019-05-22T00:15:27.053Z,12.50
2019-05-22T00:17:56.024Z,12.50
2019-05-22T00:20:26.388Z,12.50
2019-05-22T00:22:55.712Z,12.50
2019-05-22T00:25:28.827Z,12.50
2019-05-22T00:27:59.856Z,12.50
2019-05-22T00:30:32.056Z,12.50
2019-05-22T00:33:07.713Z,12.50
2019-05-22T00:35:38.044Z,12.50
2019-05-22T00:38:09.102Z,12.50
2019-05-22T00:40:47.468Z,12.40
2019-05-22T00:43:18.760Z,12.40
2019-05-22T00:45:50.039Z,12.40
2019-05-22T00:48:22.024Z,12.40
2019-05-22T00:51:04.255Z,12.40
2019-05-22T00:53:38.128Z,12.40
2019-05-22T00:56:24.978Z,12.40
2019-05-22T00:59:04.242Z,12.40
2019-05-22T01:01:38.862Z,12.30
2019-05-22T01:04:09.948Z,12.30
2019-05-22T01:06:38.978Z,12.30
2019-05-22T01:09:10.139Z,12.30
2019-05-22T01:11:40.490Z,12.30
2019-05-22T01:14:09.726Z,12.40
2019-05-22T01:16:39.610Z,12.30
2019-05-22T01:19:08.465Z,12.40
2019-05-22T01:21:38.273Z,12.30
2019-05-22T01:24:07.698Z,12.40
2019-05-22T01:26:36.752Z,12.30
2019-05-22T01:29:05.946Z,12.30
2019-05-22T01:31:37.314Z,12.40
2019-05-22T01:34:09.593Z,12.40
2019-05-22T01:36:45.827Z,12.30
2019-05-22T01:39:35.156Z,12.30
2019-05-22T01:42:07.607Z,12.30
2019-05-22T01:44:36.259Z,12.30
2019-05-22T01:47:15.343Z,12.30
2019-05-22T01:49:51.775Z,12.30
2019-05-22T01:52:21.475Z,12.30
2019-05-22T01:54:52.706Z,12.30
2019-05-22T01:57:22.801Z,12.30
2019-05-22T01:59:52.786Z,12.30
2019-05-22T02:02:24.537Z,12.30
2019-05-22T02:04:53.129Z,12.30
2019-05-22T02:07:21.949Z,12.30
2019-05-22T02:09:52.219Z,12.30
2019-05-22T02:12:36.317Z,12.30
2019-05-22T02:15:07.518Z,12.20
2019-05-22T02:17:37.337Z,12.20
2019-05-22T02:20:08.824Z,12.20
2019-05-22T02:22:38.792Z,12.30
2019-05-22T02:25:08.316Z,12.20
2019-05-22T02:27:39.120Z,12.20
2019-05-22T02:30:09.471Z,12.20
2019-05-22T02:32:39.037Z,12.20
2019-05-22T02:35:09.272Z,12.10
2019-05-22T02:37:39.197Z,12.10
2019-05-22T02:40:10.857Z,12.10
2019-05-22T02:42:40.347Z,12.10
2019-05-22T02:45:10.787Z,12.10
2019-05-22T02:47:40.621Z,12.10
2019-05-22T02:50:09.471Z,12.10
2019-05-22T02:52:38.586Z,12.10
2019-05-22T02:55:07.566Z,12.10
2019-05-22T02:57:42.560Z,12.10
2019-05-22T03:00:14.453Z,12.10
2019-05-22T03:02:46.243Z,12.10
2019-05-22T03:05:16.442Z,12.10
2019-05-22T03:07:47.098Z,12.10
2019-05-22T03:10:19.493Z,12.10
2019-05-22T03:12:50.178Z,12.10
2019-05-22T03:15:22.235Z,12.10
2019-05-22T03:17:55.918Z,12.10
2019-05-22T03:20:27.305Z,12.10
2019-05-22T03:23:02.955Z,12.10
2019-05-22T03:25:33.459Z,12.10
2019-05-22T03:28:05.074Z,12.10
2019-05-22T03:30:37.094Z,12.10
2019-05-22T03:33:08.260Z,12.10
2019-05-22T03:35:46.197Z,12.10
2019-05-22T03:38:17.678Z,12.10
2019-05-22T03:40:47.848Z,12.10
2019-05-22T03:43:20.691Z,12.10
2019-05-22T03:45:50.713Z,12.10
2019-05-22T03:48:21.384Z,12.10
2019-05-22T03:50:51.860Z,12.10
2019-05-22T03:53:21.186Z,12.10
2019-05-22T03:55:50.911Z,12.10
2019-05-22T03:58:20.518Z,12.10
2019-05-22T04:00:52.130Z,12.00
2019-05-22T04:03:21.199Z,12.10
2019-05-22T04:05:52.772Z,12.10
2019-05-22T04:08:24.096Z,12.10
2019-05-22T04:10:59.043Z,12.00
2019-05-22T04:13:28.976Z,12.00
2019-05-22T04:15:58.787Z,12.00
2019-05-22T04:18:28.313Z,11.90
2019-05-22T04:20:58.889Z,11.90
2019-05-22T04:23:27.674Z,11.90
2019-05-22T04:25:57.726Z,11.90
2019-05-22T04:28:27.902Z,11.90
2019-05-22T04:30:59.917Z,11.90
2019-05-22T04:33:30.840Z,11.90
2019-05-22T04:36:01.783Z,11.90
2019-05-22T04:38:31.449Z,11.90
2019-05-22T04:41:01.583Z,11.90
2019-05-22T04:43:32.760Z,11.90
2019-05-22T04:46:02.176Z,11.90
2019-05-22T04:48:34.480Z,11.90
2019-05-22T04:51:18.061Z,12.00
2019-05-22T04:53:46.851Z,12.00
2019-05-22T04:56:15.419Z,12.00
2019-05-22T04:58:44.072Z,12.00
2019-05-22T05:01:13.189Z,12.00
2019-05-22T05:03:42.227Z,12.00
2019-05-22T05:06:12.481Z,12.00
2019-05-22T05:08:41.336Z,12.00
2019-05-22T05:11:10.094Z,12.00
2019-05-22T05:13:38.865Z,12.00
2019-05-22T05:16:07.552Z,12.00
2019-05-22T05:18:36.255Z,12.00
2019-05-22T05:21:05.665Z,12.10
2019-05-22T05:23:34.402Z,12.10
2019-05-22T05:26:03.116Z,12.10
2019-05-22T05:28:33.656Z,12.10
2019-05-22T05:31:02.692Z,12.10
2019-05-22T05:33:32.398Z,12.10
2019-05-22T05:36:01.181Z,12.10
2019-05-22T05:38:38.430Z,12.10
2019-05-22T05:41:07.666Z,12.20
2019-05-22T05:43:36.403Z,12.20
2019-05-22T05:46:05.452Z,12.20
2019-05-22T05:48:35.055Z,12.20
2019-05-22T05:51:10.101Z,12.20
2019-05-22T05:54:02.997Z,12.20
2019-05-22T05:56:33.761Z,12.20
2019-05-22T05:59:04.400Z,12.20
2019-05-22T06:01:35.401Z,12.20
2019-05-22T06:04:04.503Z,12.20
2019-05-22T06:06:36.239Z,12.20
2019-05-22T06:09:09.092Z,12.20
2019-05-22T06:11:53.110Z,12.20
2019-05-22T06:14:33.728Z,12.20
2019-05-22T06:17:26.244Z,12.20
2019-05-22T06:20:09.927Z,12.20
2019-05-22T06:22:38.602Z,12.30
2019-05-22T06:25:08.490Z,12.30
2019-05-22T06:27:41.573Z,12.30
2019-05-22T06:30:18.091Z,12.30
2019-05-22T06:33:08.243Z,12.30
2019-05-22T06:35:38.706Z,12.40
2019-05-22T06:38:26.955Z,12.40
2019-05-22T06:40:55.933Z,12.40
2019-05-22T06:43:29.253Z,12.40
2019-05-22T06:45:58.251Z,12.40
2019-05-22T06:48:26.821Z,12.40
2019-05-22T06:50:56.451Z,12.30
2019-05-22T06:53:25.195Z,12.30
2019-05-22T06:55:54.010Z,12.30
2019-05-22T06:58:22.817Z,12.40
2019-05-22T07:00:51.647Z,12.30
2019-05-22T07:03:20.812Z,12.30
2019-05-22T07:05:50.493Z,12.40
2019-05-22T07:08:19.744Z,12.40
2019-05-22T07:10:48.895Z,12.40
2019-05-22T07:13:18.339Z,12.40
2019-05-22T07:15:48.653Z,12.40
2019-05-22T07:18:19.710Z,12.40
2019-05-22T07:20:49.846Z,12.50
2019-05-22T07:23:21.398Z,12.50
2019-05-22T07:25:52.434Z,12.60
2019-05-22T07:28:22.829Z,12.60
2019-05-22T07:30:52.504Z,12.70
2019-05-22T07:33:23.017Z,12.70
2019-05-22T07:36:08.607Z,12.70
2019-05-22T07:38:22.768Z,12.70
2019-05-22T07:40:51.922Z,12.60
2019-05-22T07:43:21.621Z,12.60
2019-05-22T07:45:51.745Z,12.70
2019-05-22T07:48:21.700Z,12.60
2019-05-22T07:50:52.126Z,12.60
2019-05-22T07:53:20.948Z,12.70
2019-05-22T07:55:51.787Z,12.80
2019-05-22T07:58:21.835Z,12.80
2019-05-22T08:00:51.789Z,12.80
2019-05-22T08:03:21.598Z,12.70
2019-05-22T08:05:54.972Z,12.70
2019-05-22T08:08:25.650Z,12.70
2019-05-22T08:10:56.400Z,12.70
2019-05-22T08:13:26.632Z,12.70
2019-05-22T08:15:55.928Z,12.60
2019-05-22T08:18:27.127Z,12.60
2019-05-22T08:20:56.331Z,12.60
2019-05-22T08:23:27.491Z,12.60
2019-05-22T08:25:58.765Z,12.70
2019-05-22T08:28:30.528Z,12.80
2019-05-22T08:31:00.752Z,12.80
2019-05-22T08:33:31.799Z,12.90
2019-05-22T08:36:02.488Z,12.90
2019-05-22T08:38:32.635Z,12.90
2019-05-22T08:41:04.015Z,12.90
2019-05-22T08:43:55.771Z,12.90
2019-05-22T08:46:06.673Z,12.80
2019-05-22T08:48:38.147Z,12.90
2019-05-22T08:51:08.720Z,12.80
2019-05-22T08:53:47.628Z,12.70
2019-05-22T08:56:10.129Z,12.70
2019-05-22T08:58:39.686Z,12.70
2019-05-22T09:01:10.194Z,12.70
2019-05-22T09:03:39.503Z,12.70
2019-05-22T09:06:08.919Z,12.70
2019-05-22T09:08:37.608Z,12.70
2019-05-22T09:11:08.562Z,12.70
2019-05-22T09:13:37.986Z,12.70
2019-05-22T09:16:08.693Z,12.60
2019-05-22T09:18:37.440Z,12.60
2019-05-22T09:21:06.496Z,12.60
2019-05-22T09:23:36.090Z,12.60
2019-05-22T09:26:05.827Z,12.60
2019-05-22T09:28:34.770Z,12.70
2019-05-22T09:31:03.709Z,12.70
2019-05-22T09:33:32.946Z,12.80
2019-05-22T09:36:02.043Z,12.70
2019-05-22T09:38:31.120Z,12.70
2019-05-22T09:41:00.924Z,12.70
2019-05-22T09:43:29.567Z,12.70
2019-05-22T09:45:58.254Z,12.70
2019-05-22T09:48:27.059Z,12.70
2019-05-22T09:50:55.954Z,12.70
2019-05-22T09:53:24.734Z,12.70
2019-05-22T09:55:53.965Z,12.70
2019-05-22T09:58:22.936Z,12.70
2019-05-22T10:00:52.362Z,12.70
2019-05-22T10:03:21.114Z,12.80
2019-05-22T10:05:49.868Z,12.90
2019-05-22T10:08:19.725Z,12.90
2019-05-22T10:10:48.920Z,12.90
2019-05-22T10:13:17.739Z,12.90
2019-05-22T10:15:46.436Z,12.90
2019-05-22T10:18:15.365Z,12.90
2019-05-22T10:20:44.172Z,12.90
2019-05-22T10:23:15.981Z,12.80
2019-05-22T10:25:43.490Z,12.80
2019-05-22T10:28:12.482Z,12.80
2019-05-22T10:30:41.973Z,12.80
2019-05-22T10:33:10.823Z,12.80
2019-05-22T10:35:40.381Z,12.80
2019-05-22T10:38:11.774Z,12.80
2019-05-22T10:40:40.429Z,12.90
2019-05-22T10:43:09.385Z,12.90
2019-05-22T10:45:38.571Z,12.90
2019-05-22T10:48:07.444Z,13.00
2019-05-22T10:50:36.771Z,13.10
2019-05-22T10:53:05.860Z,13.20
2019-05-22T10:55:35.846Z,13.20
2019-05-22T10:58:05.634Z,13.30
2019-05-22T11:00:34.481Z,13.40
2019-05-22T11:03:03.427Z,13.50
2019-05-22T11:05:32.448Z,13.50
2019-05-22T11:08:01.467Z,13.60
2019-05-22T11:10:30.504Z,13.70
2019-05-22T11:12:59.379Z,13.80
2019-05-22T11:15:28.225Z,13.90
2019-05-22T11:17:58.163Z,13.90
2019-05-22T11:20:27.982Z,14.00
2019-05-22T11:22:56.819Z,14.00
2019-05-22T11:25:25.526Z,14.10
2019-05-22T11:27:54.671Z,14.20
2019-05-22T11:30:24.173Z,14.30
2019-05-22T11:32:53.871Z,14.30
2019-05-22T11:35:24.247Z,14.30
2019-05-22T11:37:53.270Z,14.30
2019-05-22T11:40:22.403Z,14.40
2019-05-22T11:42:53.657Z,14.50
2019-05-22T11:45:22.731Z,14.60
2019-05-22T11:47:52.451Z,14.60
2019-05-22T11:50:22.359Z,14.60
2019-05-22T11:52:51.386Z,14.70
2019-05-22T11:55:21.007Z,14.80
2019-05-22T11:57:50.062Z,15.00
2019-05-22T12:00:20.149Z,15.10
2019-05-22T12:02:49.532Z,15.30
2019-05-22T12:05:19.536Z,15.40
2019-05-22T12:07:49.090Z,15.50
2019-05-22T12:10:20.785Z,15.50
2019-05-22T12:12:51.241Z,15.50
2019-05-22T12:15:22.981Z,15.50
2019-05-22T12:17:53.110Z,15.50
2019-05-22T12:20:24.051Z,15.40
2019-05-22T12:22:52.918Z,15.30
2019-05-22T12:25:22.249Z,15.20
2019-05-22T12:27:51.151Z,15.20
2019-05-22T12:30:21.361Z,15.10
2019-05-22T12:32:52.499Z,15.10
2019-05-22T12:35:21.911Z,15.10
2019-05-22T12:37:51.160Z,15.10
2019-05-22T12:40:20.843Z,15.00
2019-05-22T12:42:50.210Z,15.10
2019-05-22T12:45:21.874Z,15.10
2019-05-22T12:47:50.499Z,15.10
2019-05-22T12:50:20.406Z,15.10
2019-05-22T12:52:49.783Z,15.10
2019-05-22T12:55:20.551Z,15.00
2019-05-22T12:57:49.647Z,14.90
2019-05-22T13:00:22.557Z,14.90
2019-05-22T13:02:52.525Z,14.90
2019-05-22T13:05:21.600Z,14.80
2019-05-22T13:07:51.134Z,14.80
2019-05-22T13:10:22.031Z,14.70
2019-05-22T13:12:50.749Z,14.80
2019-05-22T13:15:19.618Z,14.80
2019-05-22T13:17:49.320Z,15.00
2019-05-22T13:20:40.513Z,14.90
2019-05-22T13:22:53.425Z,14.90
2019-05-22T13:25:26.262Z,15.00
2019-05-22T13:27:55.279Z,15.00
2019-05-22T13:30:28.482Z,15.00
2019-05-22T13:32:57.081Z,15.00
2019-05-22T13:35:26.891Z,15.10
2019-05-22T13:37:58.028Z,15.10
2019-05-22T13:40:29.104Z,15.20
2019-05-22T13:43:03.367Z,15.20
2019-05-22T13:45:33.853Z,15.30
2019-05-22T13:48:03.299Z,15.30
2019-05-22T13:50:32.761Z,15.40
2019-05-22T13:53:04.089Z,15.40
2019-05-22T13:55:33.808Z,15.50
2019-05-22T13:58:03.697Z,15.50
2019-05-22T14:00:33.442Z,15.50
2019-05-22T14:03:03.168Z,15.50
2019-05-22T14:05:33.785Z,15.60
2019-05-22T14:08:02.594Z,15.70
2019-05-22T14:10:32.588Z,15.80
2019-05-22T14:13:01.751Z,15.80
2019-05-22T14:15:48.331Z,15.80
2019-05-22T14:18:01.641Z,15.70
2019-05-22T14:20:30.421Z,15.80
2019-05-22T14:22:59.219Z,15.70
2019-05-22T14:25:30.360Z,15.70
2019-05-22T14:27:59.156Z,15.60
2019-05-22T14:30:30.933Z,15.60
2019-05-22T14:33:04.320Z,15.60
2019-05-22T14:35:47.066Z,15.50
2019-05-22T14:38:03.997Z,15.50
2019-05-22T14:40:32.806Z,15.40
2019-05-22T14:43:02.553Z,15.40
2019-05-22T14:45:31.433Z,15.30
2019-05-22T14:48:00.170Z,15.30
2019-05-22T14:50:32.759Z,15.30
2019-05-22T14:53:00.263Z,15.30
2019-05-22T14:55:29.885Z,15.30
2019-05-22T14:57:59.300Z,15.30
2019-05-22T15:00:29.778Z,15.20
2019-05-22T15:02:59.842Z,15.20
2019-05-22T15:05:29.098Z,15.30
2019-05-22T15:07:58.198Z,15.10
2019-05-22T15:10:28.675Z,15.10
2019-05-22T15:12:57.567Z,15.10
2019-05-22T15:15:26.606Z,15.10
2019-05-22T15:17:55.294Z,15.10
2019-05-22T15:20:27.746Z,15.10
2019-05-22T15:22:57.083Z,15.10
2019-05-22T15:25:27.925Z,15.10
2019-05-22T15:28:01.616Z,15.10
2019-05-22T15:30:30.540Z,15.20
2019-05-22T15:33:00.010Z,15.30
2019-05-22T15:35:29.252Z,15.20
2019-05-22T15:37:59.562Z,15.30
2019-05-22T15:40:29.485Z,15.30
2019-05-22T15:42:58.652Z,15.30
2019-05-22T15:45:29.119Z,15.30
2019-05-22T15:48:02.224Z,15.30
2019-05-22T15:50:33.856Z,15.30
2019-05-22T15:53:09.529Z,15.30
2019-05-22T15:55:39.129Z,15.40
2019-05-22T15:58:08.905Z,15.40
2019-05-22T16:00:39.111Z,15.40
2019-05-22T16:03:10.753Z,15.40
2019-05-22T16:05:41.216Z,15.50
2019-05-22T16:08:10.679Z,15.50
2019-05-22T16:10:41.005Z,15.50
2019-05-22T16:13:12.175Z,15.60
2019-05-22T16:15:41.940Z,15.60
2019-05-22T16:18:12.908Z,15.70
2019-05-22T16:20:42.317Z,15.80
2019-05-22T16:23:12.318Z,15.80
2019-05-22T16:25:42.532Z,15.80
2019-05-22T16:28:12.228Z,16.00
2019-05-22T16:30:41.772Z,16.00
2019-05-22T16:33:11.048Z,16.00
2019-05-22T16:35:40.064Z,16.00
2019-05-22T16:38:09.424Z,16.00
2019-05-22T16:40:39.309Z,15.90
2019-05-22T16:43:09.688Z,15.80
2019-05-22T16:45:38.876Z,15.80
2019-05-22T16:48:09.256Z,15.80
2019-05-22T16:50:40.831Z,15.80
2019-05-22T16:53:12.066Z,15.70
2019-05-22T16:55:42.535Z,15.70
2019-05-22T16:58:11.734Z,15.60
2019-05-22T17:00:41.548Z,15.60
2019-05-22T17:03:11.352Z,15.50
2019-05-22T17:05:40.118Z,15.60
2019-05-22T17:08:09.960Z,15.70
2019-05-22T17:10:40.067Z,15.70
2019-05-22T17:13:13.608Z,15.70
2019-05-22T17:15:42.648Z,15.70
2019-05-22T17:18:11.521Z,15.60
2019-05-22T17:20:41.323Z,15.60
2019-05-22T17:23:10.337Z,15.50
2019-05-22T17:25:39.036Z,15.40
2019-05-22T17:28:08.547Z,15.50
2019-05-22T17:30:48.381Z,15.50
2019-05-22T17:33:17.483Z,15.50
2019-05-22T17:35:46.794Z,15.40
2019-05-22T17:38:17.005Z,15.30
2019-05-22T17:40:46.120Z,15.20
2019-05-22T17:43:15.593Z,15.20
2019-05-22T17:45:44.903Z,15.20
2019-05-22T17:48:15.358Z,15.20
2019-05-22T17:50:44.629Z,15.20
2019-05-22T17:53:13.915Z,15.20
2019-05-22T17:55:42.708Z,15.20
2019-05-22T17:58:12.200Z,15.20
2019-05-22T18:00:43.043Z,15.10
2019-05-22T18:03:11.859Z,15.10
2019-05-22T18:05:41.098Z,15.10
2019-05-22T18:08:10.274Z,15.00
2019-05-22T18:10:41.717Z,15.10
2019-05-22T18:13:12.206Z,15.10
2019-05-22T18:15:42.322Z,15.10
2019-05-22T18:18:11.183Z,15.10
2019-05-22T18:20:43.660Z,15.20
2019-05-22T18:23:10.757Z,15.20
2019-05-22T18:25:39.862Z,15.30
2019-05-22T18:28:10.473Z,15.40
2019-05-22T18:30:41.193Z,15.40
2019-05-22T18:33:10.223Z,15.50
2019-05-22T18:35:40.253Z,15.70
2019-05-22T18:38:09.392Z,15.90
2019-05-22T18:40:38.357Z,16.00
2019-05-22T18:43:07.583Z,16.10
2019-05-22T18:45:37.351Z,16.10
2019-05-22T18:48:06.836Z,16.10
2019-05-22T18:50:36.231Z,16.00
2019-05-22T18:53:06.093Z,15.80
2019-05-22T18:55:35.093Z,15.70
2019-05-22T18:58:04.211Z,15.50
2019-05-22T19:00:33.645Z,15.40
2019-05-22T19:03:03.191Z,15.20
2019-05-22T19:05:34.005Z,15.10
2019-05-22T19:08:05.089Z,15.00
2019-05-22T19:10:34.121Z,14.90
2019-05-22T19:13:03.931Z,14.90
2019-05-22T19:15:33.946Z,14.80
2019-05-22T19:18:03.270Z,14.80
2019-05-22T19:20:32.516Z,14.80
2019-05-22T19:23:02.317Z,14.80
2019-05-22T19:25:31.547Z,14.80
2019-05-22T19:28:00.130Z,14.70
2019-05-22T19:30:28.999Z,14.70
2019-05-22T19:32:57.686Z,14.70
2019-05-22T19:35:26.318Z,14.60
2019-05-22T19:37:55.828Z,14.60
2019-05-22T19:40:24.588Z,14.60
2019-05-22T19:42:53.401Z,14.70
2019-05-22T19:45:22.717Z,14.60
2019-05-22T19:47:54.565Z,14.60
2019-05-22T19:50:25.455Z,14.60
2019-05-22T19:52:55.669Z,14.50
2019-05-22T19:55:26.022Z,14.40
2019-05-22T19:57:55.056Z,14.30
2019-05-22T20:00:24.634Z,14.20
2019-05-22T20:02:54.299Z,14.10
2019-05-22T20:05:24.123Z,14.00
2019-05-22T20:07:53.273Z,14.00
2019-05-22T20:10:22.492Z,14.00
2019-05-22T20:12:51.578Z,13.90
2019-05-22T20:15:20.853Z,13.90
2019-05-22T20:17:50.305Z,13.90
2019-05-22T20:20:19.903Z,13.90
2019-05-22T20:22:49.714Z,13.90
2019-05-22T20:25:20.082Z,13.90
2019-05-22T20:27:48.880Z,13.90
2019-05-22T20:30:19.256Z,13.90
2019-05-22T20:32:50.142Z,13.90
2019-05-22T20:35:20.437Z,13.90
2019-05-22T20:37:49.484Z,14.00
2019-05-22T20:40:20.468Z,14.00
2019-05-22T20:42:49.486Z,14.10
2019-05-22T20:45:21.180Z,14.20
2019-05-22T20:47:54.872Z,14.30
2019-05-22T20:50:24.584Z,14.40
2019-05-22T20:52:53.472Z,14.50
2019-05-22T20:55:22.656Z,14.50
2019-05-22T20:57:53.114Z,14.50
2019-05-22T21:00:21.959Z,14.60
2019-05-22T21:02:53.585Z,14.60
2019-05-22T21:05:23.052Z,14.60
2019-05-22T21:07:54.438Z,14.60
2019-05-22T21:10:24.480Z,14.70
2019-05-22T21:12:54.329Z,14.70
2019-05-22T21:15:23.740Z,14.70
2019-05-22T21:17:59.051Z,14.70
2019-05-22T21:20:29.512Z,14.70
2019-05-22T21:22:58.304Z,14.70
2019-05-22T21:25:27.310Z,14.70
2019-05-22T21:27:56.601Z,14.70
2019-05-22T21:30:26.704Z,14.80
2019-05-22T21:32:55.787Z,14.80
2019-05-22T21:35:24.681Z,14.70
2019-05-22T21:37:54.096Z,14.70
2019-05-22T21:40:24.074Z,14.50
2019-05-22T21:42:54.851Z,14.50
2019-05-22T21:45:24.227Z,14.40
2019-05-22T21:47:53.304Z,14.30
2019-05-22T21:50:22.000Z,14.30
2019-05-22T21:52:52.244Z,14.30
2019-05-22T21:55:23.362Z,14.30
2019-05-22T21:57:52.709Z,14.30
2019-05-22T22:00:41.405Z,14.20
2019-05-22T22:03:19.067Z,14.20
2019-05-22T22:05:48.343Z,14.20
2019-05-22T22:08:17.519Z,14.10
2019-05-22T22:10:46.793Z,14.10
2019-05-22T22:13:16.154Z,14.10
2019-05-22T22:15:46.238Z,14.10
2019-05-22T22:18:15.926Z,14.10
2019-05-22T22:20:45.259Z,14.10
2019-05-22T22:23:15.328Z,14.10
2019-05-22T22:25:44.511Z,14.20
2019-05-22T22:28:15.815Z,14.30
2019-05-22T22:31:05.261Z,14.40
2019-05-22T22:33:37.125Z,14.30
2019-05-22T22:36:08.396Z,14.20
2019-05-22T22:38:38.123Z,14.10
2019-05-22T22:41:09.163Z,14.10
2019-05-22T22:43:39.581Z,14.10
2019-05-22T22:46:18.476Z,14.00
2019-05-22T22:48:50.179Z,14.00
2019-05-22T22:51:20.342Z,13.90
2019-05-22T22:53:50.233Z,13.90
2019-05-22T22:56:20.838Z,13.90
2019-05-22T22:58:49.537Z,14.00
2019-05-22T23:01:25.627Z,14.00
2019-05-22T23:03:56.788Z,14.10
2019-05-22T23:06:25.510Z,14.10
2019-05-22T23:08:54.742Z,14.20
2019-05-22T23:11:25.025Z,14.20
2019-05-22T23:13:54.855Z,14.30
2019-05-22T23:16:23.874Z,14.20
2019-05-22T23:19:11.359Z,14.20
2019-05-22T23:21:40.577Z,14.20
2019-05-22T23:24:09.707Z,14.20
2019-05-22T23:26:38.531Z,14.20
2019-05-22T23:29:08.598Z,14.20
2019-05-22T23:31:38.339Z,14.30
2019-05-22T23:34:08.053Z,14.30
2019-05-22T23:36:37.832Z,14.30
2019-05-22T23:39:11.150Z,14.30
2019-05-22T23:41:40.920Z,14.30
2019-05-22T23:44:12.510Z,14.30
2019-05-22T23:46:43.129Z,14.30
2019-05-22T23:49:12.690Z,14.30
2019-05-22T23:51:42.258Z,14.30
2019-05-22T23:54:10.823Z,14.30
2019-05-22T23:56:40.036Z,14.30
2019-05-22T23:59:10.544Z,14.30
