createdAt,value
2023-03-19T00:00:32.267Z,5.86
2023-03-19T00:02:58.890Z,5.79
2023-03-19T00:05:25.510Z,5.69
2023-03-19T00:07:51.938Z,5.59
2023-03-19T00:10:18.542Z,5.70
2023-03-19T00:12:44.952Z,5.88
2023-03-19T00:15:14.225Z,6.07
2023-03-19T00:17:42.729Z,6.06
2023-03-19T00:20:11.002Z,5.90
2023-03-19T00:22:37.662Z,5.70
2023-03-19T00:25:04.436Z,5.60
2023-03-19T00:27:31.131Z,5.57
2023-03-19T00:29:57.525Z,5.55
2023-03-19T00:32:23.948Z,5.60
2023-03-19T00:34:50.908Z,5.50
2023-03-19T00:37:17.426Z,5.61
2023-03-19T00:39:43.984Z,5.48
2023-03-19T00:42:10.544Z,5.56
2023-03-19T00:44:36.955Z,5.56
2023-03-19T00:47:03.416Z,5.63
2023-03-19T00:49:29.867Z,5.45
2023-03-19T00:51:56.285Z,5.44
2023-03-19T00:54:22.749Z,5.49
2023-03-19T00:56:49.209Z,5.35
2023-03-19T00:59:15.690Z,5.34
2023-03-19T01:01:42.140Z,5.32
2023-03-19T01:04:08.707Z,5.20
2023-03-19T01:06:35.279Z,5.18
2023-03-19T01:09:01.720Z,5.23
2023-03-19T01:11:28.289Z,5.20
2023-03-19T01:13:54.718Z,5.08
2023-03-19T01:16:21.160Z,4.97
2023-03-19T01:18:47.618Z,5.01
2023-03-19T01:21:14.509Z,5.08
2023-03-19T01:23:40.971Z,5.07
2023-03-19T01:26:08.244Z,4.96
2023-03-19T01:28:34.662Z,5.00
2023-03-19T01:31:02.787Z,4.99
2023-03-19T01:33:29.232Z,5.18
2023-03-19T01:35:55.899Z,5.32
2023-03-19T01:38:22.336Z,5.40
2023-03-19T01:40:49.057Z,5.40
2023-03-19T01:43:24.778Z,5.18
2023-03-19T01:45:56.609Z,5.18
2023-03-19T01:48:37.574Z,5.24
2023-03-19T01:51:07.339Z,5.41
2023-03-19T01:53:36.332Z,5.41
2023-03-19T01:56:28.515Z,5.38
2023-03-19T01:58:58.751Z,5.40
2023-03-19T02:01:27.778Z,5.49
2023-03-19T02:03:54.341Z,5.45
2023-03-19T02:06:22.150Z,5.56
2023-03-19T02:08:49.767Z,5.56
2023-03-19T02:11:16.908Z,5.54
2023-03-19T02:13:43.747Z,5.56
2023-03-19T02:16:10.657Z,5.49
2023-03-19T02:18:37.225Z,5.51
2023-03-19T02:21:08.076Z,5.48
2023-03-19T02:23:47.326Z,5.37
2023-03-19T02:26:23.044Z,5.41
2023-03-19T02:28:52.004Z,5.36
2023-03-19T02:31:20.556Z,5.59
2023-03-19T02:34:27.104Z,5.71
2023-03-19T02:37:05.458Z,5.67
2023-03-19T02:39:38.428Z,5.73
2023-03-19T02:42:05.981Z,5.82
2023-03-19T02:44:32.432Z,5.80
2023-03-19T02:46:59.639Z,5.78
2023-03-19T02:49:26.202Z,5.90
2023-03-19T02:51:52.604Z,5.77
2023-03-19T02:54:19.048Z,5.73
2023-03-19T02:56:46.093Z,5.80
2023-03-19T02:59:13.236Z,5.82
2023-03-19T03:01:39.700Z,5.94
2023-03-19T03:04:06.190Z,6.13
2023-03-19T03:06:32.668Z,6.29
2023-03-19T03:08:59.119Z,6.19
2023-03-19T03:11:25.556Z,6.30
2023-03-19T03:13:51.988Z,6.29
2023-03-19T03:16:18.635Z,6.43
2023-03-19T03:18:45.237Z,6.45
2023-03-19T03:21:11.710Z,6.46
2023-03-19T03:23:38.215Z,6.49
2023-03-19T03:26:04.720Z,6.57
2023-03-19T03:28:31.116Z,6.65
2023-03-19T03:31:02.260Z,6.66
2023-03-19T03:33:29.261Z,6.58
2023-03-19T03:35:56.603Z,6.54
2023-03-19T03:38:23.556Z,6.46
2023-03-19T03:40:53.625Z,6.53
2023-03-19T03:43:21.129Z,6.51
2023-03-19T03:45:48.696Z,6.61
2023-03-19T03:48:16.018Z,6.54
2023-03-19T03:50:42.726Z,6.37
2023-03-19T03:53:10.033Z,6.44
2023-03-19T03:55:36.815Z,6.57
2023-03-19T03:58:03.574Z,6.58
2023-03-19T04:00:30.009Z,6.63
2023-03-19T04:02:56.651Z,6.59
2023-03-19T04:05:23.111Z,6.50
2023-03-19T04:07:49.572Z,6.57
2023-03-19T04:10:15.993Z,6.44
2023-03-19T04:12:42.381Z,6.39
2023-03-19T04:15:11.055Z,6.37
2023-03-19T04:17:38.636Z,6.46
2023-03-19T04:20:05.670Z,6.65
2023-03-19T04:22:32.115Z,6.60
2023-03-19T04:24:58.587Z,6.58
2023-03-19T04:27:25.313Z,6.72
2023-03-19T04:29:51.831Z,6.91
2023-03-19T04:32:18.467Z,6.95
2023-03-19T04:34:44.929Z,6.93
2023-03-19T04:37:11.429Z,6.95
2023-03-19T04:39:37.845Z,6.92
2023-03-19T04:42:04.434Z,7.03
2023-03-19T04:44:32.059Z,7.02
2023-03-19T04:46:58.496Z,7.06
2023-03-19T04:49:25.893Z,7.12
2023-03-19T04:51:52.465Z,7.13
2023-03-19T04:54:18.890Z,7.02
2023-03-19T04:56:45.303Z,7.02
2023-03-19T04:59:11.749Z,7.10
2023-03-19T05:01:38.290Z,7.06
2023-03-19T05:04:05.015Z,7.18
2023-03-19T05:06:32.163Z,7.45
2023-03-19T05:08:58.752Z,7.52
2023-03-19T05:11:25.987Z,7.54
2023-03-19T05:13:52.545Z,7.49
2023-03-19T05:16:18.957Z,7.55
2023-03-19T05:18:45.750Z,7.58
2023-03-19T05:21:13.003Z,7.64
2023-03-19T05:23:39.788Z,7.62
2023-03-19T05:26:06.925Z,7.74
2023-03-19T05:28:33.615Z,7.74
2023-03-19T05:31:00.408Z,7.80
2023-03-19T05:33:26.850Z,7.84
2023-03-19T05:35:53.328Z,7.87
2023-03-19T05:38:19.922Z,7.92
2023-03-19T05:40:46.886Z,8.05
2023-03-19T05:43:13.366Z,7.86
2023-03-19T05:45:40.419Z,8.04
2023-03-19T05:48:06.885Z,8.07
2023-03-19T05:50:34.030Z,8.05
2023-03-19T05:53:00.935Z,8.06
2023-03-19T05:55:27.397Z,7.96
2023-03-19T05:57:53.854Z,7.95
2023-03-19T06:00:21.106Z,7.93
2023-03-19T06:02:47.541Z,7.88
2023-03-19T06:05:14.061Z,7.93
2023-03-19T06:07:40.783Z,7.85
2023-03-19T06:10:07.830Z,7.89
2023-03-19T06:12:34.258Z,7.80
2023-03-19T06:15:00.814Z,7.61
2023-03-19T06:17:27.203Z,7.94
2023-03-19T06:19:53.609Z,7.95
2023-03-19T06:22:20.018Z,7.99
2023-03-19T06:24:46.447Z,7.99
2023-03-19T06:27:12.977Z,7.93
2023-03-19T06:29:39.384Z,7.94
2023-03-19T06:32:05.981Z,7.88
2023-03-19T06:34:32.402Z,7.77
2023-03-19T06:36:58.809Z,7.76
2023-03-19T06:39:25.338Z,7.77
2023-03-19T06:41:51.870Z,7.82
2023-03-19T06:44:18.436Z,7.75
2023-03-19T06:46:45.053Z,7.85
2023-03-19T06:49:11.706Z,7.82
2023-03-19T06:51:38.400Z,7.75
2023-03-19T06:54:04.838Z,7.91
2023-03-19T06:56:31.288Z,7.85
2023-03-19T06:58:57.716Z,7.71
2023-03-19T07:01:24.219Z,7.80
2023-03-19T07:03:50.991Z,7.79
2023-03-19T07:06:17.451Z,7.86
2023-03-19T07:08:46.289Z,7.81
2023-03-19T07:11:13.520Z,7.81
2023-03-19T07:13:40.215Z,7.86
2023-03-19T07:16:07.189Z,7.90
2023-03-19T07:18:33.902Z,7.98
2023-03-19T07:21:00.427Z,7.96
2023-03-19T07:23:26.861Z,7.92
2023-03-19T07:25:53.262Z,7.98
2023-03-19T07:28:19.663Z,8.00
2023-03-19T07:30:46.040Z,7.97
2023-03-19T07:33:12.996Z,8.08
2023-03-19T07:35:39.489Z,8.13
2023-03-19T07:38:05.985Z,8.12
2023-03-19T07:40:32.762Z,8.17
2023-03-19T07:42:59.391Z,8.28
2023-03-19T07:45:25.777Z,8.23
2023-03-19T07:47:52.592Z,8.29
2023-03-19T07:50:19.004Z,8.26
2023-03-19T07:52:47.786Z,8.34
2023-03-19T07:55:14.946Z,8.48
2023-03-19T07:57:41.397Z,8.58
2023-03-19T08:00:08.669Z,8.74
2023-03-19T08:02:35.433Z,8.86
2023-03-19T08:05:04.668Z,9.08
2023-03-19T08:07:31.849Z,9.11
2023-03-19T08:09:58.705Z,9.14
2023-03-19T08:12:25.976Z,9.27
2023-03-19T08:14:52.444Z,9.31
2023-03-19T08:17:19.143Z,9.35
2023-03-19T08:19:46.709Z,9.42
2023-03-19T08:22:13.432Z,9.46
2023-03-19T08:24:40.186Z,9.53
2023-03-19T08:27:07.887Z,9.59
2023-03-19T08:29:34.511Z,9.60
2023-03-19T08:32:01.299Z,9.54
2023-03-19T08:34:27.790Z,9.53
2023-03-19T08:36:54.184Z,9.52
2023-03-19T08:39:20.837Z,9.49
2023-03-19T08:41:47.296Z,9.51
2023-03-19T08:44:14.041Z,9.45
2023-03-19T08:46:40.554Z,9.46
2023-03-19T08:49:07.005Z,9.60
2023-03-19T08:51:33.504Z,9.51
2023-03-19T08:54:00.225Z,9.61
2023-03-19T08:56:26.662Z,9.63
2023-03-19T08:58:53.144Z,9.69
2023-03-19T09:01:19.749Z,9.77
2023-03-19T09:03:46.269Z,9.83
2023-03-19T09:06:14.513Z,9.81
2023-03-19T09:08:42.062Z,9.95
2023-03-19T09:11:10.232Z,9.98
2023-03-19T09:13:37.456Z,9.99
2023-03-19T09:16:04.636Z,9.98
2023-03-19T09:18:31.351Z,10.02
2023-03-19T09:20:57.756Z,9.90
2023-03-19T09:23:24.337Z,9.89
2023-03-19T09:25:51.276Z,9.88
2023-03-19T09:28:17.916Z,10.00
2023-03-19T09:30:48.961Z,9.87
2023-03-19T09:33:17.939Z,10.01
2023-03-19T09:35:49.749Z,9.94
2023-03-19T09:38:16.410Z,10.05
2023-03-19T09:40:46.629Z,10.01
2023-03-19T09:43:34.654Z,10.13
2023-03-19T09:46:06.149Z,10.28
2023-03-19T09:48:43.373Z,10.30
2023-03-19T09:51:19.478Z,10.35
2023-03-19T09:54:08.814Z,10.28
2023-03-19T09:56:35.431Z,10.23
2023-03-19T09:59:03.206Z,10.40
2023-03-19T10:01:37.479Z,10.40
2023-03-19T10:04:33.862Z,10.62
2023-03-19T10:07:29.602Z,10.76
2023-03-19T10:10:21.873Z,10.88
2023-03-19T10:13:20.641Z,11.05
2023-03-19T10:15:47.860Z,11.17
2023-03-19T10:18:21.623Z,11.18
2023-03-19T10:21:01.230Z,11.18
2023-03-19T10:24:12.516Z,11.43
2023-03-19T10:26:39.120Z,11.42
2023-03-19T10:29:11.076Z,11.45
2023-03-19T10:31:58.224Z,11.44
2023-03-19T10:34:33.330Z,11.56
2023-03-19T10:37:20.512Z,11.58
2023-03-19T10:39:49.603Z,11.62
2023-03-19T10:42:25.763Z,11.61
2023-03-19T10:45:42.749Z,11.66
2023-03-19T10:48:17.886Z,11.54
2023-03-19T10:50:54.867Z,11.56
2023-03-19T10:53:28.730Z,11.62
2023-03-19T10:55:59.892Z,11.60
2023-03-19T10:58:28.732Z,11.67
2023-03-19T11:01:12.462Z,11.75
2023-03-19T11:03:48.328Z,11.72
2023-03-19T11:06:31.174Z,11.57
2023-03-19T11:09:10.329Z,11.72
2023-03-19T11:11:50.802Z,11.73
2023-03-19T11:14:25.586Z,11.75
2023-03-19T11:16:52.045Z,11.72
2023-03-19T11:19:26.217Z,11.81
2023-03-19T11:22:02.732Z,11.83
2023-03-19T11:24:33.218Z,11.80
2023-03-19T11:27:00.393Z,11.72
2023-03-19T11:29:28.830Z,11.72
2023-03-19T11:32:21.016Z,11.68
2023-03-19T11:34:58.919Z,11.68
2023-03-19T11:37:58.054Z,11.52
2023-03-19T11:40:47.045Z,11.38
2023-03-19T11:43:32.405Z,11.49
2023-03-19T11:46:12.825Z,11.35
2023-03-19T11:48:51.513Z,11.36
2023-03-19T11:51:32.734Z,11.29
2023-03-19T11:54:31.646Z,11.31
2023-03-19T11:57:08.369Z,11.40
2023-03-19T11:59:45.605Z,11.31
2023-03-19T12:02:39.543Z,11.26
2023-03-19T12:05:12.007Z,11.26
2023-03-19T12:08:15.670Z,11.41
2023-03-19T12:10:51.637Z,11.34
2023-03-19T12:13:32.061Z,11.34
2023-03-19T12:16:20.297Z,11.39
2023-03-19T12:18:49.639Z,11.44
2023-03-19T12:21:53.346Z,11.51
2023-03-19T12:24:32.903Z,11.53
2023-03-19T12:27:21.392Z,11.51
2023-03-19T12:30:37.866Z,11.56
2023-03-19T12:33:22.373Z,11.54
2023-03-19T12:35:53.597Z,11.62
2023-03-19T12:38:37.345Z,11.57
2023-03-19T12:41:14.917Z,11.51
2023-03-19T12:44:01.988Z,11.51
2023-03-19T12:46:33.884Z,11.54
2023-03-19T12:49:30.561Z,11.57
2023-03-19T12:52:02.182Z,11.58
2023-03-19T12:54:36.113Z,11.56
2023-03-19T12:57:17.016Z,11.61
2023-03-19T12:59:56.521Z,11.71
2023-03-19T13:02:33.171Z,11.77
2023-03-19T13:05:14.814Z,11.79
2023-03-19T13:07:53.851Z,11.82
2023-03-19T13:10:21.934Z,11.84
2023-03-19T13:12:51.164Z,11.90
2023-03-19T13:15:29.009Z,11.87
2023-03-19T13:18:29.630Z,11.85
2023-03-19T13:21:14.341Z,11.83
2023-03-19T13:23:45.480Z,11.84
2023-03-19T13:26:14.298Z,11.78
2023-03-19T13:29:06.863Z,11.73
2023-03-19T13:31:35.664Z,11.79
2023-03-19T13:34:02.983Z,11.69
2023-03-19T13:36:31.320Z,11.76
2023-03-19T13:39:00.707Z,11.68
2023-03-19T13:41:33.397Z,11.74
2023-03-19T13:44:18.472Z,11.76
2023-03-19T13:46:45.276Z,11.69
2023-03-19T13:49:35.889Z,11.77
2023-03-19T13:52:11.727Z,11.83
2023-03-19T13:54:40.592Z,11.79
2023-03-19T13:57:10.023Z,11.79
2023-03-19T13:59:38.561Z,11.84
2023-03-19T14:02:23.044Z,11.82
2023-03-19T14:05:00.722Z,11.89
2023-03-19T14:07:30.509Z,11.84
2023-03-19T14:09:57.481Z,11.89
2023-03-19T14:12:42.206Z,12.00
2023-03-19T14:15:09.160Z,11.93
2023-03-19T14:17:53.940Z,12.14
2023-03-19T14:20:32.871Z,12.26
2023-03-19T14:23:03.660Z,12.24
2023-03-19T14:26:07.992Z,12.29
2023-03-19T14:29:04.815Z,12.27
2023-03-19T14:31:33.988Z,12.25
2023-03-19T14:34:27.279Z,12.20
2023-03-19T14:37:05.146Z,12.15
2023-03-19T14:39:40.600Z,12.11
2023-03-19T14:42:28.335Z,12.08
2023-03-19T14:45:14.426Z,12.03
2023-03-19T14:48:13.507Z,12.02
2023-03-19T14:50:58.519Z,11.93
2023-03-19T14:53:24.866Z,11.91
2023-03-19T14:55:53.200Z,11.86
2023-03-19T14:58:20.895Z,11.97
2023-03-19T15:00:51.115Z,11.96
2023-03-19T15:03:22.798Z,11.95
2023-03-19T15:05:52.593Z,11.86
2023-03-19T15:08:23.386Z,11.87
2023-03-19T15:10:58.708Z,11.92
2023-03-19T15:13:31.496Z,11.98
2023-03-19T15:16:28.143Z,11.90
2023-03-19T15:18:54.765Z,11.85
2023-03-19T15:21:21.562Z,11.79
2023-03-19T15:23:48.785Z,11.73
2023-03-19T15:26:18.489Z,11.66
2023-03-19T15:28:53.727Z,11.69
2023-03-19T15:31:37.529Z,11.59
2023-03-19T15:34:23.010Z,11.59
2023-03-19T15:36:54.327Z,11.51
2023-03-19T15:39:25.602Z,11.46
2023-03-19T15:41:53.557Z,11.44
2023-03-19T15:44:33.904Z,11.45
2023-03-19T15:47:03.700Z,11.43
2023-03-19T15:49:42.371Z,11.39
2023-03-19T15:52:14.728Z,11.32
2023-03-19T15:54:42.179Z,11.28
2023-03-19T15:57:11.559Z,11.30
2023-03-19T15:59:38.367Z,11.28
2023-03-19T16:02:33.385Z,11.26
2023-03-19T16:05:21.098Z,11.19
2023-03-19T16:07:55.156Z,11.20
2023-03-19T16:10:42.799Z,11.14
2023-03-19T16:13:23.420Z,11.16
2023-03-19T16:16:01.012Z,11.18
2023-03-19T16:18:30.391Z,11.17
2023-03-19T16:21:05.929Z,11.22
2023-03-19T16:23:36.550Z,11.19
2023-03-19T16:26:19.118Z,11.27
2023-03-19T16:29:19.608Z,11.33
2023-03-19T16:31:53.042Z,11.26
2023-03-19T16:34:51.950Z,11.24
2023-03-19T16:37:31.398Z,11.18
2023-03-19T16:40:03.478Z,11.16
2023-03-19T16:42:32.565Z,11.12
2023-03-19T16:45:22.889Z,11.09
2023-03-19T16:47:51.578Z,11.03
2023-03-19T16:50:20.474Z,10.98
2023-03-19T16:52:48.896Z,10.94
2023-03-19T16:55:22.264Z,10.89
2023-03-19T16:57:59.309Z,10.84
2023-03-19T17:00:27.396Z,10.77
2023-03-19T17:02:57.772Z,10.71
2023-03-19T17:05:26.793Z,10.64
2023-03-19T17:07:55.755Z,10.55
2023-03-19T17:10:25.192Z,10.49
2023-03-19T17:12:54.311Z,10.41
2023-03-19T17:15:42.178Z,10.34
2023-03-19T17:18:16.512Z,10.25
2023-03-19T17:20:56.830Z,10.14
2023-03-19T17:23:26.862Z,10.06
2023-03-19T17:25:54.313Z,9.93
2023-03-19T17:28:21.408Z,9.92
2023-03-19T17:30:48.266Z,9.84
2023-03-19T17:33:33.023Z,9.76
2023-03-19T17:35:59.569Z,9.70
2023-03-19T17:38:31.962Z,9.63
2023-03-19T17:40:58.484Z,9.54
2023-03-19T17:43:24.926Z,9.44
2023-03-19T17:45:51.483Z,9.37
2023-03-19T17:48:23.928Z,9.29
2023-03-19T17:50:50.685Z,9.22
2023-03-19T17:53:21.063Z,9.18
2023-03-19T17:55:47.543Z,9.02
2023-03-19T17:58:19.597Z,8.96
2023-03-19T18:00:47.844Z,8.89
2023-03-19T18:03:25.256Z,8.84
2023-03-19T18:05:51.935Z,8.83
2023-03-19T18:08:22.236Z,8.72
2023-03-19T18:10:48.639Z,8.65
2023-03-19T18:13:15.188Z,8.57
2023-03-19T18:15:44.973Z,8.52
2023-03-19T18:18:17.941Z,8.49
2023-03-19T18:20:45.092Z,8.47
2023-03-19T18:23:13.169Z,8.43
2023-03-19T18:25:39.897Z,8.39
2023-03-19T18:28:06.321Z,8.39
2023-03-19T18:30:35.647Z,8.33
2023-03-19T18:33:05.363Z,8.25
2023-03-19T18:35:36.913Z,8.24
2023-03-19T18:38:03.958Z,8.22
2023-03-19T18:40:32.664Z,8.21
2023-03-19T18:42:59.450Z,8.23
2023-03-19T18:45:30.527Z,8.15
2023-03-19T18:47:57.235Z,8.18
2023-03-19T18:50:27.132Z,8.15
2023-03-19T18:52:53.922Z,8.12
2023-03-19T18:55:23.202Z,8.10
2023-03-19T18:58:00.212Z,8.13
2023-03-19T19:00:29.644Z,8.12
2023-03-19T19:02:58.032Z,8.09
2023-03-19T19:05:27.764Z,8.04
2023-03-19T19:07:55.924Z,8.03
2023-03-19T19:10:24.245Z,8.01
2023-03-19T19:12:53.387Z,7.95
2023-03-19T19:15:24.323Z,8.04
2023-03-19T19:17:51.978Z,7.95
2023-03-19T19:20:24.797Z,7.90
2023-03-19T19:25:30.089Z,7.86
2023-03-19T19:28:14.495Z,7.87
2023-03-19T19:30:41.050Z,7.86
2023-03-19T19:33:21.966Z,7.92
2023-03-19T19:35:49.034Z,7.97
2023-03-19T19:38:15.970Z,7.94
2023-03-19T19:40:43.758Z,7.90
2023-03-19T19:43:19.977Z,7.96
2023-03-19T19:45:48.466Z,7.92
2023-03-19T19:48:21.215Z,7.90
2023-03-19T19:50:48.791Z,7.90
2023-03-19T19:53:15.565Z,7.88
2023-03-19T19:55:43.675Z,7.90
2023-03-19T19:58:28.153Z,8.03
2023-03-19T20:01:03.489Z,7.98
2023-03-19T20:03:33.063Z,7.88
2023-03-19T20:06:02.230Z,7.88
2023-03-19T20:08:29.069Z,7.95
2023-03-19T20:10:56.545Z,7.96
2023-03-19T20:13:34.599Z,7.90
2023-03-19T20:16:02.174Z,7.94
2023-03-19T20:18:32.221Z,7.96
2023-03-19T20:20:59.685Z,7.99
2023-03-19T20:23:26.630Z,8.01
2023-03-19T20:25:54.799Z,8.08
2023-03-19T20:28:34.201Z,8.09
2023-03-19T20:31:02.698Z,8.14
2023-03-19T20:33:31.261Z,8.18
2023-03-19T20:35:58.676Z,8.21
2023-03-19T20:38:27.143Z,8.31
2023-03-19T20:40:56.339Z,8.34
2023-03-19T20:43:29.600Z,8.46
2023-03-19T20:46:03.036Z,8.61
2023-03-19T20:48:31.716Z,8.63
2023-03-19T20:51:01.054Z,8.68
2023-03-19T20:53:28.380Z,8.73
2023-03-19T20:55:55.305Z,8.75
2023-03-19T20:58:30.062Z,8.88
2023-03-19T21:00:58.559Z,8.86
2023-03-19T21:03:27.843Z,8.91
2023-03-19T21:06:00.021Z,8.98
2023-03-19T21:08:34.161Z,9.05
2023-03-19T21:11:01.236Z,9.06
2023-03-19T21:13:28.368Z,9.07
2023-03-19T21:15:55.025Z,9.00
2023-03-19T21:18:22.101Z,9.12
2023-03-19T21:20:54.621Z,9.07
2023-03-19T21:23:35.303Z,9.07
2023-03-19T21:26:18.258Z,9.15
2023-03-19T21:28:47.484Z,9.12
2023-03-19T21:31:20.402Z,9.12
2023-03-19T21:33:51.588Z,9.05
2023-03-19T21:36:19.115Z,9.06
2023-03-19T21:38:46.015Z,8.99
2023-03-19T21:41:35.856Z,8.95
2023-03-19T21:44:18.533Z,8.98
2023-03-19T21:46:47.732Z,8.93
2023-03-19T21:49:14.856Z,8.90
2023-03-19T21:51:43.668Z,8.83
2023-03-19T21:54:11.262Z,8.80
2023-03-19T21:56:40.648Z,8.77
2023-03-19T21:59:13.416Z,8.74
2023-03-19T22:01:40.550Z,8.71
2023-03-19T22:04:07.055Z,8.66
2023-03-19T22:06:33.845Z,8.60
2023-03-19T22:09:00.375Z,8.53
2023-03-19T22:11:28.260Z,8.39
2023-03-19T22:14:05.279Z,8.32
2023-03-19T22:16:32.355Z,8.22
2023-03-19T22:18:59.047Z,8.18
2023-03-19T22:21:25.672Z,8.10
2023-03-19T22:23:52.329Z,8.04
2023-03-19T22:26:30.918Z,7.94
2023-03-19T22:29:00.658Z,7.88
2023-03-19T22:31:27.944Z,7.77
2023-03-19T22:33:54.797Z,7.81
2023-03-19T22:36:21.310Z,7.67
2023-03-19T22:38:48.862Z,7.63
2023-03-19T22:41:36.786Z,7.58
2023-03-19T22:44:06.663Z,7.55
2023-03-19T22:46:33.422Z,7.47
2023-03-19T22:48:59.851Z,7.45
2023-03-19T22:51:27.646Z,7.37
2023-03-19T22:53:54.810Z,7.40
2023-03-19T22:56:22.361Z,7.34
2023-03-19T22:58:49.610Z,7.18
2023-03-19T23:01:20.584Z,7.27
2023-03-19T23:03:48.814Z,7.16
2023-03-19T23:06:29.175Z,7.23
2023-03-19T23:08:56.966Z,7.19
2023-03-19T23:11:24.195Z,7.16
2023-03-19T23:13:50.640Z,7.09
2023-03-19T23:16:23.305Z,7.15
2023-03-19T23:18:51.329Z,7.10
2023-03-19T23:21:19.260Z,7.05
2023-03-19T23:23:46.155Z,7.05
2023-03-19T23:26:31.347Z,7.05
2023-03-19T23:29:03.546Z,6.99
2023-03-19T23:31:30.249Z,6.99
2023-03-19T23:33:56.667Z,7.05
2023-03-19T23:36:23.132Z,6.99
2023-03-19T23:38:49.563Z,6.98
2023-03-19T23:41:26.415Z,7.00
2023-03-19T23:43:53.386Z,6.92
2023-03-19T23:46:20.217Z,6.94
2023-03-19T23:48:47.069Z,6.89
2023-03-19T23:51:14.710Z,6.86
2023-03-19T23:53:42.333Z,6.82
2023-03-19T23:56:19.931Z,6.74
2023-03-19T23:58:48.705Z,6.66
