createdAt,value
2023-01-24T00:01:25.537Z,102959.24
2023-01-24T00:03:53.483Z,102959.28
2023-01-24T00:06:22.066Z,102959.96
2023-01-24T00:08:50.218Z,102961.34
2023-01-24T00:11:18.120Z,102965.01
2023-01-24T00:13:46.058Z,102970.80
2023-01-24T00:16:17.831Z,102969.60
2023-01-24T00:18:46.770Z,102972.76
2023-01-24T00:21:18.449Z,102969.16
2023-01-24T00:23:51.603Z,102965.91
2023-01-24T00:26:21.653Z,102963.55
2023-01-24T00:28:50.533Z,102963.46
2023-01-24T00:31:18.712Z,102964.98
2023-01-24T00:33:46.772Z,102966.63
2023-01-24T00:36:14.697Z,102966.40
2023-01-24T00:38:42.725Z,102964.92
2023-01-24T00:41:10.987Z,102967.72
2023-01-24T00:43:38.847Z,102967.31
2023-01-24T00:46:09.008Z,102970.10
2023-01-24T00:48:37.113Z,102975.16
2023-01-24T00:51:05.825Z,102974.33
2023-01-24T00:53:34.585Z,102970.73
2023-01-24T00:56:02.648Z,102969.73
2023-01-24T00:58:30.585Z,102969.75
2023-01-24T01:01:01.280Z,102970.23
2023-01-24T01:03:29.829Z,102977.02
2023-01-24T01:06:04.947Z,102977.91
2023-01-24T01:08:33.840Z,102977.37
2023-01-24T01:11:02.261Z,102974.57
2023-01-24T01:13:31.589Z,102972.34
2023-01-24T01:16:11.271Z,102973.08
2023-01-24T01:18:40.370Z,102970.09
2023-01-24T01:21:08.630Z,102968.05
2023-01-24T01:23:36.557Z,102970.61
2023-01-24T01:26:10.681Z,102971.55
2023-01-24T01:28:38.575Z,102975.88
2023-01-24T01:31:06.591Z,102971.95
2023-01-24T01:33:34.738Z,102966.53
2023-01-24T01:36:03.037Z,102962.59
2023-01-24T01:38:31.745Z,102962.64
2023-01-24T01:41:00.149Z,102966.30
2023-01-24T01:43:30.250Z,102968.31
2023-01-24T01:46:05.619Z,102967.90
2023-01-24T01:48:49.190Z,102969.80
2023-01-24T01:51:46.408Z,102970.34
2023-01-24T01:54:21.582Z,102969.83
2023-01-24T01:56:55.045Z,102964.38
2023-01-24T01:59:32.845Z,102965.63
2023-01-24T02:02:02.782Z,102963.30
2023-01-24T02:04:37.972Z,102961.10
2023-01-24T02:07:22.083Z,102957.77
2023-01-24T02:09:54.499Z,102956.58
2023-01-24T02:12:37.116Z,102960.40
2023-01-24T02:15:33.314Z,102958.77
2023-01-24T02:18:03.010Z,102960.23
2023-01-24T02:20:40.156Z,102959.09
2023-01-24T02:23:45.544Z,102962.48
2023-01-24T02:26:19.620Z,102958.23
2023-01-24T02:29:09.925Z,102957.86
2023-01-24T02:32:01.079Z,102964.09
2023-01-24T02:34:30.735Z,102966.16
2023-01-24T02:37:04.792Z,102965.59
2023-01-24T02:39:50.873Z,102962.58
2023-01-24T02:42:23.692Z,102958.71
2023-01-24T02:45:14.462Z,102956.05
2023-01-24T02:47:50.870Z,102954.92
2023-01-24T02:50:22.924Z,102956.27
2023-01-24T02:53:09.567Z,102959.33
2023-01-24T02:55:58.389Z,102960.59
2023-01-24T02:58:27.705Z,102965.17
2023-01-24T03:00:56.421Z,102963.36
2023-01-24T03:03:24.819Z,102966.41
2023-01-24T03:05:58.862Z,102972.19
2023-01-24T03:08:35.768Z,102974.10
2023-01-24T03:11:06.938Z,102968.55
2023-01-24T03:13:54.902Z,102971.52
2023-01-24T03:16:42.971Z,102975.17
2023-01-24T03:19:29.867Z,102980.95
2023-01-24T03:22:17.709Z,102982.38
2023-01-24T03:25:04.660Z,102982.59
2023-01-24T03:27:51.538Z,102987.73
2023-01-24T03:30:40.887Z,102991.67
2023-01-24T03:33:28.136Z,102989.52
2023-01-24T03:35:56.599Z,102989.02
2023-01-24T03:38:46.119Z,102986.83
2023-01-24T03:41:14.684Z,102984.64
2023-01-24T03:43:46.728Z,102980.17
2023-01-24T03:46:15.058Z,102982.61
2023-01-24T03:48:49.551Z,102982.12
2023-01-24T03:51:37.306Z,102979.78
2023-01-24T03:54:05.657Z,102980.37
2023-01-24T03:56:43.491Z,102981.69
2023-01-24T03:59:11.404Z,102982.59
2023-01-24T04:01:39.889Z,102978.59
2023-01-24T04:04:12.516Z,102979.00
2023-01-24T04:06:40.590Z,102979.84
2023-01-24T04:09:10.315Z,102979.55
2023-01-24T04:11:38.556Z,102981.75
2023-01-24T04:14:13.824Z,102976.11
2023-01-24T04:16:54.938Z,102973.92
2023-01-24T04:19:28.554Z,102977.04
2023-01-24T04:21:58.342Z,102976.92
2023-01-24T04:24:26.916Z,102970.73
2023-01-24T04:26:54.869Z,102967.85
2023-01-24T04:29:27.603Z,102967.89
2023-01-24T04:31:57.247Z,102968.33
2023-01-24T04:34:42.337Z,102965.30
2023-01-24T04:37:17.575Z,102960.16
2023-01-24T04:39:45.719Z,102953.39
2023-01-24T04:42:17.294Z,102948.48
2023-01-24T04:44:45.371Z,102948.89
2023-01-24T04:47:13.365Z,102949.61
2023-01-24T04:49:44.668Z,102950.56
2023-01-24T04:52:17.538Z,102954.48
2023-01-24T04:54:56.989Z,102955.79
2023-01-24T04:57:24.974Z,102956.34
2023-01-24T04:59:52.976Z,102952.52
2023-01-24T05:02:21.475Z,102951.23
2023-01-24T05:04:49.425Z,102955.15
2023-01-24T05:07:17.976Z,102951.91
2023-01-24T05:09:49.776Z,102955.06
2023-01-24T05:12:18.143Z,102958.13
2023-01-24T05:14:46.045Z,102962.56
2023-01-24T05:17:14.790Z,102965.02
2023-01-24T05:19:43.386Z,102973.72
2023-01-24T05:22:11.287Z,102975.02
2023-01-24T05:24:43.089Z,102972.81
2023-01-24T05:27:11.811Z,102974.23
2023-01-24T05:29:42.605Z,102979.30
2023-01-24T05:32:11.125Z,102984.94
2023-01-24T05:34:38.998Z,102989.05
2023-01-24T05:37:09.538Z,102995.29
2023-01-24T05:39:39.667Z,102997.42
2023-01-24T05:42:07.782Z,102994.15
2023-01-24T05:44:41.835Z,102996.94
2023-01-24T05:47:09.751Z,102998.27
2023-01-24T05:49:40.980Z,102995.17
2023-01-24T05:52:10.066Z,102996.08
2023-01-24T05:54:49.573Z,102997.35
2023-01-24T05:57:31.196Z,103004.41
2023-01-24T06:00:30.796Z,103007.59
2023-01-24T06:03:22.947Z,103007.65
2023-01-24T06:05:54.970Z,103002.85
2023-01-24T06:08:25.150Z,103006.82
2023-01-24T06:10:53.092Z,103002.33
2023-01-24T06:13:22.876Z,103000.81
2023-01-24T06:15:50.753Z,103000.02
2023-01-24T06:18:19.439Z,103005.40
2023-01-24T06:20:48.879Z,103006.83
2023-01-24T06:23:26.253Z,103006.73
2023-01-24T06:25:57.508Z,103010.02
2023-01-24T06:28:25.812Z,103010.80
2023-01-24T06:31:26.177Z,103014.95
2023-01-24T06:34:37.645Z,103021.55
2023-01-24T06:37:33.223Z,103026.31
2023-01-24T06:40:01.718Z,103032.73
2023-01-24T06:42:30.344Z,103030.72
2023-01-24T06:44:58.218Z,103032.50
2023-01-24T06:47:28.993Z,103027.91
2023-01-24T06:49:56.881Z,103033.59
2023-01-24T06:52:25.227Z,103039.90
2023-01-24T06:54:53.074Z,103042.16
2023-01-24T06:57:20.927Z,103041.86
2023-01-24T06:59:48.871Z,103040.76
2023-01-24T07:02:16.805Z,103043.73
2023-01-24T07:04:44.875Z,103042.62
2023-01-24T07:07:12.900Z,103043.38
2023-01-24T07:09:40.769Z,103043.20
2023-01-24T07:12:08.722Z,103043.60
2023-01-24T07:14:36.661Z,103044.46
2023-01-24T07:17:05.139Z,103045.23
2023-01-24T07:19:33.451Z,103046.83
2023-01-24T07:22:01.920Z,103051.30
2023-01-24T07:24:31.167Z,103056.81
2023-01-24T07:26:59.608Z,103058.48
2023-01-24T07:29:27.591Z,103061.44
2023-01-24T07:31:55.740Z,103061.38
2023-01-24T07:34:23.884Z,103063.88
2023-01-24T07:36:51.966Z,103068.98
2023-01-24T07:39:19.866Z,103072.11
2023-01-24T07:41:47.851Z,103073.23
2023-01-24T07:44:15.823Z,103072.52
2023-01-24T07:46:43.798Z,103067.73
2023-01-24T07:49:11.887Z,103070.81
2023-01-24T07:51:40.767Z,103069.65
2023-01-24T07:54:10.486Z,103070.56
2023-01-24T07:56:38.471Z,103065.98
2023-01-24T07:59:06.578Z,103069.65
2023-01-24T08:01:34.489Z,103070.37
2023-01-24T08:04:02.455Z,103064.17
2023-01-24T08:06:30.379Z,103067.85
2023-01-24T08:08:58.378Z,103072.64
2023-01-24T08:11:26.518Z,103073.04
2023-01-24T08:13:55.661Z,103067.20
2023-01-24T08:16:26.655Z,103065.38
2023-01-24T08:18:54.767Z,103065.80
2023-01-24T08:21:22.686Z,103069.00
2023-01-24T08:23:50.691Z,103068.57
2023-01-24T08:26:18.711Z,103066.53
2023-01-24T08:28:47.102Z,103065.17
2023-01-24T08:31:15.008Z,103064.42
2023-01-24T08:33:42.993Z,103070.81
2023-01-24T08:36:11.021Z,103068.59
2023-01-24T08:38:38.924Z,103066.51
2023-01-24T08:41:09.424Z,103065.48
2023-01-24T08:43:37.503Z,103066.23
2023-01-24T08:46:05.403Z,103061.44
2023-01-24T08:48:33.401Z,103067.20
2023-01-24T08:51:05.492Z,103065.05
2023-01-24T08:53:35.366Z,103065.15
2023-01-24T08:56:04.355Z,103063.02
2023-01-24T08:58:34.411Z,103064.66
2023-01-24T09:01:10.642Z,103066.03
2023-01-24T09:03:39.244Z,103069.77
2023-01-24T09:06:07.395Z,103072.41
2023-01-24T09:08:36.869Z,103073.01
2023-01-24T09:11:05.141Z,103075.69
2023-01-24T09:13:33.112Z,103076.08
2023-01-24T09:16:01.036Z,103082.61
2023-01-24T09:18:29.049Z,103079.42
2023-01-24T09:21:03.031Z,103080.80
2023-01-24T09:23:31.218Z,103083.83
2023-01-24T09:25:59.124Z,103085.02
2023-01-24T09:28:27.108Z,103088.27
2023-01-24T09:30:55.153Z,103090.90
2023-01-24T09:33:23.171Z,103088.71
2023-01-24T09:35:53.917Z,103096.36
2023-01-24T09:38:23.753Z,103100.84
2023-01-24T09:41:03.862Z,103105.58
2023-01-24T09:43:50.114Z,103106.33
2023-01-24T09:46:36.331Z,103104.42
2023-01-24T09:49:37.751Z,103108.39
2023-01-24T09:52:13.298Z,103110.02
2023-01-24T09:55:13.091Z,103107.29
2023-01-24T09:58:00.913Z,103113.02
2023-01-24T10:00:37.135Z,103112.05
2023-01-24T10:03:20.073Z,103114.31
2023-01-24T10:05:53.493Z,103110.67
2023-01-24T10:09:01.775Z,103112.36
2023-01-24T10:11:52.351Z,103112.42
2023-01-24T10:14:36.544Z,103111.17
2023-01-24T10:17:49.256Z,103108.35
2023-01-24T10:21:14.199Z,103110.38
2023-01-24T10:23:48.777Z,103099.92
2023-01-24T10:26:39.662Z,103093.52
2023-01-24T10:29:37.036Z,103092.02
2023-01-24T10:32:14.801Z,103086.55
2023-01-24T10:34:49.667Z,103086.71
2023-01-24T10:37:25.752Z,103079.80
2023-01-24T10:39:53.735Z,103080.69
2023-01-24T10:42:33.470Z,103080.11
2023-01-24T10:45:38.772Z,103076.13
2023-01-24T10:48:36.456Z,103073.88
2023-01-24T10:51:31.005Z,103066.90
2023-01-24T10:54:03.750Z,103070.04
2023-01-24T10:56:39.488Z,103070.95
2023-01-24T10:59:15.145Z,103071.92
2023-01-24T11:01:48.419Z,103070.05
2023-01-24T11:04:31.164Z,103069.39
2023-01-24T11:06:59.128Z,103068.11
2023-01-24T11:09:35.219Z,103068.27
2023-01-24T11:12:03.463Z,103066.10
2023-01-24T11:14:36.247Z,103064.38
2023-01-24T11:17:09.104Z,103061.83
2023-01-24T11:19:40.874Z,103065.31
2023-01-24T11:22:34.356Z,103060.66
2023-01-24T11:25:13.584Z,103059.94
2023-01-24T11:27:52.037Z,103057.64
2023-01-24T11:30:23.263Z,103059.23
2023-01-24T11:33:15.837Z,103056.49
2023-01-24T11:35:55.118Z,103055.71
2023-01-24T11:38:44.577Z,103055.31
2023-01-24T11:41:42.837Z,103053.16
2023-01-24T11:45:07.481Z,103046.08
2023-01-24T11:47:45.505Z,103038.50
2023-01-24T11:50:29.912Z,103035.92
2023-01-24T11:53:24.095Z,103036.52
2023-01-24T11:56:21.700Z,103039.27
2023-01-24T11:59:24.348Z,103035.19
2023-01-24T12:02:30.040Z,103028.35
2023-01-24T12:05:35.712Z,103028.10
2023-01-24T12:08:09.400Z,103022.08
2023-01-24T12:11:35.252Z,103021.37
2023-01-24T12:14:35.057Z,103017.58
2023-01-24T12:17:23.909Z,103009.70
2023-01-24T12:20:31.668Z,103004.71
2023-01-24T12:23:15.404Z,103007.30
2023-01-24T12:25:47.346Z,103006.75
2023-01-24T12:28:34.485Z,103002.91
2023-01-24T12:31:07.092Z,102990.16
2023-01-24T12:33:43.707Z,102989.27
2023-01-24T12:36:33.761Z,102985.88
2023-01-24T12:39:11.950Z,102988.77
2023-01-24T12:41:39.969Z,102989.94
2023-01-24T12:44:28.111Z,102988.00
2023-01-24T12:47:12.514Z,102984.39
2023-01-24T12:50:14.921Z,102990.40
2023-01-24T12:52:50.762Z,103000.35
2023-01-24T12:55:28.718Z,103013.66
2023-01-24T12:58:16.270Z,103017.86
2023-01-24T13:01:22.669Z,103017.76
2023-01-24T13:04:08.618Z,103021.30
2023-01-24T13:07:08.968Z,103019.34
2023-01-24T13:09:57.706Z,103012.29
2023-01-24T13:12:29.863Z,103007.63
2023-01-24T13:16:02.576Z,103009.33
2023-01-24T13:19:29.868Z,103012.94
2023-01-24T13:22:32.782Z,103009.39
2023-01-24T13:25:45.767Z,103012.41
2023-01-24T13:28:47.714Z,103009.81
2023-01-24T13:31:53.216Z,103009.73
2023-01-24T13:34:31.910Z,103003.43
2023-01-24T13:37:01.320Z,103003.84
2023-01-24T13:39:41.106Z,103009.49
2023-01-24T13:42:18.466Z,103013.59
2023-01-24T13:44:47.398Z,103005.55
2023-01-24T13:47:18.808Z,103004.52
2023-01-24T13:50:11.807Z,103001.11
2023-01-24T13:52:45.114Z,102996.35
2023-01-24T13:55:23.382Z,102995.77
2023-01-24T13:58:10.572Z,102997.52
2023-01-24T14:00:53.152Z,102996.05
2023-01-24T14:03:21.130Z,102991.98
2023-01-24T14:05:55.745Z,102995.73
2023-01-24T14:08:26.483Z,102996.00
2023-01-24T14:11:03.603Z,102990.39
2023-01-24T14:13:53.813Z,102991.72
2023-01-24T14:16:24.501Z,102995.29
2023-01-24T14:19:14.697Z,102996.16
2023-01-24T14:22:05.894Z,102994.50
2023-01-24T14:24:50.612Z,102990.50
2023-01-24T14:27:46.375Z,102990.34
2023-01-24T14:30:14.379Z,102991.13
2023-01-24T14:32:50.067Z,102982.92
2023-01-24T14:35:20.552Z,102986.27
2023-01-24T14:37:51.953Z,102979.79
2023-01-24T14:40:27.901Z,102983.34
2023-01-24T14:43:06.269Z,102981.02
2023-01-24T14:45:35.152Z,102978.45
2023-01-24T14:48:11.154Z,102976.50
2023-01-24T14:50:39.813Z,102976.77
2023-01-24T14:53:31.605Z,102974.38
2023-01-24T14:56:14.062Z,102972.27
2023-01-24T14:58:42.351Z,102972.33
2023-01-24T15:01:36.631Z,102974.06
2023-01-24T15:04:06.994Z,102972.23
2023-01-24T15:06:35.079Z,102973.91
2023-01-24T15:09:03.577Z,102970.36
2023-01-24T15:11:37.138Z,102968.94
2023-01-24T15:14:20.523Z,102969.02
2023-01-24T15:16:58.772Z,102963.73
2023-01-24T15:19:30.201Z,102960.88
2023-01-24T15:21:59.083Z,102963.95
2023-01-24T15:24:32.131Z,102962.64
2023-01-24T15:27:19.890Z,102965.55
2023-01-24T15:29:50.151Z,102966.73
2023-01-24T15:32:56.969Z,102966.45
2023-01-24T15:35:45.224Z,102964.98
2023-01-24T15:38:34.953Z,102962.64
2023-01-24T15:41:19.341Z,102970.35
2023-01-24T15:44:00.186Z,102972.31
2023-01-24T15:46:56.661Z,102975.84
2023-01-24T15:49:36.566Z,102980.48
2023-01-24T15:52:13.170Z,102976.33
2023-01-24T15:54:56.214Z,102984.27
2023-01-24T15:57:35.547Z,102986.40
2023-01-24T16:00:09.725Z,102990.45
2023-01-24T16:02:37.790Z,102995.47
2023-01-24T16:05:14.235Z,102991.98
2023-01-24T16:07:42.494Z,102989.77
2023-01-24T16:10:15.701Z,102993.13
2023-01-24T16:12:45.866Z,102991.77
2023-01-24T16:15:20.543Z,102991.21
2023-01-24T16:17:48.611Z,102987.46
2023-01-24T16:20:27.911Z,102989.94
2023-01-24T16:22:56.500Z,102989.92
2023-01-24T16:25:24.857Z,102988.55
2023-01-24T16:27:53.612Z,102981.64
2023-01-24T16:30:27.673Z,102982.95
2023-01-24T16:32:56.626Z,102980.09
2023-01-24T16:35:25.720Z,102978.91
2023-01-24T16:37:53.730Z,102981.27
2023-01-24T16:40:22.043Z,102977.08
2023-01-24T16:42:50.060Z,102968.77
2023-01-24T16:45:21.077Z,102968.62
2023-01-24T16:47:49.276Z,102974.86
2023-01-24T16:50:17.796Z,102980.36
2023-01-24T16:52:46.506Z,102980.28
2023-01-24T16:55:15.161Z,102977.76
2023-01-24T16:57:46.035Z,102967.28
2023-01-24T17:00:14.736Z,102969.94
2023-01-24T17:02:44.174Z,102959.74
2023-01-24T17:05:13.137Z,102944.83
2023-01-24T17:07:41.196Z,102956.97
2023-01-24T17:10:11.241Z,102958.88
2023-01-24T17:12:39.248Z,102961.89
2023-01-24T17:15:08.278Z,102965.92
2023-01-24T17:17:36.684Z,102962.41
2023-01-24T17:20:07.910Z,102964.69
2023-01-24T17:22:37.408Z,102965.54
2023-01-24T17:25:06.363Z,102960.08
2023-01-24T17:27:34.621Z,102971.91
2023-01-24T17:30:04.327Z,102974.21
2023-01-24T17:32:34.528Z,102973.77
2023-01-24T17:35:03.205Z,102967.91
2023-01-24T17:37:31.177Z,102962.34
2023-01-24T17:39:59.264Z,102961.30
2023-01-24T17:42:27.301Z,102966.45
2023-01-24T17:44:55.254Z,102965.86
2023-01-24T17:47:24.031Z,102967.17
2023-01-24T17:49:51.883Z,102971.61
2023-01-24T17:52:23.652Z,102976.21
2023-01-24T17:54:52.076Z,102978.15
2023-01-24T17:57:20.260Z,102980.06
2023-01-24T17:59:48.177Z,102981.64
2023-01-24T18:02:18.804Z,102983.30
2023-01-24T18:04:46.821Z,102983.46
2023-01-24T18:07:14.884Z,102981.52
2023-01-24T18:09:42.865Z,102982.77
2023-01-24T18:12:10.864Z,102983.94
2023-01-24T18:14:41.897Z,102992.23
2023-01-24T18:17:10.230Z,102995.36
2023-01-24T18:19:40.497Z,102992.34
2023-01-24T18:22:08.437Z,102986.42
2023-01-24T18:24:36.437Z,102989.46
2023-01-24T18:27:04.478Z,102989.02
2023-01-24T18:29:32.398Z,102991.20
2023-01-24T18:32:00.565Z,102991.28
2023-01-24T18:34:28.798Z,102987.30
2023-01-24T18:36:56.817Z,102981.36
2023-01-24T18:39:24.952Z,102988.16
2023-01-24T18:41:53.043Z,102992.10
2023-01-24T18:44:21.082Z,102990.79
2023-01-24T18:46:49.056Z,102992.06
2023-01-24T18:49:16.957Z,102994.09
2023-01-24T18:51:47.868Z,102992.89
2023-01-24T18:54:16.496Z,102989.86
2023-01-24T18:56:44.844Z,102985.48
2023-01-24T18:59:13.305Z,102982.25
2023-01-24T19:01:41.300Z,102984.09
2023-01-24T19:04:09.335Z,102965.52
2023-01-24T19:06:39.303Z,102983.70
2023-01-24T19:09:09.468Z,102984.22
2023-01-24T19:11:39.653Z,102985.77
2023-01-24T19:14:13.359Z,102984.59
2023-01-24T19:16:43.428Z,102978.20
2023-01-24T19:19:14.936Z,102978.27
2023-01-24T19:21:49.246Z,102983.65
2023-01-24T19:24:18.331Z,102985.75
2023-01-24T19:26:47.266Z,102983.31
2023-01-24T19:29:15.190Z,102984.23
2023-01-24T19:31:45.209Z,102983.33
2023-01-24T19:34:15.200Z,102978.15
2023-01-24T19:36:43.244Z,102986.84
2023-01-24T19:39:13.873Z,102986.84
2023-01-24T19:41:42.126Z,102987.85
2023-01-24T19:44:20.073Z,102986.50
2023-01-24T19:46:50.658Z,102986.33
2023-01-24T19:49:19.692Z,102986.73
2023-01-24T19:51:47.951Z,102985.66
2023-01-24T19:54:16.323Z,102982.62
2023-01-24T19:56:44.426Z,102981.35
2023-01-24T19:59:12.446Z,102979.83
2023-01-24T20:01:40.487Z,102974.48
2023-01-24T20:04:23.851Z,102976.67
2023-01-24T20:06:54.750Z,102978.38
2023-01-24T20:09:24.398Z,102976.98
2023-01-24T20:11:53.125Z,102972.48
2023-01-24T20:14:21.625Z,102973.41
2023-01-24T20:16:50.123Z,102978.64
2023-01-24T20:19:28.005Z,102980.49
2023-01-24T20:21:58.824Z,102981.48
2023-01-24T20:24:28.792Z,102973.97
2023-01-24T20:26:57.186Z,102987.79
2023-01-24T20:29:25.334Z,102990.08
2023-01-24T20:31:54.671Z,102986.04
2023-01-24T20:34:23.906Z,102982.71
2023-01-24T20:36:52.943Z,102986.09
2023-01-24T20:39:21.684Z,102984.77
2023-01-24T20:41:50.787Z,102978.79
2023-01-24T20:44:26.282Z,102987.54
2023-01-24T20:46:57.720Z,102990.83
2023-01-24T20:49:26.167Z,102991.33
2023-01-24T20:51:54.940Z,102986.60
2023-01-24T20:54:23.921Z,102983.48
2023-01-24T20:56:57.440Z,102983.04
2023-01-24T20:59:26.119Z,102986.08
2023-01-24T21:01:54.386Z,102984.14
2023-01-24T21:04:22.886Z,102983.55
2023-01-24T21:06:51.081Z,102985.31
2023-01-24T21:09:19.123Z,102979.85
2023-01-24T21:11:47.919Z,102975.59
2023-01-24T21:14:16.795Z,102971.05
2023-01-24T21:16:44.982Z,102969.92
2023-01-24T21:19:18.331Z,102970.57
2023-01-24T21:21:48.842Z,102973.82
2023-01-24T21:24:34.169Z,102974.84
2023-01-24T21:27:03.355Z,102976.52
2023-01-24T21:29:31.686Z,102972.38
2023-01-24T21:32:01.001Z,102973.15
2023-01-24T21:34:29.527Z,102969.10
2023-01-24T21:36:57.898Z,102968.70
2023-01-24T21:39:26.412Z,102963.86
2023-01-24T21:41:55.257Z,102961.16
2023-01-24T21:44:26.094Z,102960.77
2023-01-24T21:46:54.250Z,102960.55
2023-01-24T21:49:22.651Z,102958.96
2023-01-24T21:51:58.535Z,102961.29
2023-01-24T21:54:33.107Z,102958.10
2023-01-24T21:57:32.054Z,102961.60
2023-01-24T22:00:07.488Z,102961.34
2023-01-24T22:02:42.266Z,102962.52
2023-01-24T22:05:10.816Z,102957.36
2023-01-24T22:07:39.013Z,102958.20
2023-01-24T22:10:12.898Z,102958.95
2023-01-24T22:12:40.911Z,102955.49
2023-01-24T22:15:14.899Z,102954.00
2023-01-24T22:17:43.183Z,102953.39
2023-01-24T22:20:17.520Z,102957.28
2023-01-24T22:22:53.525Z,102959.83
2023-01-24T22:26:03.287Z,102961.64
2023-01-24T22:28:31.544Z,102960.64
2023-01-24T22:31:00.083Z,102958.55
2023-01-24T22:33:28.584Z,102957.96
2023-01-24T22:35:58.274Z,102957.38
2023-01-24T22:38:27.768Z,102959.77
2023-01-24T22:40:56.110Z,102962.54
2023-01-24T22:43:24.067Z,102969.27
2023-01-24T22:45:52.137Z,102981.21
2023-01-24T22:48:20.116Z,102986.64
2023-01-24T22:50:48.007Z,102979.62
2023-01-24T22:53:16.107Z,102971.63
2023-01-24T22:55:44.010Z,102960.47
2023-01-24T22:58:11.952Z,102949.67
2023-01-24T23:00:40.034Z,102938.33
2023-01-24T23:03:07.974Z,102946.82
2023-01-24T23:05:35.864Z,102943.91
2023-01-24T23:08:03.987Z,102937.08
2023-01-24T23:10:31.938Z,102928.23
2023-01-24T23:13:18.556Z,102924.69
2023-01-24T23:16:05.938Z,102926.10
2023-01-24T23:18:54.334Z,102922.15
2023-01-24T23:21:28.078Z,102916.55
2023-01-24T23:23:56.467Z,102907.30
2023-01-24T23:26:24.424Z,102903.48
2023-01-24T23:29:07.656Z,102897.52
2023-01-24T23:31:35.787Z,102884.33
2023-01-24T23:34:06.237Z,102878.30
2023-01-24T23:36:34.189Z,102865.96
2023-01-24T23:39:02.053Z,102856.86
2023-01-24T23:41:30.096Z,102852.00
2023-01-24T23:43:57.957Z,102855.23
2023-01-24T23:46:25.818Z,102848.79
2023-01-24T23:48:54.011Z,102839.30
2023-01-24T23:51:22.812Z,102834.87
2023-01-24T23:53:50.711Z,102826.77
2023-01-24T23:56:18.564Z,102826.86
2023-01-24T23:58:46.499Z,102819.39
