createdAt,value
2019-03-29T00:01:18.115Z,34.40
2019-03-29T00:03:48.971Z,34.20
2019-03-29T00:06:19.602Z,34.77
2019-03-29T00:08:50.229Z,34.27
2019-03-29T00:11:20.827Z,36.17
2019-03-29T00:13:53.099Z,34.10
2019-03-29T00:16:23.932Z,32.40
2019-03-29T00:18:57.585Z,32.00
2019-03-29T00:21:28.281Z,33.77
2019-03-29T00:24:06.619Z,33.87
2019-03-29T00:26:31.704Z,34.03
2019-03-29T00:29:03.228Z,33.27
2019-03-29T00:31:34.169Z,33.60
2019-03-29T00:34:04.883Z,32.73
2019-03-29T00:36:35.948Z,33.33
2019-03-29T00:39:07.626Z,34.93
2019-03-29T00:41:39.886Z,34.33
2019-03-29T00:44:10.673Z,34.70
2019-03-29T00:46:41.275Z,35.13
2019-03-29T00:49:11.919Z,34.13
2019-03-29T00:51:42.497Z,33.57
2019-03-29T00:54:13.223Z,32.80
2019-03-29T00:56:43.846Z,33.30
2019-03-29T00:59:16.953Z,31.43
2019-03-29T01:01:47.679Z,31.93
2019-03-29T01:04:18.347Z,32.57
2019-03-29T01:06:49.108Z,33.13
2019-03-29T01:09:20.526Z,32.57
2019-03-29T01:11:51.241Z,33.30
2019-03-29T01:14:22.755Z,32.57
2019-03-29T01:16:53.963Z,31.63
2019-03-29T01:19:24.836Z,31.73
2019-03-29T01:21:58.235Z,30.70
2019-03-29T01:24:28.901Z,30.90
2019-03-29T01:27:03.416Z,31.13
2019-03-29T01:29:34.363Z,31.70
2019-03-29T01:32:15.783Z,32.97
2019-03-29T01:34:46.452Z,31.17
2019-03-29T01:37:17.308Z,36.73
2019-03-29T01:39:48.147Z,34.53
2019-03-29T01:42:19.007Z,33.17
2019-03-29T01:44:49.769Z,33.43
2019-03-29T01:47:22.035Z,32.53
2019-03-29T01:49:52.884Z,32.53
2019-03-29T01:52:23.481Z,30.93
2019-03-29T01:54:54.383Z,31.40
2019-03-29T01:57:26.424Z,28.03
2019-03-29T01:59:57.158Z,28.17
2019-03-29T02:02:27.935Z,28.83
2019-03-29T02:05:00.233Z,29.53
2019-03-29T02:07:32.335Z,29.53
2019-03-29T02:10:03.371Z,28.63
2019-03-29T02:12:34.292Z,28.33
2019-03-29T02:15:05.554Z,28.97
2019-03-29T02:17:36.602Z,29.03
2019-03-29T02:20:08.341Z,28.07
2019-03-29T02:22:39.069Z,29.33
2019-03-29T02:25:10.023Z,29.83
2019-03-29T02:27:41.326Z,31.37
2019-03-29T02:30:12.519Z,30.33
2019-03-29T02:32:46.842Z,29.03
2019-03-29T02:35:17.528Z,29.87
2019-03-29T02:37:48.315Z,30.87
2019-03-29T02:40:19.214Z,29.10
2019-03-29T02:42:49.874Z,29.50
2019-03-29T02:45:20.507Z,28.20
2019-03-29T02:47:51.100Z,30.27
2019-03-29T02:50:21.913Z,30.37
2019-03-29T02:52:53.186Z,30.57
2019-03-29T02:55:24.342Z,30.07
2019-03-29T02:57:59.864Z,30.40
2019-03-29T03:00:32.178Z,30.80
2019-03-29T03:03:03.674Z,30.67
2019-03-29T03:05:34.937Z,32.30
2019-03-29T03:08:05.576Z,30.90
2019-03-29T03:10:36.168Z,32.20
2019-03-29T03:13:12.129Z,33.20
2019-03-29T03:15:42.800Z,32.93
2019-03-29T03:18:15.126Z,32.73
2019-03-29T03:20:47.395Z,32.17
2019-03-29T03:23:17.970Z,31.37
2019-03-29T03:25:48.574Z,32.27
2019-03-29T03:28:19.456Z,32.50
2019-03-29T03:30:53.789Z,32.03
2019-03-29T03:33:25.539Z,32.50
2019-03-29T03:35:56.715Z,32.13
2019-03-29T03:38:29.023Z,31.17
2019-03-29T03:40:59.619Z,30.53
2019-03-29T03:43:30.374Z,29.60
2019-03-29T03:46:02.746Z,29.97
2019-03-29T03:48:33.906Z,30.27
2019-03-29T03:51:06.399Z,31.20
2019-03-29T03:53:40.389Z,30.30
2019-03-29T03:56:12.019Z,35.77
2019-03-29T03:58:42.745Z,35.27
2019-03-29T04:01:13.442Z,36.40
2019-03-29T04:03:44.056Z,34.93
2019-03-29T04:06:14.672Z,36.00
2019-03-29T04:08:50.338Z,34.10
2019-03-29T04:11:21.014Z,33.73
2019-03-29T04:13:51.650Z,33.50
2019-03-29T04:16:22.834Z,32.50
2019-03-29T04:18:53.502Z,32.93
2019-03-29T04:21:24.753Z,34.07
2019-03-29T04:23:55.414Z,32.53
2019-03-29T04:26:26.031Z,33.67
2019-03-29T04:29:04.279Z,32.90
2019-03-29T04:31:29.061Z,32.13
2019-03-29T04:33:59.614Z,33.57
2019-03-29T04:36:31.515Z,33.87
2019-03-29T04:39:02.160Z,34.67
2019-03-29T04:41:33.033Z,34.30
2019-03-29T04:44:04.690Z,35.57
2019-03-29T04:46:35.664Z,35.93
2019-03-29T04:49:06.232Z,34.33
2019-03-29T04:51:39.221Z,32.73
2019-03-29T04:54:09.789Z,34.20
2019-03-29T04:56:43.307Z,33.37
2019-03-29T04:59:13.883Z,33.67
2019-03-29T05:01:44.502Z,34.50
2019-03-29T05:04:15.142Z,34.83
2019-03-29T05:06:45.776Z,34.70
2019-03-29T05:09:16.601Z,34.43
2019-03-29T05:11:47.336Z,32.47
2019-03-29T05:14:17.982Z,33.37
2019-03-29T05:16:51.431Z,34.60
2019-03-29T05:19:22.023Z,33.77
2019-03-29T05:21:52.610Z,31.90
2019-03-29T05:24:23.259Z,32.13
2019-03-29T05:26:53.864Z,32.53
2019-03-29T05:29:24.463Z,29.90
2019-03-29T05:31:55.165Z,32.43
2019-03-29T05:34:26.367Z,30.73
2019-03-29T05:36:58.442Z,32.40
2019-03-29T05:39:29.256Z,31.63
2019-03-29T05:42:17.453Z,33.90
2019-03-29T05:44:48.059Z,34.07
2019-03-29T05:47:21.528Z,34.37
2019-03-29T05:49:52.120Z,37.17
2019-03-29T05:52:23.002Z,37.40
2019-03-29T05:54:53.614Z,37.40
2019-03-29T05:57:24.293Z,37.37
2019-03-29T05:59:54.891Z,35.90
2019-03-29T06:02:25.835Z,37.43
2019-03-29T06:05:03.446Z,37.70
2019-03-29T06:07:33.811Z,36.90
2019-03-29T06:10:09.323Z,35.90
2019-03-29T06:12:39.937Z,35.67
2019-03-29T06:15:10.731Z,36.30
2019-03-29T06:17:48.965Z,35.40
2019-03-29T06:20:15.583Z,36.37
2019-03-29T06:22:46.370Z,37.90
2019-03-29T06:25:17.074Z,37.13
2019-03-29T06:27:47.912Z,40.10
2019-03-29T06:30:28.820Z,41.33
2019-03-29T06:32:59.491Z,42.07
2019-03-29T06:35:33.965Z,40.03
2019-03-29T06:38:06.052Z,39.90
2019-03-29T06:40:36.772Z,39.10
2019-03-29T06:43:07.420Z,44.00
2019-03-29T06:45:47.903Z,44.40
2019-03-29T06:48:10.456Z,46.93
2019-03-29T06:50:41.169Z,48.57
2019-03-29T06:53:11.828Z,46.97
2019-03-29T06:55:42.870Z,47.27
2019-03-29T06:58:13.661Z,45.90
2019-03-29T07:00:46.664Z,45.77
2019-03-29T07:03:17.038Z,47.50
2019-03-29T07:05:47.700Z,46.90
2019-03-29T07:08:18.396Z,46.83
2019-03-29T07:10:48.990Z,47.50
2019-03-29T07:13:19.742Z,47.20
2019-03-29T07:15:50.396Z,45.60
2019-03-29T07:18:21.274Z,45.83
2019-03-29T07:20:51.844Z,47.53
2019-03-29T07:23:22.606Z,47.20
2019-03-29T07:25:56.538Z,44.47
2019-03-29T07:28:27.694Z,43.60
2019-03-29T07:30:59.008Z,42.07
2019-03-29T07:33:29.720Z,42.27
2019-03-29T07:36:00.479Z,44.50
2019-03-29T07:38:31.107Z,42.93
2019-03-29T07:41:01.744Z,43.00
2019-03-29T07:43:32.376Z,43.53
2019-03-29T07:46:04.845Z,45.00
2019-03-29T07:48:36.931Z,43.57
2019-03-29T07:51:11.820Z,43.17
2019-03-29T07:53:45.205Z,43.47
2019-03-29T07:56:16.085Z,44.33
2019-03-29T07:58:46.758Z,45.20
2019-03-29T08:01:17.438Z,43.40
2019-03-29T08:03:51.648Z,45.47
2019-03-29T08:06:23.916Z,43.93
2019-03-29T08:08:55.549Z,43.63
2019-03-29T08:11:30.038Z,45.57
2019-03-29T08:14:01.023Z,43.17
2019-03-29T08:16:32.801Z,43.03
2019-03-29T08:19:03.518Z,40.87
2019-03-29T08:21:34.307Z,44.33
2019-03-29T08:24:08.811Z,44.07
2019-03-29T08:26:39.849Z,44.07
2019-03-29T08:29:31.354Z,42.60
2019-03-29T08:32:01.819Z,43.43
2019-03-29T08:34:35.948Z,41.67
2019-03-29T08:37:07.964Z,43.00
2019-03-29T08:39:38.794Z,41.67
2019-03-29T08:42:09.508Z,40.30
2019-03-29T08:44:40.306Z,40.03
2019-03-29T08:47:11.711Z,38.20
2019-03-29T08:49:45.227Z,38.57
2019-03-29T08:52:18.961Z,40.03
2019-03-29T08:54:51.576Z,39.43
2019-03-29T08:57:22.261Z,37.30
2019-03-29T08:59:53.051Z,36.43
2019-03-29T09:02:25.208Z,34.27
2019-03-29T09:04:59.883Z,35.80
2019-03-29T09:07:43.937Z,35.27
2019-03-29T09:10:04.615Z,35.30
2019-03-29T09:12:38.042Z,34.60
2019-03-29T09:15:08.784Z,32.07
2019-03-29T09:17:39.489Z,31.50
2019-03-29T09:20:10.710Z,34.27
2019-03-29T09:22:41.657Z,31.40
2019-03-29T09:25:12.329Z,31.10
2019-03-29T09:27:43.073Z,32.47
2019-03-29T09:30:13.706Z,31.37
2019-03-29T09:32:44.381Z,29.93
2019-03-29T09:35:16.337Z,27.90
2019-03-29T09:37:47.226Z,28.20
2019-03-29T09:40:18.179Z,29.40
2019-03-29T09:42:52.250Z,26.03
2019-03-29T09:45:21.220Z,24.60
2019-03-29T09:47:51.947Z,26.27
2019-03-29T09:50:23.457Z,26.60
2019-03-29T09:52:54.072Z,23.97
2019-03-29T09:55:29.277Z,25.30
2019-03-29T09:57:59.853Z,23.20
2019-03-29T10:00:30.539Z,23.63
2019-03-29T10:03:04.169Z,22.63
2019-03-29T10:05:34.986Z,22.40
2019-03-29T10:08:05.583Z,16.53
2019-03-29T10:10:36.243Z,15.13
2019-03-29T10:13:06.970Z,15.10
2019-03-29T10:15:37.669Z,17.43
2019-03-29T10:18:08.398Z,16.93
2019-03-29T10:20:39.228Z,15.73
2019-03-29T10:23:09.902Z,16.63
2019-03-29T10:25:42.010Z,15.33
2019-03-29T10:28:12.656Z,15.07
2019-03-29T10:30:46.886Z,14.93
2019-03-29T10:33:17.121Z,14.83
2019-03-29T10:35:52.781Z,15.97
2019-03-29T10:38:20.326Z,17.00
2019-03-29T10:40:55.442Z,16.37
2019-03-29T10:43:26.079Z,11.57
2019-03-29T10:45:57.019Z,11.63
2019-03-29T10:48:27.708Z,13.23
2019-03-29T10:51:02.721Z,12.67
2019-03-29T10:53:33.386Z,10.67
2019-03-29T10:56:04.248Z,9.47
2019-03-29T10:58:34.967Z,11.33
2019-03-29T11:01:05.997Z,9.80
2019-03-29T11:03:36.627Z,10.80
2019-03-29T11:06:07.514Z,11.20
2019-03-29T11:08:38.397Z,9.90
2019-03-29T11:11:09.013Z,10.50
2019-03-29T11:13:41.203Z,10.03
2019-03-29T11:16:12.333Z,9.80
2019-03-29T11:18:45.644Z,13.37
2019-03-29T11:21:15.264Z,12.70
2019-03-29T11:23:47.769Z,10.47
2019-03-29T11:26:18.527Z,9.97
2019-03-29T11:28:49.150Z,9.67
2019-03-29T11:31:19.831Z,9.80
2019-03-29T11:33:50.496Z,11.20
2019-03-29T11:36:21.322Z,9.30
2019-03-29T11:38:52.440Z,8.97
2019-03-29T11:41:23.122Z,8.33
2019-03-29T11:43:53.751Z,8.07
2019-03-29T11:46:24.359Z,7.97
2019-03-29T11:48:54.958Z,9.30
2019-03-29T11:51:25.794Z,9.97
2019-03-29T11:53:56.585Z,10.13
2019-03-29T11:56:27.227Z,10.23
2019-03-29T11:58:57.932Z,10.50
2019-03-29T12:01:28.632Z,10.60
2019-03-29T12:03:59.338Z,9.60
2019-03-29T12:06:30.743Z,10.17
2019-03-29T12:09:01.319Z,9.30
2019-03-29T12:11:32.364Z,8.87
2019-03-29T12:14:05.033Z,8.50
2019-03-29T12:16:35.591Z,8.73
2019-03-29T12:19:06.290Z,8.87
2019-03-29T12:21:36.948Z,9.17
2019-03-29T12:24:07.550Z,8.40
2019-03-29T12:26:38.353Z,8.73
2019-03-29T12:29:09.112Z,8.90
2019-03-29T12:31:39.902Z,8.50
2019-03-29T12:34:10.519Z,8.47
2019-03-29T12:36:41.173Z,8.60
2019-03-29T12:39:11.857Z,8.43
2019-03-29T12:41:42.733Z,8.17
2019-03-29T12:44:13.329Z,7.57
2019-03-29T12:46:43.979Z,7.50
2019-03-29T12:49:14.705Z,8.73
2019-03-29T12:51:46.804Z,8.23
2019-03-29T12:54:19.257Z,8.70
2019-03-29T12:56:49.992Z,9.17
2019-03-29T12:59:20.621Z,8.63
2019-03-29T13:01:51.304Z,9.07
2019-03-29T13:04:21.937Z,8.67
2019-03-29T13:06:52.533Z,9.53
2019-03-29T13:09:23.157Z,9.53
2019-03-29T13:11:53.773Z,9.20
2019-03-29T13:14:24.361Z,8.93
2019-03-29T13:16:55.062Z,9.97
2019-03-29T13:19:25.787Z,10.87
2019-03-29T13:21:58.837Z,10.70
2019-03-29T13:24:29.477Z,11.13
2019-03-29T13:27:00.236Z,9.40
2019-03-29T13:29:30.820Z,9.57
2019-03-29T13:32:01.505Z,9.63
2019-03-29T13:34:32.170Z,9.30
2019-03-29T13:37:02.945Z,8.83
2019-03-29T13:39:33.616Z,9.47
2019-03-29T13:42:04.431Z,10.27
2019-03-29T13:44:35.111Z,10.37
2019-03-29T13:47:05.792Z,9.73
2019-03-29T13:49:36.508Z,9.47
2019-03-29T13:52:07.218Z,9.83
2019-03-29T13:54:37.976Z,9.57
2019-03-29T13:57:09.821Z,9.80
2019-03-29T13:59:42.193Z,10.33
2019-03-29T14:02:12.922Z,10.57
2019-03-29T14:04:43.691Z,9.77
2019-03-29T14:07:14.446Z,10.33
2019-03-29T14:09:56.319Z,10.53
2019-03-29T14:12:26.981Z,10.80
2019-03-29T14:15:01.077Z,10.93
2019-03-29T14:17:30.439Z,10.90
2019-03-29T14:20:01.357Z,10.90
2019-03-29T14:22:32.285Z,10.37
2019-03-29T14:25:02.875Z,10.73
2019-03-29T14:27:34.257Z,11.50
2019-03-29T14:30:06.402Z,11.73
2019-03-29T14:32:37.996Z,10.80
2019-03-29T14:35:09.429Z,11.93
2019-03-29T14:37:40.324Z,11.57
2019-03-29T14:40:11.646Z,12.40
2019-03-29T14:42:42.349Z,11.33
2019-03-29T14:45:13.065Z,11.80
2019-03-29T14:47:44.064Z,11.30
2019-03-29T14:50:16.263Z,10.57
2019-03-29T14:52:47.007Z,10.53
2019-03-29T14:55:17.684Z,11.00
2019-03-29T14:57:48.373Z,10.83
2019-03-29T15:00:25.438Z,10.63
2019-03-29T15:02:56.049Z,12.00
2019-03-29T15:05:26.835Z,10.13
2019-03-29T15:07:57.582Z,11.20
2019-03-29T15:10:28.712Z,10.97
2019-03-29T15:12:59.424Z,11.70
2019-03-29T15:15:30.221Z,11.37
2019-03-29T15:18:01.417Z,11.80
2019-03-29T15:20:33.431Z,10.73
2019-03-29T15:23:04.106Z,10.50
2019-03-29T15:25:34.807Z,11.00
2019-03-29T15:28:05.540Z,11.67
2019-03-29T15:30:36.259Z,12.50
2019-03-29T15:33:07.185Z,12.10
2019-03-29T15:35:38.833Z,12.57
2019-03-29T15:38:09.721Z,11.57
2019-03-29T15:40:40.536Z,11.60
2019-03-29T15:43:11.499Z,11.63
2019-03-29T15:45:42.090Z,11.57
2019-03-29T15:48:12.893Z,12.20
2019-03-29T15:50:43.694Z,11.97
2019-03-29T15:53:14.495Z,11.17
2019-03-29T15:55:45.179Z,12.40
2019-03-29T15:58:16.102Z,11.63
2019-03-29T16:00:46.873Z,10.50
2019-03-29T16:03:17.537Z,10.93
2019-03-29T16:05:48.570Z,9.90
2019-03-29T16:08:19.470Z,10.23
2019-03-29T16:10:50.214Z,10.20
2019-03-29T16:13:20.936Z,10.17
2019-03-29T16:15:51.582Z,9.57
2019-03-29T16:18:23.044Z,7.90
2019-03-29T16:20:53.776Z,7.53
2019-03-29T16:23:24.385Z,7.57
2019-03-29T16:25:55.046Z,6.83
2019-03-29T16:28:25.712Z,6.37
2019-03-29T16:30:56.314Z,5.90
2019-03-29T16:33:26.984Z,5.63
2019-03-29T16:35:57.833Z,5.70
2019-03-29T16:38:28.593Z,6.87
2019-03-29T16:40:59.251Z,6.07
2019-03-29T16:43:29.944Z,6.77
2019-03-29T16:46:00.513Z,6.03
2019-03-29T16:48:31.275Z,5.83
2019-03-29T16:51:01.974Z,6.53
2019-03-29T16:53:32.671Z,6.87
2019-03-29T16:56:03.544Z,7.00
2019-03-29T16:58:34.251Z,7.20
2019-03-29T17:01:04.994Z,6.50
2019-03-29T17:03:35.687Z,7.30
2019-03-29T17:06:06.665Z,6.50
2019-03-29T17:08:37.378Z,6.33
2019-03-29T17:11:08.078Z,7.87
2019-03-29T17:13:38.858Z,7.97
2019-03-29T17:16:09.650Z,7.07
2019-03-29T17:18:41.479Z,6.70
2019-03-29T17:21:12.213Z,6.67
2019-03-29T17:23:43.278Z,6.93
2019-03-29T17:26:14.048Z,6.50
2019-03-29T17:28:44.776Z,7.00
2019-03-29T17:31:18.067Z,7.40
2019-03-29T17:33:48.789Z,7.07
2019-03-29T17:36:19.695Z,6.60
2019-03-29T17:38:50.578Z,6.57
2019-03-29T17:41:21.354Z,6.57
2019-03-29T17:43:52.094Z,6.73
2019-03-29T17:46:24.301Z,6.70
2019-03-29T17:48:55.166Z,5.97
2019-03-29T17:51:25.919Z,5.60
2019-03-29T17:53:56.870Z,6.10
2019-03-29T17:56:27.599Z,5.90
2019-03-29T17:58:58.370Z,6.57
2019-03-29T18:01:29.002Z,7.17
2019-03-29T18:03:59.640Z,7.17
2019-03-29T18:06:30.358Z,7.40
2019-03-29T18:09:01.124Z,7.33
2019-03-29T18:11:31.854Z,6.83
2019-03-29T18:14:02.644Z,6.83
2019-03-29T18:16:33.359Z,6.40
2019-03-29T18:19:04.137Z,6.40
2019-03-29T18:21:34.978Z,6.60
2019-03-29T18:24:05.876Z,6.07
2019-03-29T18:26:36.716Z,7.10
2019-03-29T18:29:07.397Z,7.43
2019-03-29T18:31:38.606Z,7.10
2019-03-29T18:34:09.457Z,7.87
2019-03-29T18:36:41.987Z,8.23
2019-03-29T18:39:15.577Z,7.70
2019-03-29T18:41:46.241Z,7.30
2019-03-29T18:44:17.028Z,6.50
2019-03-29T18:46:47.659Z,7.30
2019-03-29T18:49:18.462Z,7.30
2019-03-29T18:51:49.241Z,7.47
2019-03-29T18:54:19.953Z,7.47
2019-03-29T18:56:50.587Z,7.80
2019-03-29T18:59:21.276Z,6.90
2019-03-29T19:01:51.980Z,7.17
2019-03-29T19:04:22.635Z,6.97
2019-03-29T19:06:53.353Z,6.77
2019-03-29T19:09:23.946Z,6.70
2019-03-29T19:11:54.668Z,6.77
2019-03-29T19:14:25.426Z,8.17
2019-03-29T19:16:59.119Z,7.90
2019-03-29T19:19:28.540Z,8.80
2019-03-29T19:21:59.237Z,9.53
2019-03-29T19:24:29.886Z,8.83
2019-03-29T19:27:00.773Z,7.60
2019-03-29T19:29:31.791Z,8.47
2019-03-29T19:32:02.575Z,8.73
2019-03-29T19:34:33.997Z,8.83
2019-03-29T19:37:04.680Z,9.37
2019-03-29T19:39:35.589Z,9.27
2019-03-29T19:42:08.104Z,9.20
2019-03-29T19:44:39.076Z,8.47
2019-03-29T19:47:13.745Z,9.13
2019-03-29T19:49:42.281Z,10.00
2019-03-29T19:52:13.118Z,9.00
2019-03-29T19:54:44.711Z,8.70
2019-03-29T19:57:15.646Z,8.17
2019-03-29T19:59:48.174Z,8.47
2019-03-29T20:02:19.105Z,9.67
2019-03-29T20:04:49.798Z,9.20
2019-03-29T20:07:21.860Z,8.80
2019-03-29T20:09:52.951Z,9.30
2019-03-29T20:12:25.293Z,9.13
2019-03-29T20:14:56.351Z,10.00
2019-03-29T20:17:27.964Z,10.43
2019-03-29T20:19:58.875Z,10.57
2019-03-29T20:22:29.536Z,11.07
2019-03-29T20:25:00.863Z,11.93
2019-03-29T20:27:31.693Z,10.73
2019-03-29T20:30:02.437Z,11.60
2019-03-29T20:32:33.427Z,11.47
2019-03-29T20:35:04.330Z,11.20
2019-03-29T20:37:35.066Z,10.83
2019-03-29T20:40:08.275Z,12.17
2019-03-29T20:42:38.990Z,10.80
2019-03-29T20:45:09.909Z,10.67
2019-03-29T20:47:42.272Z,10.80
2019-03-29T20:50:14.519Z,11.60
2019-03-29T20:52:48.223Z,12.17
2019-03-29T20:55:19.074Z,12.70
2019-03-29T20:57:50.987Z,11.90
2019-03-29T21:00:23.203Z,11.30
2019-03-29T21:02:54.204Z,11.40
2019-03-29T21:05:24.879Z,11.50
2019-03-29T21:07:55.960Z,11.77
2019-03-29T21:10:27.494Z,12.07
2019-03-29T21:12:58.284Z,13.53
2019-03-29T21:15:29.027Z,12.97
2019-03-29T21:17:59.778Z,12.70
2019-03-29T21:20:30.504Z,12.67
2019-03-29T21:23:01.222Z,11.73
2019-03-29T21:25:31.964Z,12.07
2019-03-29T21:28:02.717Z,12.10
2019-03-29T21:30:33.692Z,11.37
2019-03-29T21:33:04.399Z,11.90
2019-03-29T21:35:35.105Z,12.10
2019-03-29T21:38:05.803Z,11.83
2019-03-29T21:40:36.424Z,11.63
2019-03-29T21:43:07.198Z,12.60
2019-03-29T21:45:37.876Z,12.10
2019-03-29T21:48:27.400Z,11.87
2019-03-29T21:50:40.915Z,11.70
2019-03-29T21:53:11.752Z,12.10
2019-03-29T21:55:42.398Z,13.17
2019-03-29T21:58:13.101Z,13.67
2019-03-29T22:00:43.959Z,13.97
2019-03-29T22:03:14.881Z,13.10
2019-03-29T22:05:45.627Z,13.30
2019-03-29T22:08:17.911Z,12.70
2019-03-29T22:10:48.822Z,14.07
2019-03-29T22:13:19.523Z,13.97
2019-03-29T22:15:50.251Z,13.53
2019-03-29T22:18:20.865Z,13.67
2019-03-29T22:20:51.718Z,13.53
2019-03-29T22:23:22.291Z,13.73
2019-03-29T22:25:53.303Z,13.83
2019-03-29T22:28:23.914Z,13.33
2019-03-29T22:30:54.501Z,13.77
2019-03-29T22:33:25.078Z,13.77
2019-03-29T22:35:55.745Z,13.00
2019-03-29T22:38:26.393Z,13.73
2019-03-29T22:40:57.025Z,14.03
2019-03-29T22:43:27.680Z,13.80
2019-03-29T22:45:58.276Z,14.40
2019-03-29T22:48:28.884Z,16.17
2019-03-29T22:50:59.472Z,16.00
2019-03-29T22:53:30.185Z,16.23
2019-03-29T22:56:00.833Z,16.47
2019-03-29T22:58:31.420Z,15.67
2019-03-29T23:01:03.277Z,16.50
2019-03-29T23:03:33.889Z,15.33
2019-03-29T23:06:04.449Z,15.57
2019-03-29T23:08:35.213Z,15.57
2019-03-29T23:11:05.954Z,15.53
2019-03-29T23:13:36.819Z,15.80
2019-03-29T23:16:07.433Z,16.10
2019-03-29T23:18:38.144Z,15.17
2019-03-29T23:21:08.813Z,15.03
2019-03-29T23:23:39.419Z,16.20
2019-03-29T23:26:10.069Z,16.10
2019-03-29T23:28:42.935Z,16.20
2019-03-29T23:31:13.596Z,15.67
2019-03-29T23:33:44.241Z,15.63
2019-03-29T23:36:14.881Z,15.97
2019-03-29T23:38:45.484Z,16.20
2019-03-29T23:41:16.063Z,15.53
2019-03-29T23:43:48.868Z,17.00
2019-03-29T23:46:19.433Z,15.37
2019-03-29T23:48:50.617Z,15.57
2019-03-29T23:51:21.790Z,15.90
2019-03-29T23:53:52.478Z,16.87
2019-03-29T23:56:23.126Z,16.30
2019-03-29T23:58:55.165Z,15.47
