createdAt,value
2017-12-26T00:01:20.534Z,32.67
2017-12-26T00:03:47.492Z,34.40
2017-12-26T00:06:13.691Z,32.50
2017-12-26T00:08:39.885Z,30.60
2017-12-26T00:11:06.050Z,32.70
2017-12-26T00:13:32.283Z,31.60
2017-12-26T00:15:59.261Z,31.57
2017-12-26T00:18:25.458Z,32.53
2017-12-26T00:20:51.646Z,27.40
2017-12-26T00:23:17.851Z,32.77
2017-12-26T00:25:44.115Z,29.90
2017-12-26T00:28:10.319Z,31.83
2017-12-26T00:30:36.480Z,29.33
2017-12-26T00:33:02.685Z,29.43
2017-12-26T00:35:28.856Z,32.30
2017-12-26T00:37:55.812Z,31.03
2017-12-26T00:40:22.749Z,33.83
2017-12-26T00:42:49.653Z,29.40
2017-12-26T00:45:15.882Z,28.50
2017-12-26T00:47:42.109Z,29.60
2017-12-26T00:50:08.304Z,28.33
2017-12-26T00:52:34.514Z,28.87
2017-12-26T00:55:01.425Z,28.10
2017-12-26T00:57:27.562Z,27.93
2017-12-26T00:59:53.765Z,25.53
2017-12-26T01:02:20.047Z,28.37
2017-12-26T01:04:46.206Z,30.70
2017-12-26T01:07:12.326Z,24.80
2017-12-26T01:09:38.475Z,23.73
2017-12-26T01:12:04.698Z,25.17
2017-12-26T01:14:30.959Z,25.40
2017-12-26T01:16:57.122Z,25.57
2017-12-26T01:19:23.297Z,24.30
2017-12-26T01:21:49.465Z,27.47
2017-12-26T01:24:15.666Z,22.60
2017-12-26T01:26:42.603Z,25.10
2017-12-26T01:29:08.778Z,25.03
2017-12-26T01:31:35.027Z,25.10
2017-12-26T01:34:01.231Z,35.40
2017-12-26T01:36:27.460Z,23.23
2017-12-26T01:38:53.641Z,28.87
2017-12-26T01:41:19.848Z,23.77
2017-12-26T01:43:46.033Z,24.20
2017-12-26T01:46:22.160Z,27.20
2017-12-26T01:48:48.387Z,27.47
2017-12-26T01:51:14.606Z,24.47
2017-12-26T01:53:40.791Z,25.43
2017-12-26T01:56:06.986Z,24.57
2017-12-26T01:58:33.897Z,27.77
2017-12-26T02:01:00.139Z,23.10
2017-12-26T02:03:26.326Z,29.60
2017-12-26T02:05:52.530Z,27.83
2017-12-26T02:08:18.731Z,22.30
2017-12-26T02:10:44.935Z,23.17
2017-12-26T02:13:11.108Z,24.60
2017-12-26T02:15:37.285Z,24.97
2017-12-26T02:18:03.492Z,24.00
2017-12-26T02:20:29.705Z,24.00
2017-12-26T02:22:55.852Z,23.77
2017-12-26T02:25:22.018Z,22.50
2017-12-26T02:27:48.214Z,26.23
2017-12-26T02:30:14.387Z,28.43
2017-12-26T02:32:41.355Z,25.60
2017-12-26T02:35:07.530Z,25.83
2017-12-26T02:37:33.708Z,23.13
2017-12-26T02:39:59.871Z,22.97
2017-12-26T02:42:26.037Z,23.53
2017-12-26T02:44:52.960Z,26.07
2017-12-26T02:47:19.200Z,23.40
2017-12-26T02:49:45.395Z,26.93
2017-12-26T02:52:11.572Z,23.70
2017-12-26T02:54:38.643Z,21.63
2017-12-26T02:57:05.531Z,22.90
2017-12-26T02:59:31.687Z,21.90
2017-12-26T03:01:58.598Z,23.33
2017-12-26T03:04:24.793Z,25.40
2017-12-26T03:06:50.962Z,21.87
2017-12-26T03:09:17.139Z,22.67
2017-12-26T03:11:43.372Z,25.23
2017-12-26T03:14:09.605Z,22.20
2017-12-26T03:16:35.782Z,23.93
2017-12-26T03:19:01.939Z,23.40
2017-12-26T03:21:28.175Z,22.10
2017-12-26T03:23:54.365Z,21.77
2017-12-26T03:26:20.543Z,23.37
2017-12-26T03:28:46.690Z,20.63
2017-12-26T03:31:12.924Z,22.83
2017-12-26T03:33:39.075Z,19.80
2017-12-26T03:36:05.229Z,21.03
2017-12-26T03:38:32.239Z,22.87
2017-12-26T03:40:58.458Z,22.33
2017-12-26T03:43:24.645Z,22.13
2017-12-26T03:45:50.875Z,19.13
2017-12-26T03:48:17.098Z,19.97
2017-12-26T03:50:43.255Z,19.30
2017-12-26T03:53:09.507Z,21.97
2017-12-26T03:55:35.695Z,18.53
2017-12-26T03:58:01.837Z,17.13
2017-12-26T04:00:28.006Z,21.83
2017-12-26T04:02:54.904Z,21.20
2017-12-26T04:05:21.082Z,19.13
2017-12-26T04:07:48.003Z,19.83
2017-12-26T04:10:14.223Z,17.73
2017-12-26T04:12:40.392Z,20.87
2017-12-26T04:15:07.344Z,21.17
2017-12-26T04:17:33.513Z,19.53
2017-12-26T04:19:59.733Z,22.33
2017-12-26T04:22:25.927Z,20.50
2017-12-26T04:24:52.122Z,19.43
2017-12-26T04:27:19.067Z,18.60
2017-12-26T04:29:45.319Z,20.30
2017-12-26T04:32:11.497Z,17.67
2017-12-26T04:34:37.694Z,20.53
2017-12-26T04:37:03.877Z,19.03
2017-12-26T04:39:30.036Z,19.30
2017-12-26T04:41:56.258Z,19.43
2017-12-26T04:44:22.443Z,19.90
2017-12-26T04:46:48.654Z,18.93
2017-12-26T04:49:14.882Z,17.83
2017-12-26T04:51:41.086Z,19.97
2017-12-26T04:54:07.274Z,19.20
2017-12-26T04:56:34.211Z,18.83
2017-12-26T04:59:00.430Z,21.23
2017-12-26T05:01:26.692Z,19.73
2017-12-26T05:03:53.622Z,17.80
2017-12-26T05:06:19.807Z,18.93
2017-12-26T05:08:45.992Z,17.70
2017-12-26T05:11:12.963Z,18.63
2017-12-26T05:13:39.139Z,16.90
2017-12-26T05:16:05.374Z,15.93
2017-12-26T05:18:32.247Z,16.37
2017-12-26T05:20:58.490Z,15.00
2017-12-26T05:23:24.655Z,16.80
2017-12-26T05:25:50.845Z,18.73
2017-12-26T05:28:17.044Z,19.47
2017-12-26T05:30:43.922Z,19.53
2017-12-26T05:33:10.094Z,14.93
2017-12-26T05:35:36.282Z,16.37
2017-12-26T05:38:02.530Z,17.23
2017-12-26T05:40:28.763Z,17.20
2017-12-26T05:42:54.996Z,17.30
2017-12-26T05:45:21.152Z,20.30
2017-12-26T05:47:48.120Z,16.17
2017-12-26T05:50:14.308Z,17.70
2017-12-26T05:52:41.222Z,15.10
2017-12-26T05:55:07.374Z,16.67
2017-12-26T05:57:33.582Z,17.23
2017-12-26T05:59:59.821Z,13.53
2017-12-26T06:02:26.047Z,17.17
2017-12-26T06:04:52.206Z,19.50
2017-12-26T06:07:19.134Z,20.17
2017-12-26T06:09:46.074Z,19.90
2017-12-26T06:12:12.293Z,17.50
2017-12-26T06:14:38.545Z,17.00
2017-12-26T06:17:05.498Z,14.80
2017-12-26T06:19:31.663Z,20.07
2017-12-26T06:21:57.902Z,13.87
2017-12-26T06:24:24.155Z,17.17
2017-12-26T06:26:50.361Z,14.63
2017-12-26T06:29:16.588Z,17.93
2017-12-26T06:31:42.756Z,14.87
2017-12-26T06:34:08.906Z,16.53
2017-12-26T06:36:35.138Z,15.87
2017-12-26T06:39:01.339Z,15.70
2017-12-26T06:41:27.549Z,15.97
2017-12-26T06:43:53.734Z,18.43
2017-12-26T06:46:19.899Z,24.47
2017-12-26T06:48:46.074Z,35.23
2017-12-26T06:51:13.036Z,26.07
2017-12-26T06:53:39.197Z,15.60
2017-12-26T06:56:05.386Z,15.90
2017-12-26T06:58:31.608Z,17.27
2017-12-26T07:00:57.820Z,20.20
2017-12-26T07:03:24.782Z,18.43
2017-12-26T07:05:51.005Z,15.13
2017-12-26T07:08:17.184Z,17.60
2017-12-26T07:10:43.365Z,16.40
2017-12-26T07:13:09.566Z,21.27
2017-12-26T07:15:36.505Z,16.10
2017-12-26T07:18:03.426Z,17.47
2017-12-26T07:20:35.649Z,16.67
2017-12-26T07:23:01.863Z,18.00
2017-12-26T07:25:28.786Z,18.73
2017-12-26T07:27:55.023Z,14.20
2017-12-26T07:30:21.975Z,19.00
2017-12-26T07:32:48.913Z,13.80
2017-12-26T07:35:15.154Z,12.00
2017-12-26T07:37:41.329Z,16.40
2017-12-26T07:40:07.501Z,15.93
2017-12-26T07:42:34.463Z,16.10
2017-12-26T07:45:00.676Z,17.30
2017-12-26T07:47:27.590Z,14.60
2017-12-26T07:49:53.791Z,17.73
2017-12-26T07:52:19.995Z,21.13
2017-12-26T07:54:46.242Z,22.47
2017-12-26T07:57:12.448Z,18.60
2017-12-26T07:59:38.588Z,17.93
2017-12-26T08:02:04.778Z,17.13
2017-12-26T08:04:31.708Z,23.90
2017-12-26T08:06:57.925Z,18.90
2017-12-26T08:09:24.065Z,19.80
2017-12-26T08:11:50.231Z,17.50
2017-12-26T08:14:16.428Z,16.40
2017-12-26T08:16:43.359Z,20.63
2017-12-26T08:19:09.578Z,18.83
2017-12-26T08:21:35.753Z,17.67
2017-12-26T08:24:02.677Z,14.73
2017-12-26T08:26:28.894Z,18.17
2017-12-26T08:28:55.046Z,16.47
2017-12-26T08:31:21.214Z,16.17
2017-12-26T08:33:47.467Z,18.43
2017-12-26T08:36:13.626Z,13.63
2017-12-26T08:38:40.608Z,14.70
2017-12-26T08:41:06.843Z,16.40
2017-12-26T08:43:32.986Z,18.43
2017-12-26T08:45:59.180Z,19.20
2017-12-26T08:48:25.356Z,16.17
2017-12-26T08:50:51.640Z,15.00
2017-12-26T08:53:17.750Z,17.20
2017-12-26T08:55:43.951Z,17.03
2017-12-26T08:58:10.881Z,13.97
2017-12-26T09:00:37.070Z,16.63
2017-12-26T09:03:03.311Z,17.10
2017-12-26T09:05:29.473Z,18.43
2017-12-26T09:07:55.687Z,14.07
2017-12-26T09:10:21.891Z,16.60
2017-12-26T09:12:48.114Z,21.27
2017-12-26T09:15:14.279Z,13.90
2017-12-26T09:17:40.502Z,16.87
2017-12-26T09:20:06.741Z,18.87
2017-12-26T09:22:32.898Z,16.90
2017-12-26T09:24:59.068Z,19.57
2017-12-26T09:27:25.267Z,22.50
2017-12-26T09:29:51.435Z,15.17
2017-12-26T09:32:17.610Z,14.20
2017-12-26T09:34:43.847Z,13.50
2017-12-26T09:37:10.047Z,13.10
2017-12-26T09:39:36.979Z,15.07
2017-12-26T09:42:03.155Z,17.60
2017-12-26T09:44:29.356Z,14.30
2017-12-26T09:46:55.566Z,12.20
2017-12-26T09:49:22.470Z,15.37
2017-12-26T09:51:48.636Z,9.90
2017-12-26T09:54:14.822Z,10.47
2017-12-26T09:56:41.076Z,10.70
2017-12-26T09:59:07.228Z,11.77
2017-12-26T10:01:34.191Z,13.53
2017-12-26T10:04:00.385Z,9.67
2017-12-26T10:06:26.534Z,11.67
2017-12-26T10:08:53.471Z,9.93
2017-12-26T10:11:20.450Z,13.13
2017-12-26T10:13:46.595Z,11.13
2017-12-26T10:16:12.810Z,10.13
2017-12-26T10:18:39.037Z,12.73
2017-12-26T10:21:05.217Z,10.93
2017-12-26T10:23:31.372Z,10.40
2017-12-26T10:25:57.589Z,11.53
2017-12-26T10:28:23.822Z,11.17
2017-12-26T10:30:50.027Z,10.07
2017-12-26T10:33:16.185Z,10.30
2017-12-26T10:35:42.338Z,8.53
2017-12-26T10:38:08.510Z,8.97
2017-12-26T10:40:34.698Z,9.30
2017-12-26T10:43:00.921Z,7.93
2017-12-26T10:45:27.176Z,9.30
2017-12-26T10:47:53.316Z,8.77
2017-12-26T10:50:19.539Z,9.10
2017-12-26T10:52:45.778Z,8.27
2017-12-26T10:55:12.690Z,9.63
2017-12-26T10:57:38.931Z,7.73
2017-12-26T11:00:05.938Z,8.93
2017-12-26T11:02:32.229Z,6.83
2017-12-26T11:04:58.422Z,7.87
2017-12-26T11:07:24.655Z,7.47
2017-12-26T11:09:50.849Z,8.00
2017-12-26T11:12:17.044Z,8.63
2017-12-26T11:14:43.987Z,8.70
2017-12-26T11:17:10.888Z,7.00
2017-12-26T11:19:37.128Z,9.33
2017-12-26T11:22:03.293Z,9.60
2017-12-26T11:24:30.249Z,7.00
2017-12-26T11:26:56.453Z,11.20
2017-12-26T11:29:23.648Z,10.77
2017-12-26T11:31:49.799Z,8.60
2017-12-26T11:34:15.995Z,10.67
2017-12-26T11:36:42.221Z,6.40
2017-12-26T11:39:08.416Z,6.30
2017-12-26T11:41:35.384Z,9.00
2017-12-26T11:44:01.572Z,8.23
2017-12-26T11:46:27.759Z,6.93
2017-12-26T11:48:53.906Z,7.43
2017-12-26T11:51:20.116Z,8.97
2017-12-26T11:53:46.368Z,5.97
2017-12-26T11:56:12.572Z,7.53
2017-12-26T11:58:38.840Z,5.90
2017-12-26T12:01:05.068Z,9.80
2017-12-26T12:03:31.302Z,6.00
2017-12-26T12:05:57.519Z,9.20
2017-12-26T12:08:23.726Z,7.53
2017-12-26T12:10:49.939Z,6.20
2017-12-26T12:13:16.111Z,5.10
2017-12-26T12:15:42.293Z,5.17
2017-12-26T12:18:08.442Z,4.50
2017-12-26T12:20:34.668Z,4.63
2017-12-26T12:23:00.859Z,4.20
2017-12-26T12:25:27.038Z,4.37
2017-12-26T12:27:53.276Z,6.23
2017-12-26T12:30:19.476Z,4.33
2017-12-26T12:32:45.722Z,4.30
2017-12-26T12:35:11.915Z,4.50
2017-12-26T12:37:38.137Z,5.30
2017-12-26T12:40:04.299Z,12.13
2017-12-26T12:42:30.500Z,7.63
2017-12-26T12:44:56.659Z,14.90
2017-12-26T12:47:22.833Z,4.30
2017-12-26T12:49:49.018Z,3.40
2017-12-26T12:52:15.221Z,3.90
2017-12-26T12:54:41.424Z,4.40
2017-12-26T12:57:07.588Z,3.63
2017-12-26T12:59:33.763Z,4.07
2017-12-26T13:02:00.006Z,3.10
2017-12-26T13:04:26.200Z,3.47
2017-12-26T13:06:53.126Z,2.70
2017-12-26T13:09:19.312Z,4.10
2017-12-26T13:11:45.473Z,3.57
2017-12-26T13:14:11.664Z,2.13
2017-12-26T13:16:37.889Z,1.87
2017-12-26T13:19:04.821Z,2.60
2017-12-26T13:21:30.996Z,1.50
2017-12-26T13:23:57.166Z,1.23
2017-12-26T13:26:24.128Z,1.20
2017-12-26T13:28:50.331Z,1.20
2017-12-26T13:31:17.322Z,1.10
2017-12-26T13:33:43.555Z,0.90
2017-12-26T13:36:09.812Z,1.30
2017-12-26T13:38:36.038Z,1.90
2017-12-26T13:41:02.216Z,1.27
2017-12-26T13:43:28.455Z,4.70
2017-12-26T13:45:54.609Z,0.80
2017-12-26T13:48:20.826Z,1.13
2017-12-26T13:50:47.032Z,1.47
2017-12-26T13:53:13.242Z,0.80
2017-12-26T13:55:39.363Z,0.90
2017-12-26T13:58:06.284Z,7.20
2017-12-26T14:00:32.497Z,0.80
2017-12-26T14:02:58.665Z,6.57
2017-12-26T14:05:24.812Z,0.70
2017-12-26T14:07:50.987Z,1.03
2017-12-26T14:10:17.152Z,1.43
2017-12-26T14:12:43.315Z,2.30
2017-12-26T14:15:09.563Z,1.43
2017-12-26T14:17:35.742Z,0.63
2017-12-26T14:20:01.978Z,2.60
2017-12-26T14:22:28.196Z,0.50
2017-12-26T14:24:54.382Z,0.60
2017-12-26T14:27:20.604Z,0.50
2017-12-26T14:29:46.771Z,0.60
2017-12-26T14:32:13.697Z,0.50
2017-12-26T14:34:40.649Z,1.10
2017-12-26T14:37:06.862Z,0.50
2017-12-26T14:39:33.118Z,5.93
2017-12-26T14:41:59.294Z,0.60
2017-12-26T14:44:25.459Z,0.50
2017-12-26T14:46:52.431Z,0.60
2017-12-26T14:49:18.659Z,11.40
2017-12-26T14:51:44.813Z,0.47
2017-12-26T14:54:11.052Z,0.50
2017-12-26T14:56:37.250Z,0.47
2017-12-26T14:59:04.218Z,13.50
2017-12-26T15:01:30.489Z,1.57
2017-12-26T15:03:57.403Z,0.50
2017-12-26T15:06:23.636Z,0.57
2017-12-26T15:08:49.865Z,6.93
2017-12-26T15:11:16.028Z,0.90
2017-12-26T15:13:42.935Z,0.80
2017-12-26T15:16:09.113Z,0.80
2017-12-26T15:18:35.340Z,22.30
2017-12-26T15:21:01.575Z,0.70
2017-12-26T15:23:27.840Z,2.00
2017-12-26T15:25:54.041Z,0.87
2017-12-26T15:28:20.244Z,10.87
2017-12-26T15:30:47.200Z,0.70
2017-12-26T15:33:13.411Z,0.67
2017-12-26T15:35:40.319Z,1.30
2017-12-26T15:38:06.490Z,1.20
2017-12-26T15:40:32.630Z,1.00
2017-12-26T15:42:59.778Z,1.00
2017-12-26T15:45:25.927Z,1.20
2017-12-26T15:47:52.147Z,0.83
2017-12-26T15:50:18.348Z,4.20
2017-12-26T15:52:44.490Z,1.53
2017-12-26T15:55:10.670Z,1.80
2017-12-26T15:57:36.822Z,1.70
2017-12-26T16:00:03.785Z,0.93
2017-12-26T16:02:30.088Z,1.03
2017-12-26T16:04:56.278Z,0.60
2017-12-26T16:07:22.473Z,1.23
2017-12-26T16:09:48.682Z,0.97
2017-12-26T16:12:14.874Z,1.00
2017-12-26T16:14:41.065Z,1.90
2017-12-26T16:17:07.236Z,1.43
2017-12-26T16:19:33.427Z,3.43
2017-12-26T16:21:59.571Z,0.63
2017-12-26T16:24:25.791Z,1.03
2017-12-26T16:26:52.040Z,0.80
2017-12-26T16:29:18.255Z,0.87
2017-12-26T16:31:44.455Z,2.73
2017-12-26T16:34:10.642Z,1.03
2017-12-26T16:36:36.788Z,0.80
2017-12-26T16:39:03.737Z,0.80
2017-12-26T16:41:29.976Z,1.67
2017-12-26T16:43:56.202Z,2.40
2017-12-26T16:46:22.419Z,7.43
2017-12-26T16:48:48.670Z,3.23
2017-12-26T16:51:14.878Z,7.73
2017-12-26T16:53:41.079Z,3.40
2017-12-26T16:56:07.945Z,1.70
2017-12-26T16:58:34.874Z,1.67
2017-12-26T17:01:01.999Z,1.43
2017-12-26T17:03:28.196Z,1.00
2017-12-26T17:05:54.382Z,1.37
2017-12-26T17:08:21.303Z,0.80
2017-12-26T17:10:47.478Z,0.80
2017-12-26T17:13:13.615Z,0.80
2017-12-26T17:15:39.835Z,1.20
2017-12-26T17:18:06.026Z,2.03
2017-12-26T17:20:32.966Z,6.43
2017-12-26T17:22:59.163Z,3.67
2017-12-26T17:25:25.310Z,7.30
2017-12-26T17:27:51.482Z,4.83
2017-12-26T17:30:17.712Z,4.90
2017-12-26T17:32:43.924Z,6.33
2017-12-26T17:35:10.045Z,5.33
2017-12-26T17:37:36.962Z,3.17
2017-12-26T17:40:03.221Z,3.30
2017-12-26T17:42:30.135Z,3.37
2017-12-26T17:44:56.352Z,1.90
2017-12-26T17:47:22.546Z,2.73
2017-12-26T17:49:48.742Z,3.90
2017-12-26T17:52:15.602Z,2.90
2017-12-26T17:54:41.787Z,3.13
2017-12-26T17:57:08.029Z,2.47
2017-12-26T17:59:35.079Z,3.10
2017-12-26T18:02:02.048Z,2.53
2017-12-26T18:04:28.187Z,2.33
2017-12-26T18:06:54.377Z,2.30
2017-12-26T18:09:21.328Z,2.40
2017-12-26T18:11:48.301Z,2.20
2017-12-26T18:14:14.504Z,2.60
2017-12-26T18:16:40.692Z,3.43
2017-12-26T18:19:06.859Z,5.70
2017-12-26T18:21:33.803Z,6.10
2017-12-26T18:24:00.806Z,5.07
2017-12-26T18:26:27.010Z,8.40
2017-12-26T18:31:18.948Z,18.07
2017-12-26T18:33:45.107Z,17.53
2017-12-26T18:36:11.308Z,18.67
2017-12-26T18:38:37.556Z,14.67
2017-12-26T18:41:03.734Z,9.87
2017-12-26T18:43:30.667Z,13.50
2017-12-26T18:45:56.904Z,8.33
2017-12-26T18:48:23.866Z,5.70
2017-12-26T18:50:49.980Z,4.33
2017-12-26T18:53:16.942Z,6.73
2017-12-26T18:55:43.904Z,5.43
2017-12-26T18:58:10.131Z,4.10
2017-12-26T19:00:36.405Z,3.93
2017-12-26T19:03:02.635Z,3.00
2017-12-26T19:05:28.809Z,2.90
2017-12-26T19:07:55.039Z,4.40
2017-12-26T19:10:21.234Z,4.10
2017-12-26T19:12:47.379Z,3.60
2017-12-26T19:15:14.342Z,4.00
2017-12-26T19:17:40.561Z,4.20
2017-12-26T19:20:06.820Z,2.80
2017-12-26T19:22:33.048Z,3.07
2017-12-26T19:24:59.269Z,3.10
2017-12-26T19:27:25.502Z,4.13
2017-12-26T19:29:51.702Z,4.53
2017-12-26T19:32:17.935Z,8.70
2017-12-26T19:34:44.129Z,8.00
2017-12-26T19:37:11.056Z,4.67
2017-12-26T19:39:37.282Z,3.73
2017-12-26T19:42:03.479Z,6.00
2017-12-26T19:44:29.644Z,3.23
2017-12-26T19:46:55.808Z,5.00
2017-12-26T19:49:22.787Z,6.20
2017-12-26T19:51:49.034Z,10.17
2017-12-26T19:54:15.191Z,9.20
2017-12-26T19:56:42.130Z,8.97
2017-12-26T19:59:09.064Z,12.20
2017-12-26T20:01:35.267Z,10.20
2017-12-26T20:04:01.462Z,10.50
2017-12-26T20:06:27.641Z,12.47
2017-12-26T20:08:53.809Z,19.63
2017-12-26T20:11:19.923Z,10.30
2017-12-26T20:13:46.917Z,11.27
2017-12-26T20:16:13.122Z,8.27
2017-12-26T20:18:39.354Z,10.40
2017-12-26T20:21:05.558Z,8.60
2017-12-26T20:23:31.694Z,6.60
2017-12-26T20:25:57.843Z,11.70
2017-12-26T20:28:29.929Z,5.87
2017-12-26T20:30:56.116Z,7.23
2017-12-26T20:33:22.318Z,7.63
2017-12-26T20:35:49.322Z,10.37
2017-12-26T20:38:15.484Z,10.93
2017-12-26T20:40:41.646Z,13.37
2017-12-26T20:43:07.861Z,12.77
2017-12-26T20:45:34.844Z,10.33
2017-12-26T20:48:00.982Z,10.97
2017-12-26T20:50:27.197Z,8.33
2017-12-26T20:52:53.443Z,8.53
2017-12-26T20:55:19.573Z,8.97
2017-12-26T20:57:45.764Z,10.37
2017-12-26T21:00:11.903Z,8.50
2017-12-26T21:02:38.072Z,9.47
2017-12-26T21:05:04.286Z,7.83
2017-12-26T21:07:30.512Z,10.03
2017-12-26T21:09:56.659Z,14.87
2017-12-26T21:12:22.877Z,11.00
2017-12-26T21:14:49.050Z,9.23
2017-12-26T21:17:15.225Z,13.20
2017-12-26T21:19:41.413Z,8.57
2017-12-26T21:22:07.557Z,13.57
2017-12-26T21:24:33.750Z,13.77
2017-12-26T21:26:59.986Z,12.97
2017-12-26T21:29:26.212Z,8.73
2017-12-26T21:31:52.410Z,8.13
2017-12-26T21:34:19.301Z,6.73
2017-12-26T21:36:45.537Z,5.90
2017-12-26T21:39:11.770Z,4.50
2017-12-26T21:41:38.050Z,4.60
2017-12-26T21:44:05.038Z,6.93
2017-12-26T21:46:31.291Z,6.00
2017-12-26T21:48:57.516Z,5.13
2017-12-26T21:51:23.688Z,4.57
2017-12-26T21:53:50.570Z,4.03
2017-12-26T21:56:16.774Z,4.90
2017-12-26T21:58:42.936Z,5.40
2017-12-26T22:01:09.067Z,7.10
2017-12-26T22:03:35.248Z,6.63
2017-12-26T22:06:01.458Z,5.77
2017-12-26T22:08:28.388Z,6.37
2017-12-26T22:10:55.388Z,10.07
2017-12-26T22:13:21.610Z,5.63
2017-12-26T22:15:47.775Z,3.93
2017-12-26T22:18:13.925Z,4.77
2017-12-26T22:20:40.810Z,4.53
2017-12-26T22:23:06.933Z,7.37
2017-12-26T22:25:33.134Z,5.27
2017-12-26T22:28:00.074Z,4.27
2017-12-26T22:30:27.000Z,6.20
2017-12-26T22:32:53.230Z,5.10
2017-12-26T22:35:20.167Z,7.60
2017-12-26T22:37:46.354Z,4.57
2017-12-26T22:40:12.625Z,5.60
2017-12-26T22:42:38.817Z,5.27
2017-12-26T22:45:04.986Z,4.80
2017-12-26T22:47:31.157Z,4.37
2017-12-26T22:49:57.307Z,6.00
2017-12-26T22:52:23.453Z,4.07
2017-12-26T22:54:49.612Z,4.93
2017-12-26T22:57:16.526Z,4.00
2017-12-26T22:59:42.714Z,3.97
2017-12-26T23:02:08.927Z,4.20
2017-12-26T23:04:35.113Z,4.97
2017-12-26T23:07:01.323Z,6.67
2017-12-26T23:09:27.578Z,5.23
2017-12-26T23:11:54.466Z,91.27
2017-12-26T23:14:26.728Z,17.73
2017-12-26T23:16:58.986Z,6.50
2017-12-26T23:19:25.279Z,3.93
2017-12-26T23:21:51.493Z,3.53
2017-12-26T23:24:23.617Z,3.67
2017-12-26T23:26:55.911Z,5.50
2017-12-26T23:29:28.172Z,3.60
2017-12-26T23:32:00.430Z,3.80
2017-12-26T23:37:35.748Z,5.70
2017-12-26T23:40:16.854Z,4.87
2017-12-26T23:42:58.738Z,3.50
2017-12-26T23:45:31.656Z,3.30
2017-12-26T23:48:03.883Z,2.60
2017-12-26T23:50:36.246Z,3.20
2017-12-26T23:53:08.629Z,9.00
2017-12-26T23:55:41.839Z,5.83
2017-12-26T23:58:14.164Z,3.03
