createdAt,value
2018-06-25T00:02:04.152Z,98123.36
2018-06-25T00:04:32.597Z,98128.89
2018-06-25T00:07:01.196Z,98136.08
2018-06-25T00:09:29.700Z,98129.34
2018-06-25T00:11:58.678Z,98131.67
2018-06-25T00:14:27.274Z,98133.77
2018-06-25T00:16:55.792Z,98134.89
2018-06-25T00:19:24.298Z,98134.65
2018-06-25T00:21:52.924Z,98137.02
2018-06-25T00:24:22.136Z,98140.80
2018-06-25T00:26:51.011Z,98142.86
2018-06-25T00:29:19.566Z,98134.37
2018-06-25T00:31:48.123Z,98131.69
2018-06-25T00:34:16.656Z,98133.44
2018-06-25T00:36:45.186Z,98134.73
2018-06-25T00:39:13.696Z,98131.69
2018-06-25T00:41:42.216Z,98129.59
2018-06-25T00:44:10.693Z,98127.25
2018-06-25T00:46:39.304Z,98121.64
2018-06-25T00:49:07.955Z,98117.91
2018-06-25T00:51:37.234Z,98116.70
2018-06-25T00:54:06.308Z,98115.78
2018-06-25T00:56:34.776Z,98123.82
2018-06-25T00:59:14.437Z,98117.73
2018-06-25T01:01:42.958Z,98124.63
2018-06-25T01:04:11.440Z,98122.17
2018-06-25T01:06:39.945Z,98123.30
2018-06-25T01:09:10.382Z,98123.30
2018-06-25T01:11:38.932Z,98121.10
2018-06-25T01:14:08.593Z,98125.81
2018-06-25T01:16:37.259Z,98125.19
2018-06-25T01:19:05.682Z,98124.50
2018-06-25T01:21:34.194Z,98121.50
2018-06-25T01:24:03.165Z,98121.86
2018-06-25T01:26:32.268Z,98126.47
2018-06-25T01:29:00.965Z,98121.50
2018-06-25T01:31:29.441Z,98120.55
2018-06-25T01:33:57.993Z,98114.70
2018-06-25T01:36:26.585Z,98118.39
2018-06-25T01:38:55.129Z,98111.99
2018-06-25T01:41:24.283Z,98117.55
2018-06-25T01:43:53.277Z,98116.06
2018-06-25T01:46:21.829Z,98115.42
2018-06-25T01:48:50.893Z,98119.11
2018-06-25T01:51:19.330Z,98126.47
2018-06-25T01:53:47.850Z,98125.81
2018-06-25T01:56:16.322Z,98125.73
2018-06-25T01:58:44.765Z,98124.61
2018-06-25T02:01:13.282Z,98122.38
2018-06-25T02:03:41.852Z,98124.42
2018-06-25T02:06:10.993Z,98121.81
2018-06-25T02:08:43.935Z,98127.89
2018-06-25T02:11:12.506Z,98121.50
2018-06-25T02:13:41.033Z,98127.86
2018-06-25T02:16:12.886Z,98125.33
2018-06-25T02:18:41.416Z,98129.01
2018-06-25T02:21:09.933Z,98132.02
2018-06-25T02:23:40.762Z,98129.65
2018-06-25T02:26:09.339Z,98134.20
2018-06-25T02:28:38.382Z,98131.46
2018-06-25T02:31:07.825Z,98136.52
2018-06-25T02:33:37.312Z,98133.57
2018-06-25T02:36:07.190Z,98134.93
2018-06-25T02:38:35.736Z,98137.89
2018-06-25T02:41:05.333Z,98134.20
2018-06-25T02:43:34.139Z,98137.91
2018-06-25T02:46:02.590Z,98135.34
2018-06-25T02:48:31.833Z,98138.52
2018-06-25T02:51:00.330Z,98140.13
2018-06-25T02:53:28.834Z,98136.29
2018-06-25T02:55:57.328Z,98135.02
2018-06-25T02:58:25.936Z,98136.61
2018-06-25T03:00:55.043Z,98128.77
2018-06-25T03:03:23.648Z,98126.20
2018-06-25T03:05:52.098Z,98127.66
2018-06-25T03:08:20.546Z,98127.51
2018-06-25T03:10:49.203Z,98131.84
2018-06-25T03:13:17.712Z,98132.16
2018-06-25T03:15:46.363Z,98134.45
2018-06-25T03:18:15.427Z,98133.83
2018-06-25T03:20:44.049Z,98137.59
2018-06-25T03:23:12.662Z,98141.48
2018-06-25T03:25:41.187Z,98140.45
2018-06-25T03:28:09.740Z,98140.61
2018-06-25T03:30:38.390Z,98151.89
2018-06-25T03:33:06.855Z,98153.36
2018-06-25T03:35:35.473Z,98158.23
2018-06-25T03:38:03.938Z,98156.52
2018-06-25T03:40:32.419Z,98158.16
2018-06-25T03:43:00.880Z,98158.69
2018-06-25T03:45:29.406Z,98166.35
2018-06-25T03:47:57.871Z,98159.81
2018-06-25T03:50:26.965Z,98164.13
2018-06-25T03:52:55.473Z,98170.05
2018-06-25T03:55:23.948Z,98164.75
2018-06-25T03:57:53.020Z,98169.07
2018-06-25T04:00:22.160Z,98169.87
2018-06-25T04:02:50.659Z,98170.21
2018-06-25T04:05:19.166Z,98172.37
2018-06-25T04:07:47.809Z,98175.64
2018-06-25T04:10:16.290Z,98180.34
2018-06-25T04:12:44.855Z,98179.33
2018-06-25T04:15:13.380Z,98182.07
2018-06-25T04:17:41.899Z,98179.45
2018-06-25T04:20:10.444Z,98185.20
2018-06-25T04:22:39.052Z,98185.20
2018-06-25T04:25:07.731Z,98183.91
2018-06-25T04:27:36.839Z,98184.72
2018-06-25T04:30:05.514Z,98185.69
2018-06-25T04:32:37.271Z,98188.33
2018-06-25T04:35:05.951Z,98186.17
2018-06-25T04:37:36.477Z,98184.31
2018-06-25T04:40:05.033Z,98188.88
2018-06-25T04:42:33.504Z,98194.06
2018-06-25T04:45:02.104Z,98197.34
2018-06-25T04:47:30.742Z,98202.31
2018-06-25T04:49:59.972Z,98206.27
2018-06-25T04:52:28.693Z,98199.53
2018-06-25T04:54:57.370Z,98211.08
2018-06-25T04:57:26.048Z,98216.51
2018-06-25T04:59:54.657Z,98218.66
2018-06-25T05:02:23.958Z,98220.12
2018-06-25T05:04:52.579Z,98216.53
2018-06-25T05:07:21.292Z,98224.52
2018-06-25T05:09:49.874Z,98219.23
2018-06-25T05:12:18.344Z,98213.64
2018-06-25T05:14:48.228Z,98221.89
2018-06-25T05:17:16.673Z,98217.48
2018-06-25T05:19:46.228Z,98221.48
2018-06-25T05:22:14.910Z,98225.56
2018-06-25T05:24:43.493Z,98225.56
2018-06-25T05:27:12.089Z,98230.69
2018-06-25T05:29:40.551Z,98230.77
2018-06-25T05:32:09.205Z,98237.40
2018-06-25T05:34:38.487Z,98232.75
2018-06-25T05:37:07.024Z,98236.67
2018-06-25T05:39:35.903Z,98235.70
2018-06-25T05:42:05.940Z,98246.70
2018-06-25T05:44:34.549Z,98245.14
2018-06-25T05:47:03.117Z,98250.64
2018-06-25T05:49:36.334Z,98254.05
2018-06-25T05:52:04.861Z,98256.23
2018-06-25T05:54:33.417Z,98257.84
2018-06-25T05:57:01.922Z,98257.77
2018-06-25T05:59:30.993Z,98254.56
2018-06-25T06:01:59.497Z,98256.66
2018-06-25T06:04:28.059Z,98266.30
2018-06-25T06:06:56.528Z,98258.86
2018-06-25T06:09:25.228Z,98268.22
2018-06-25T06:11:53.870Z,98264.77
2018-06-25T06:14:22.930Z,98262.64
2018-06-25T06:16:53.103Z,98262.41
2018-06-25T06:19:21.594Z,98266.43
2018-06-25T06:21:50.433Z,98268.83
2018-06-25T06:24:18.942Z,98270.00
2018-06-25T06:26:48.459Z,98266.97
2018-06-25T06:29:17.154Z,98270.17
2018-06-25T06:31:46.049Z,98258.09
2018-06-25T06:34:14.546Z,98276.33
2018-06-25T06:36:43.092Z,98278.22
2018-06-25T06:39:15.440Z,98283.19
2018-06-25T06:41:45.413Z,98281.45
2018-06-25T06:44:14.441Z,98279.81
2018-06-25T06:46:42.956Z,98282.92
2018-06-25T06:49:12.148Z,98284.22
2018-06-25T06:51:40.835Z,98287.48
2018-06-25T06:54:09.839Z,98290.08
2018-06-25T06:56:38.492Z,98279.25
2018-06-25T06:59:06.975Z,98287.59
2018-06-25T07:01:35.636Z,98283.78
2018-06-25T07:04:04.222Z,98285.30
2018-06-25T07:06:33.167Z,98293.19
2018-06-25T07:09:01.694Z,98287.13
2018-06-25T07:11:30.226Z,98290.92
2018-06-25T07:13:58.800Z,98290.28
2018-06-25T07:16:27.473Z,98290.48
2018-06-25T07:18:57.225Z,98288.26
2018-06-25T07:21:25.931Z,98290.72
2018-06-25T07:23:55.162Z,98292.11
2018-06-25T07:26:26.062Z,98285.59
2018-06-25T07:28:56.126Z,98286.95
2018-06-25T07:31:25.876Z,98291.48
2018-06-25T07:33:54.814Z,98291.91
2018-06-25T07:36:25.044Z,98292.69
2018-06-25T07:38:53.545Z,98291.98
2018-06-25T07:41:22.146Z,98293.00
2018-06-25T07:43:50.765Z,98296.34
2018-06-25T07:46:19.278Z,98294.27
2018-06-25T07:48:47.739Z,98288.97
2018-06-25T07:51:16.350Z,98288.39
2018-06-25T07:53:44.849Z,98288.26
2018-06-25T07:56:13.754Z,98288.64
2018-06-25T07:58:42.466Z,98292.66
2018-06-25T08:01:10.989Z,98286.87
2018-06-25T08:03:39.619Z,98291.45
2018-06-25T08:06:08.903Z,98288.61
2018-06-25T08:08:37.416Z,98297.70
2018-06-25T08:11:05.911Z,98292.23
2018-06-25T08:13:34.507Z,98294.09
2018-06-25T08:16:03.108Z,98295.27
2018-06-25T08:18:31.582Z,98294.70
2018-06-25T08:21:00.069Z,98297.42
2018-06-25T08:23:29.195Z,98300.95
2018-06-25T08:25:57.914Z,98310.28
2018-06-25T08:28:27.006Z,98309.64
2018-06-25T08:30:59.582Z,98313.05
2018-06-25T08:33:28.795Z,98322.18
2018-06-25T08:35:57.330Z,98321.84
2018-06-25T08:38:25.847Z,98326.88
2018-06-25T08:40:55.480Z,98323.44
2018-06-25T08:43:24.823Z,98327.44
2018-06-25T08:45:53.732Z,98328.33
2018-06-25T08:48:22.233Z,98331.53
2018-06-25T08:50:54.582Z,98332.25
2018-06-25T08:53:23.173Z,98338.76
2018-06-25T08:55:52.693Z,98337.88
2018-06-25T08:58:21.283Z,98332.60
2018-06-25T09:00:49.769Z,98336.39
2018-06-25T09:03:18.384Z,98335.98
2018-06-25T09:05:47.362Z,98334.46
2018-06-25T09:08:16.528Z,98335.44
2018-06-25T09:10:45.037Z,98338.59
2018-06-25T09:13:14.019Z,98339.86
2018-06-25T09:15:42.543Z,98340.31
2018-06-25T09:18:12.241Z,98347.03
2018-06-25T09:20:41.575Z,98342.45
2018-06-25T09:23:10.047Z,98337.80
2018-06-25T09:25:38.581Z,98327.01
2018-06-25T09:28:07.370Z,98334.19
2018-06-25T09:30:36.549Z,98335.42
2018-06-25T09:33:05.093Z,98343.36
2018-06-25T09:35:33.734Z,98341.27
2018-06-25T09:38:03.319Z,98336.05
2018-06-25T09:40:32.342Z,98330.48
2018-06-25T09:43:01.318Z,98326.34
2018-06-25T09:45:29.876Z,98332.85
2018-06-25T09:47:58.425Z,98333.91
2018-06-25T09:50:27.005Z,98340.64
2018-06-25T09:52:55.544Z,98348.70
2018-06-25T09:55:24.116Z,98344.50
2018-06-25T09:57:52.650Z,98355.73
2018-06-25T10:00:26.454Z,98349.93
2018-06-25T10:02:54.885Z,98344.88
2018-06-25T10:05:24.221Z,98357.46
2018-06-25T10:07:52.898Z,98347.55
2018-06-25T10:10:21.959Z,98346.94
2018-06-25T10:12:50.465Z,98351.78
2018-06-25T10:15:19.288Z,98346.75
2018-06-25T10:17:48.094Z,98353.12
2018-06-25T10:20:16.685Z,98351.97
2018-06-25T10:22:45.258Z,98355.55
2018-06-25T10:25:13.809Z,98349.77
2018-06-25T10:27:42.298Z,98350.02
2018-06-25T10:30:10.775Z,98345.28
2018-06-25T10:32:39.358Z,98351.60
2018-06-25T10:35:07.850Z,98353.25
2018-06-25T10:37:36.316Z,98351.60
2018-06-25T10:40:05.601Z,98353.00
2018-06-25T10:42:34.625Z,98347.19
2018-06-25T10:45:03.428Z,98352.98
2018-06-25T10:47:31.960Z,98354.58
2018-06-25T10:50:00.432Z,98350.19
2018-06-25T10:52:29.057Z,98353.66
2018-06-25T10:54:57.636Z,98356.73
2018-06-25T10:57:26.277Z,98350.48
2018-06-25T10:59:54.971Z,98350.48
2018-06-25T11:02:23.367Z,98346.46
2018-06-25T11:04:52.464Z,98349.00
2018-06-25T11:07:21.158Z,98350.29
2018-06-25T11:09:50.072Z,98343.41
2018-06-25T11:12:18.661Z,98348.28
2018-06-25T11:14:47.120Z,98347.53
2018-06-25T11:17:15.700Z,98341.20
2018-06-25T11:19:45.835Z,98349.80
2018-06-25T11:22:14.452Z,98338.75
2018-06-25T11:24:43.080Z,98343.56
2018-06-25T11:27:11.794Z,98342.15
2018-06-25T11:29:40.317Z,98338.52
2018-06-25T11:32:10.139Z,98336.52
2018-06-25T11:34:38.754Z,98336.45
2018-06-25T11:37:07.226Z,98327.89
2018-06-25T11:39:36.715Z,98331.45
2018-06-25T11:42:05.292Z,98332.26
2018-06-25T11:44:33.899Z,98326.11
2018-06-25T11:47:02.579Z,98328.25
2018-06-25T11:49:31.090Z,98319.37
2018-06-25T11:51:59.649Z,98317.36
2018-06-25T11:54:28.154Z,98314.29
2018-06-25T11:56:56.651Z,98318.13
2018-06-25T11:59:25.170Z,98318.71
2018-06-25T12:01:53.713Z,98314.80
2018-06-25T12:04:24.017Z,98314.75
2018-06-25T12:06:52.601Z,98317.92
2018-06-25T12:09:21.251Z,98317.63
2018-06-25T12:11:50.111Z,98305.20
2018-06-25T12:14:18.621Z,98305.34
2018-06-25T12:16:48.023Z,98305.58
2018-06-25T12:19:17.008Z,98309.61
2018-06-25T12:21:45.519Z,98305.72
2018-06-25T12:24:13.972Z,98310.42
2018-06-25T12:26:42.569Z,98308.16
2018-06-25T12:29:11.129Z,98308.44
2018-06-25T12:31:39.754Z,98305.48
2018-06-25T12:34:08.259Z,98308.44
2018-06-25T12:36:36.817Z,98308.44
2018-06-25T12:39:08.432Z,98304.48
2018-06-25T12:41:36.963Z,98303.33
2018-06-25T12:44:06.172Z,98301.06
2018-06-25T12:46:34.935Z,98308.98
2018-06-25T12:49:03.535Z,98311.91
2018-06-25T12:51:32.930Z,98307.89
2018-06-25T12:54:01.472Z,98305.32
2018-06-25T12:56:30.105Z,98302.48
2018-06-25T12:58:58.643Z,98302.70
2018-06-25T13:01:27.958Z,98316.06
2018-06-25T13:03:56.511Z,98314.25
2018-06-25T13:06:25.096Z,98312.23
2018-06-25T13:08:54.014Z,98308.81
2018-06-25T13:11:22.954Z,98308.24
2018-06-25T13:13:52.271Z,98302.78
2018-06-25T13:16:20.874Z,98302.23
2018-06-25T13:18:49.343Z,98305.13
2018-06-25T13:21:18.185Z,98305.25
2018-06-25T13:23:47.066Z,98305.20
2018-06-25T13:26:15.746Z,98309.18
2018-06-25T13:28:44.343Z,98298.08
2018-06-25T13:31:13.412Z,98316.25
2018-06-25T13:33:42.603Z,98310.94
2018-06-25T13:36:11.118Z,98307.30
2018-06-25T13:38:40.609Z,98317.16
2018-06-25T13:41:09.200Z,98316.81
2018-06-25T13:43:39.104Z,98313.55
2018-06-25T13:46:09.206Z,98310.22
2018-06-25T13:48:37.865Z,98311.47
2018-06-25T13:51:06.497Z,98308.75
2018-06-25T13:53:35.316Z,98285.22
2018-06-25T13:56:03.901Z,98309.61
2018-06-25T13:58:33.513Z,98306.92
2018-06-25T14:01:02.080Z,98305.59
2018-06-25T14:03:30.599Z,98305.20
2018-06-25T14:05:59.300Z,98299.32
2018-06-25T14:08:27.780Z,98300.93
2018-06-25T14:10:56.350Z,98299.22
2018-06-25T14:13:25.820Z,98295.91
2018-06-25T14:15:54.398Z,98295.13
2018-06-25T14:18:23.634Z,98285.00
2018-06-25T14:20:52.138Z,98296.90
2018-06-25T14:23:20.686Z,98295.34
2018-06-25T14:25:54.919Z,98298.59
2018-06-25T14:28:28.574Z,98297.32
2018-06-25T14:31:02.426Z,98294.45
2018-06-25T14:33:36.734Z,98286.50
2018-06-25T14:36:06.101Z,98283.73
2018-06-25T14:38:34.662Z,98283.52
2018-06-25T14:41:05.408Z,98287.16
2018-06-25T14:43:35.897Z,98284.62
2018-06-25T14:46:04.963Z,98282.56
2018-06-25T14:48:34.005Z,98287.06
2018-06-25T14:51:03.007Z,98283.81
2018-06-25T14:53:31.546Z,98276.86
2018-06-25T14:56:00.107Z,98277.64
2018-06-25T14:58:28.994Z,98276.26
2018-06-25T15:00:57.683Z,98276.86
2018-06-25T15:03:26.167Z,98270.12
2018-06-25T15:05:56.062Z,98275.39
2018-06-25T15:08:25.969Z,98277.50
2018-06-25T15:10:55.826Z,98271.47
2018-06-25T15:13:25.740Z,98273.55
2018-06-25T15:15:55.692Z,98277.41
2018-06-25T15:18:26.466Z,98265.40
2018-06-25T15:20:57.246Z,98269.99
2018-06-25T15:23:26.764Z,98267.06
2018-06-25T15:25:56.172Z,98266.00
2018-06-25T15:28:25.897Z,98267.02
2018-06-25T15:30:56.708Z,98268.16
2018-06-25T15:33:26.672Z,98267.44
2018-06-25T15:35:56.608Z,98267.91
2018-06-25T15:38:26.440Z,98259.59
2018-06-25T15:40:57.194Z,98256.08
2018-06-25T15:43:25.754Z,98260.20
2018-06-25T15:45:55.231Z,98263.34
2018-06-25T15:48:24.038Z,98261.03
2018-06-25T15:50:52.566Z,98265.02
2018-06-25T15:53:21.999Z,98262.53
2018-06-25T15:55:50.586Z,98264.20
2018-06-25T15:58:19.088Z,98270.22
2018-06-25T16:00:48.589Z,98261.52
2018-06-25T16:03:17.129Z,98257.19
2018-06-25T16:05:45.932Z,98257.38
2018-06-25T16:08:15.040Z,98262.49
2018-06-25T16:10:44.413Z,98248.48
2018-06-25T16:13:13.386Z,98246.91
2018-06-25T16:15:42.980Z,98245.90
2018-06-25T16:18:11.641Z,98255.81
2018-06-25T16:20:40.119Z,98251.47
2018-06-25T16:23:08.711Z,98246.55
2018-06-25T16:25:37.293Z,98251.19
2018-06-25T16:28:06.291Z,98247.06
2018-06-25T16:30:34.852Z,98251.41
2018-06-25T16:33:03.593Z,98244.03
2018-06-25T16:35:32.353Z,98247.58
2018-06-25T16:38:01.427Z,98245.69
2018-06-25T16:40:30.385Z,98254.73
2018-06-25T16:42:58.978Z,98253.13
2018-06-25T16:45:27.610Z,98252.70
2018-06-25T16:47:56.225Z,98248.99
2018-06-25T16:50:24.840Z,98248.31
2018-06-25T16:52:53.364Z,98256.81
2018-06-25T16:55:22.635Z,98258.75
2018-06-25T16:57:51.714Z,98247.69
2018-06-25T17:00:20.684Z,98257.58
2018-06-25T17:02:49.963Z,98250.45
2018-06-25T17:05:18.606Z,98251.28
2018-06-25T17:07:47.199Z,98252.26
2018-06-25T17:10:15.772Z,98249.92
2018-06-25T17:12:44.667Z,98253.98
2018-06-25T17:15:13.178Z,98252.84
2018-06-25T17:17:42.180Z,98253.58
2018-06-25T17:20:11.158Z,98258.46
2018-06-25T17:22:41.897Z,98256.43
2018-06-25T17:25:10.755Z,98258.68
2018-06-25T17:27:39.357Z,98256.07
2018-06-25T17:30:08.287Z,98265.59
2018-06-25T17:32:36.968Z,98274.42
2018-06-25T17:35:05.552Z,98271.14
2018-06-25T17:37:34.556Z,98271.22
2018-06-25T17:40:03.879Z,98276.04
2018-06-25T17:42:32.798Z,98269.61
2018-06-25T17:45:01.298Z,98269.05
2018-06-25T17:47:30.105Z,98264.41
2018-06-25T17:49:58.642Z,98269.19
2018-06-25T17:52:27.202Z,98271.58
2018-06-25T17:54:55.693Z,98274.52
2018-06-25T17:57:24.223Z,98270.41
2018-06-25T17:59:52.994Z,98276.46
2018-06-25T18:02:21.546Z,98270.91
2018-06-25T18:04:50.053Z,98277.35
2018-06-25T18:07:18.627Z,98271.34
2018-06-25T18:09:47.166Z,98278.56
2018-06-25T18:12:17.647Z,98278.11
2018-06-25T18:14:46.326Z,98277.72
2018-06-25T18:17:14.878Z,98280.50
2018-06-25T18:19:43.409Z,98283.45
2018-06-25T18:22:11.960Z,98281.15
2018-06-25T18:24:40.557Z,98280.58
2018-06-25T18:27:09.076Z,98290.30
2018-06-25T18:29:37.653Z,98285.27
2018-06-25T18:32:06.357Z,98284.72
2018-06-25T18:34:35.984Z,98284.98
2018-06-25T18:37:04.824Z,98289.72
2018-06-25T18:39:33.321Z,98292.27
2018-06-25T18:42:02.153Z,98281.75
2018-06-25T18:44:30.793Z,98286.97
2018-06-25T18:46:59.436Z,98290.86
2018-06-25T18:49:28.336Z,98286.50
2018-06-25T18:51:57.469Z,98291.92
2018-06-25T18:54:26.088Z,98275.05
2018-06-25T18:56:55.529Z,98288.27
2018-06-25T18:59:24.499Z,98294.86
2018-06-25T19:01:52.730Z,98296.55
2018-06-25T19:04:21.361Z,98297.62
2018-06-25T19:06:51.653Z,98298.52
2018-06-25T19:09:22.888Z,98297.28
2018-06-25T19:11:53.701Z,98297.70
2018-06-25T19:14:24.778Z,98299.98
2018-06-25T19:16:55.662Z,98309.83
2018-06-25T19:19:27.680Z,98316.64
2018-06-25T19:21:58.710Z,98314.63
2018-06-25T19:24:28.581Z,98317.64
2018-06-25T19:26:59.451Z,98318.09
2018-06-25T19:29:28.520Z,98323.33
2018-06-25T19:31:58.845Z,98321.05
2018-06-25T19:34:30.306Z,98317.75
2018-06-25T19:37:01.188Z,98321.77
2018-06-25T19:39:31.968Z,98331.12
2018-06-25T19:42:02.836Z,98325.41
2018-06-25T19:44:33.628Z,98334.75
2018-06-25T19:47:06.026Z,98345.23
2018-06-25T19:49:37.434Z,98347.27
2018-06-25T19:52:09.174Z,98355.92
2018-06-25T19:54:40.333Z,98356.73
2018-06-25T19:57:11.247Z,98352.73
2018-06-25T19:59:43.001Z,98353.10
2018-06-25T20:02:13.732Z,98349.89
2018-06-25T20:04:44.218Z,98357.86
2018-06-25T20:07:12.749Z,98356.61
2018-06-25T20:09:43.638Z,98357.28
2018-06-25T20:12:14.317Z,98360.61
2018-06-25T20:14:45.436Z,98363.11
2018-06-25T20:17:15.925Z,98359.92
2018-06-25T20:19:47.892Z,98362.73
2018-06-25T20:22:18.337Z,98361.16
2018-06-25T20:24:51.233Z,98353.03
2018-06-25T20:27:23.401Z,98362.47
2018-06-25T20:29:55.350Z,98362.86
2018-06-25T20:32:23.978Z,98361.31
2018-06-25T20:34:55.217Z,98376.98
2018-06-25T20:37:25.806Z,98370.35
2018-06-25T20:39:57.921Z,98366.05
2018-06-25T20:42:28.725Z,98368.98
2018-06-25T20:45:00.606Z,98374.05
2018-06-25T20:47:31.985Z,98374.34
2018-06-25T20:50:03.519Z,98374.24
2018-06-25T20:52:34.433Z,98373.86
2018-06-25T20:55:05.008Z,98374.42
2018-06-25T20:57:34.246Z,98369.26
2018-06-25T21:00:05.555Z,98366.75
2018-06-25T21:02:36.319Z,98372.83
2018-06-25T21:05:07.303Z,98374.28
2018-06-25T21:07:38.033Z,98373.72
2018-06-25T21:10:07.996Z,98370.66
2018-06-25T21:12:39.829Z,98381.48
2018-06-25T21:15:10.701Z,98377.80
2018-06-25T21:17:41.558Z,98377.98
2018-06-25T21:20:12.930Z,98383.38
2018-06-25T21:22:43.676Z,98381.70
2018-06-25T21:25:15.876Z,98382.91
2018-06-25T21:27:47.392Z,98380.14
2018-06-25T21:30:18.099Z,98379.10
2018-06-25T21:32:50.719Z,98378.77
2018-06-25T21:35:20.968Z,98381.92
2018-06-25T21:37:53.276Z,98380.23
2018-06-25T21:40:24.798Z,98382.16
2018-06-25T21:42:58.154Z,98379.28
2018-06-25T21:45:28.761Z,98374.81
2018-06-25T21:47:59.841Z,98380.95
2018-06-25T21:50:30.484Z,98385.81
2018-06-25T21:53:02.518Z,98388.03
2018-06-25T21:55:33.057Z,98390.91
2018-06-25T21:58:04.330Z,98389.62
2018-06-25T22:00:46.078Z,98388.56
2018-06-25T22:03:17.584Z,98391.27
2018-06-25T22:05:50.004Z,98391.78
2018-06-25T22:08:20.948Z,98389.05
2018-06-25T22:10:51.594Z,98389.21
2018-06-25T22:13:23.897Z,98388.55
2018-06-25T22:15:54.534Z,98388.91
2018-06-25T22:18:26.809Z,98386.75
2018-06-25T22:20:58.087Z,98387.75
2018-06-25T22:23:30.630Z,98391.86
2018-06-25T22:26:01.214Z,98392.67
2018-06-25T22:28:31.917Z,98394.27
2018-06-25T22:31:04.731Z,98397.55
2018-06-25T22:33:36.073Z,98395.95
2018-06-25T22:36:09.175Z,98395.93
2018-06-25T22:38:40.555Z,98390.86
2018-06-25T22:41:12.248Z,98396.38
2018-06-25T22:43:43.804Z,98392.85
2018-06-25T22:46:14.725Z,98391.11
2018-06-25T22:48:45.120Z,98387.20
2018-06-25T22:51:16.129Z,98387.48
2018-06-25T22:53:47.100Z,98388.19
2018-06-25T22:56:17.916Z,98391.77
2018-06-25T22:58:50.131Z,98383.30
2018-06-25T23:01:20.889Z,98389.36
2018-06-25T23:03:52.404Z,98384.83
2018-06-25T23:06:30.894Z,98382.43
2018-06-25T23:09:03.473Z,98374.66
2018-06-25T23:11:39.890Z,98377.45
2018-06-25T23:14:11.033Z,98374.41
2018-06-25T23:16:41.817Z,98376.39
2018-06-25T23:19:13.681Z,98371.20
2018-06-25T23:21:46.144Z,98379.55
2018-06-25T23:24:17.188Z,98384.73
2018-06-25T23:26:47.634Z,98394.07
2018-06-25T23:29:18.631Z,98391.57
2018-06-25T23:31:49.791Z,98386.59
2018-06-25T23:34:20.915Z,98385.27
2018-06-25T23:36:51.659Z,98390.06
2018-06-25T23:39:22.430Z,98398.11
2018-06-25T23:41:54.520Z,98393.19
2018-06-25T23:44:27.352Z,98392.20
2018-06-25T23:46:59.556Z,98390.30
2018-06-25T23:49:31.227Z,98399.16
2018-06-25T23:52:03.754Z,98402.98
2018-06-25T23:54:34.512Z,98405.23
2018-06-25T23:57:08.217Z,98396.96
2018-06-25T23:59:39.033Z,98399.70
