createdAt,value
2023-01-31T00:00:21.596Z,6.93
2023-01-31T00:02:49.873Z,8.88
2023-01-31T00:05:20.169Z,9.32
2023-01-31T00:07:48.774Z,7.22
2023-01-31T00:10:17.465Z,5.57
2023-01-31T00:12:45.631Z,4.38
2023-01-31T00:15:16.775Z,9.77
2023-01-31T00:17:45.001Z,7.00
2023-01-31T00:20:13.994Z,11.55
2023-01-31T00:22:42.230Z,2.83
2023-01-31T00:25:10.819Z,5.95
2023-01-31T00:27:39.432Z,9.73
2023-01-31T00:30:09.084Z,7.28
2023-01-31T00:32:39.062Z,4.95
2023-01-31T00:35:08.164Z,5.72
2023-01-31T00:37:36.384Z,5.20
2023-01-31T00:40:05.639Z,8.05
2023-01-31T00:42:33.897Z,6.10
2023-01-31T00:45:02.043Z,3.33
2023-01-31T00:47:30.286Z,5.47
2023-01-31T00:50:00.719Z,4.63
2023-01-31T00:52:29.177Z,5.28
2023-01-31T00:54:57.618Z,9.98
2023-01-31T00:57:25.829Z,10.68
2023-01-31T00:59:54.085Z,2.30
2023-01-31T01:02:22.353Z,4.95
2023-01-31T01:04:50.664Z,6.97
2023-01-31T01:07:20.370Z,5.75
2023-01-31T01:09:48.659Z,3.83
2023-01-31T01:12:16.851Z,7.07
2023-01-31T01:14:44.949Z,4.18
2023-01-31T01:17:13.146Z,3.22
2023-01-31T01:19:41.778Z,8.45
2023-01-31T01:22:09.910Z,7.30
2023-01-31T01:24:39.457Z,4.25
2023-01-31T01:27:07.727Z,4.18
2023-01-31T01:29:36.374Z,2.42
2023-01-31T01:32:05.038Z,9.23
2023-01-31T01:34:35.227Z,4.70
2023-01-31T01:39:41.899Z,18.23
2023-01-31T01:42:16.568Z,2.10
2023-01-31T01:44:52.202Z,5.53
2023-01-31T01:47:27.119Z,7.22
2023-01-31T01:50:00.241Z,4.72
2023-01-31T01:52:31.258Z,4.85
2023-01-31T01:55:05.322Z,6.03
2023-01-31T01:57:37.341Z,4.18
2023-01-31T02:00:11.873Z,4.07
2023-01-31T02:02:40.450Z,3.05
2023-01-31T02:05:10.415Z,6.15
2023-01-31T02:07:38.838Z,7.40
2023-01-31T02:10:13.604Z,3.58
2023-01-31T02:12:42.245Z,6.38
2023-01-31T02:15:11.619Z,7.43
2023-01-31T02:17:39.841Z,5.45
2023-01-31T02:20:31.208Z,3.03
2023-01-31T02:23:15.354Z,6.65
2023-01-31T02:26:14.483Z,2.75
2023-01-31T02:29:13.862Z,10.30
2023-01-31T02:32:32.379Z,5.43
2023-01-31T02:35:12.066Z,6.00
2023-01-31T02:37:51.300Z,6.47
2023-01-31T02:40:25.419Z,2.93
2023-01-31T02:43:00.959Z,5.10
2023-01-31T02:45:38.049Z,5.47
2023-01-31T02:48:19.337Z,4.15
2023-01-31T02:50:58.051Z,6.18
2023-01-31T02:53:30.763Z,5.03
2023-01-31T02:56:20.561Z,4.55
2023-01-31T02:58:56.207Z,5.47
2023-01-31T03:01:29.188Z,2.53
2023-01-31T03:04:00.127Z,5.68
2023-01-31T03:07:05.534Z,2.03
2023-01-31T03:09:41.102Z,1.52
2023-01-31T03:12:41.979Z,5.07
2023-01-31T03:15:58.484Z,3.20
2023-01-31T03:18:30.084Z,2.55
2023-01-31T03:21:04.980Z,2.42
2023-01-31T03:23:38.533Z,3.67
2023-01-31T03:26:08.808Z,2.47
2023-01-31T03:28:42.347Z,2.80
2023-01-31T03:31:18.199Z,1.30
2023-01-31T03:33:49.965Z,2.22
2023-01-31T03:36:27.199Z,5.50
2023-01-31T03:39:05.520Z,3.22
2023-01-31T03:41:41.836Z,2.55
2023-01-31T03:44:17.065Z,6.00
2023-01-31T03:46:51.827Z,2.45
2023-01-31T03:49:22.810Z,2.72
2023-01-31T03:51:55.625Z,2.08
2023-01-31T03:54:29.384Z,0.90
2023-01-31T03:57:03.087Z,1.75
2023-01-31T03:59:37.106Z,4.18
2023-01-31T04:02:10.154Z,2.47
2023-01-31T04:04:43.933Z,2.78
2023-01-31T04:07:13.326Z,2.95
2023-01-31T04:09:42.990Z,1.05
2023-01-31T04:12:14.113Z,1.45
2023-01-31T04:14:42.773Z,1.65
2023-01-31T04:17:11.111Z,5.38
2023-01-31T04:19:39.400Z,2.65
2023-01-31T04:22:07.565Z,9.52
2023-01-31T04:24:36.810Z,5.90
2023-01-31T04:27:06.476Z,4.88
2023-01-31T04:29:34.784Z,6.88
2023-01-31T04:32:03.239Z,16.75
2023-01-31T04:34:31.731Z,12.80
2023-01-31T04:36:59.989Z,17.13
2023-01-31T04:39:28.096Z,23.23
2023-01-31T04:41:56.257Z,20.38
2023-01-31T04:44:25.799Z,15.75
2023-01-31T04:46:54.020Z,26.98
2023-01-31T04:49:27.737Z,31.13
2023-01-31T04:51:55.954Z,30.73
2023-01-31T04:54:23.965Z,20.17
2023-01-31T04:56:52.086Z,25.50
2023-01-31T04:59:20.159Z,17.52
2023-01-31T05:01:49.784Z,28.85
2023-01-31T05:04:17.874Z,24.00
2023-01-31T05:06:46.245Z,23.45
2023-01-31T05:09:14.267Z,27.80
2023-01-31T05:11:42.271Z,25.40
2023-01-31T05:14:10.419Z,21.00
2023-01-31T05:16:38.451Z,24.42
2023-01-31T05:19:07.932Z,22.13
2023-01-31T05:21:54.962Z,19.80
2023-01-31T05:24:23.305Z,24.50
2023-01-31T05:26:53.073Z,22.75
2023-01-31T05:29:21.197Z,21.83
2023-01-31T05:31:52.242Z,20.85
2023-01-31T05:34:22.151Z,21.30
2023-01-31T05:36:50.743Z,15.90
2023-01-31T05:39:18.856Z,36.50
2023-01-31T05:41:47.037Z,14.75
2023-01-31T05:44:16.451Z,22.65
2023-01-31T05:46:44.706Z,14.63
2023-01-31T05:49:13.420Z,21.17
2023-01-31T05:51:43.425Z,22.15
2023-01-31T05:54:13.266Z,24.98
2023-01-31T05:56:41.331Z,20.00
2023-01-31T05:59:09.505Z,18.70
2023-01-31T06:01:37.548Z,38.95
2023-01-31T06:04:05.612Z,14.88
2023-01-31T06:06:33.645Z,22.27
2023-01-31T06:09:03.088Z,19.00
2023-01-31T06:11:31.116Z,31.40
2023-01-31T06:13:59.706Z,21.13
2023-01-31T06:16:27.919Z,27.23
2023-01-31T06:18:57.143Z,20.27
2023-01-31T06:21:25.244Z,23.35
2023-01-31T06:23:53.364Z,22.05
2023-01-31T06:26:22.834Z,17.70
2023-01-31T06:28:50.875Z,28.10
2023-01-31T06:31:19.503Z,21.48
2023-01-31T06:33:48.272Z,20.33
2023-01-31T06:36:19.159Z,19.60
2023-01-31T06:38:51.945Z,24.58
2023-01-31T06:41:20.263Z,31.05
2023-01-31T06:43:49.796Z,30.30
2023-01-31T06:46:18.054Z,27.08
2023-01-31T06:48:46.114Z,17.88
2023-01-31T06:51:14.137Z,24.88
2023-01-31T06:53:42.147Z,20.95
2023-01-31T06:56:10.898Z,36.45
2023-01-31T06:58:39.024Z,23.80
2023-01-31T07:01:09.601Z,22.25
2023-01-31T07:03:38.120Z,27.90
2023-01-31T07:06:06.829Z,27.60
2023-01-31T07:08:36.242Z,30.00
2023-01-31T07:11:05.595Z,28.85
2023-01-31T07:13:33.824Z,32.43
2023-01-31T07:16:01.872Z,25.33
2023-01-31T07:18:31.468Z,19.98
2023-01-31T07:20:59.670Z,25.80
2023-01-31T07:23:27.743Z,17.38
2023-01-31T07:25:55.788Z,19.65
2023-01-31T07:28:23.883Z,15.15
2023-01-31T07:30:53.162Z,21.33
2023-01-31T07:33:21.249Z,30.10
2023-01-31T07:35:51.348Z,28.42
2023-01-31T07:38:19.421Z,23.55
2023-01-31T07:40:47.441Z,21.20
2023-01-31T07:43:15.459Z,29.55
2023-01-31T07:45:43.893Z,20.10
2023-01-31T07:48:12.029Z,31.25
2023-01-31T07:50:40.142Z,26.33
2023-01-31T07:53:09.622Z,21.63
2023-01-31T07:55:37.709Z,22.02
2023-01-31T07:58:05.696Z,19.95
2023-01-31T08:00:51.279Z,28.13
2023-01-31T08:03:34.391Z,20.42
2023-01-31T08:06:04.921Z,16.70
2023-01-31T08:08:34.363Z,23.67
2023-01-31T08:11:02.539Z,30.05
2023-01-31T08:13:30.700Z,31.95
2023-01-31T08:15:59.100Z,18.75
2023-01-31T08:18:27.341Z,19.88
2023-01-31T08:20:55.636Z,21.48
2023-01-31T08:23:23.744Z,15.93
2023-01-31T08:25:53.290Z,13.90
2023-01-31T08:28:21.484Z,17.73
2023-01-31T08:31:06.521Z,27.08
2023-01-31T08:33:37.595Z,26.02
2023-01-31T08:36:13.328Z,20.88
2023-01-31T08:38:42.250Z,26.15
2023-01-31T08:41:12.081Z,21.70
2023-01-31T08:43:54.246Z,13.60
2023-01-31T08:46:24.618Z,25.02
2023-01-31T08:48:52.788Z,24.73
2023-01-31T08:51:21.096Z,26.85
2023-01-31T08:53:49.371Z,26.45
2023-01-31T08:56:26.296Z,28.33
2023-01-31T08:59:13.382Z,24.75
2023-01-31T09:02:02.142Z,19.13
2023-01-31T09:04:30.287Z,19.75
2023-01-31T09:07:00.720Z,19.67
2023-01-31T09:09:31.517Z,15.15
2023-01-31T09:12:00.941Z,18.88
2023-01-31T09:14:29.128Z,26.95
2023-01-31T09:16:57.245Z,19.02
2023-01-31T09:19:25.288Z,24.95
2023-01-31T09:21:53.356Z,22.15
2023-01-31T09:24:21.405Z,19.55
2023-01-31T09:26:49.497Z,19.02
2023-01-31T09:29:19.018Z,26.17
2023-01-31T09:31:47.071Z,25.92
2023-01-31T09:34:16.930Z,9.98
2023-01-31T09:36:45.428Z,19.85
2023-01-31T09:39:14.096Z,29.10
2023-01-31T09:41:46.241Z,16.60
2023-01-31T09:44:20.531Z,16.13
2023-01-31T09:46:55.121Z,14.32
2023-01-31T09:49:26.724Z,16.08
2023-01-31T09:51:58.803Z,22.70
2023-01-31T09:54:30.855Z,12.98
2023-01-31T09:57:10.435Z,19.48
2023-01-31T09:59:48.969Z,9.02
2023-01-31T10:02:44.111Z,21.98
2023-01-31T10:05:25.002Z,19.08
2023-01-31T10:08:07.070Z,17.10
2023-01-31T10:10:39.492Z,30.83
2023-01-31T10:13:15.758Z,11.40
2023-01-31T10:15:49.643Z,13.60
2023-01-31T10:18:24.707Z,22.67
2023-01-31T10:20:55.926Z,23.73
2023-01-31T10:23:29.314Z,21.50
2023-01-31T10:26:01.796Z,13.95
2023-01-31T10:28:37.846Z,25.80
2023-01-31T10:31:17.157Z,19.98
2023-01-31T10:34:18.443Z,14.27
2023-01-31T10:36:52.446Z,12.05
2023-01-31T10:39:25.884Z,20.13
2023-01-31T10:42:10.386Z,17.20
2023-01-31T10:44:46.516Z,18.20
2023-01-31T10:47:19.587Z,12.65
2023-01-31T10:49:49.858Z,14.05
2023-01-31T10:52:28.753Z,25.10
2023-01-31T10:55:07.927Z,24.58
2023-01-31T10:57:36.426Z,12.97
2023-01-31T11:00:06.620Z,24.65
2023-01-31T11:02:36.674Z,13.90
2023-01-31T11:05:04.771Z,20.40
2023-01-31T11:07:33.217Z,14.18
2023-01-31T11:10:01.256Z,18.50
2023-01-31T11:12:43.376Z,22.60
2023-01-31T11:15:17.908Z,19.60
2023-01-31T11:17:49.034Z,25.60
2023-01-31T11:20:25.095Z,20.30
2023-01-31T11:22:54.236Z,21.15
2023-01-31T11:25:24.845Z,11.43
2023-01-31T11:27:59.269Z,24.27
2023-01-31T11:30:30.396Z,12.07
2023-01-31T11:33:00.253Z,24.58
2023-01-31T11:35:30.442Z,15.55
2023-01-31T11:40:31.707Z,10.73
2023-01-31T11:43:01.583Z,13.27
2023-01-31T11:45:32.239Z,21.13
2023-01-31T11:48:12.247Z,23.80
2023-01-31T11:50:44.089Z,19.13
2023-01-31T11:53:19.342Z,11.07
2023-01-31T11:55:54.799Z,17.42
2023-01-31T11:58:25.926Z,20.27
2023-01-31T12:00:59.207Z,14.68
2023-01-31T12:03:34.346Z,14.52
2023-01-31T12:06:09.769Z,16.27
2023-01-31T12:08:44.611Z,17.45
2023-01-31T12:11:32.221Z,22.42
2023-01-31T12:14:17.557Z,16.33
2023-01-31T12:16:48.899Z,15.65
2023-01-31T12:19:40.926Z,8.60
2023-01-31T12:22:18.214Z,17.20
2023-01-31T12:24:56.748Z,22.23
2023-01-31T12:27:43.391Z,15.98
2023-01-31T12:30:28.481Z,11.60
2023-01-31T12:33:15.817Z,12.27
2023-01-31T12:36:07.243Z,14.70
2023-01-31T12:38:57.743Z,17.85
2023-01-31T12:41:40.987Z,21.10
2023-01-31T12:44:25.199Z,13.68
2023-01-31T12:47:11.532Z,12.75
2023-01-31T12:50:07.560Z,12.32
2023-01-31T12:52:49.483Z,19.35
2023-01-31T12:55:37.829Z,13.38
2023-01-31T12:58:37.629Z,23.90
2023-01-31T13:01:14.336Z,17.70
2023-01-31T13:04:14.953Z,17.45
2023-01-31T13:06:51.469Z,21.17
2023-01-31T13:09:33.429Z,20.13
2023-01-31T13:12:08.433Z,18.52
2023-01-31T13:14:42.504Z,15.65
2023-01-31T13:17:14.566Z,11.32
2023-01-31T13:19:50.670Z,11.05
2023-01-31T13:22:22.527Z,17.33
2023-01-31T13:24:59.465Z,18.77
2023-01-31T13:27:32.594Z,19.45
2023-01-31T13:30:07.805Z,14.82
2023-01-31T13:32:56.217Z,6.80
2023-01-31T13:35:27.591Z,23.55
2023-01-31T13:38:01.533Z,12.80
2023-01-31T13:40:36.162Z,15.40
2023-01-31T13:43:16.074Z,10.02
2023-01-31T13:45:48.623Z,13.32
2023-01-31T13:48:25.119Z,11.20
2023-01-31T13:50:56.993Z,13.75
2023-01-31T13:53:31.484Z,13.85
2023-01-31T13:56:04.063Z,15.77
2023-01-31T13:58:35.306Z,15.18
2023-01-31T14:01:07.237Z,28.08
2023-01-31T14:04:27.871Z,10.80
2023-01-31T14:07:15.594Z,10.93
2023-01-31T14:10:02.578Z,14.48
2023-01-31T14:12:35.922Z,7.57
2023-01-31T14:15:26.025Z,9.57
2023-01-31T14:18:02.806Z,12.07
2023-01-31T14:20:34.645Z,18.05
2023-01-31T14:23:47.257Z,17.35
2023-01-31T14:26:35.595Z,7.20
2023-01-31T14:29:10.451Z,13.07
2023-01-31T14:31:38.559Z,12.88
2023-01-31T14:34:07.748Z,11.38
2023-01-31T14:36:57.366Z,7.07
2023-01-31T14:39:46.505Z,13.13
2023-01-31T14:42:45.119Z,10.07
2023-01-31T14:45:28.475Z,12.55
2023-01-31T14:48:14.654Z,10.10
2023-01-31T14:50:55.375Z,5.63
2023-01-31T14:53:43.088Z,12.77
2023-01-31T14:56:26.909Z,14.20
2023-01-31T14:58:56.035Z,10.90
2023-01-31T15:01:34.670Z,14.98
2023-01-31T15:04:04.449Z,13.13
2023-01-31T15:06:40.535Z,8.98
2023-01-31T15:09:38.892Z,8.93
2023-01-31T15:12:45.522Z,11.52
2023-01-31T15:15:25.859Z,12.48
2023-01-31T15:17:55.473Z,9.30
2023-01-31T15:20:27.846Z,15.52
2023-01-31T15:23:00.935Z,9.27
2023-01-31T15:25:36.972Z,13.68
2023-01-31T15:28:06.649Z,7.60
2023-01-31T15:30:37.153Z,16.92
2023-01-31T15:33:09.551Z,10.82
2023-01-31T15:35:49.828Z,9.68
2023-01-31T15:41:17.082Z,11.77
2023-01-31T15:43:45.622Z,10.65
2023-01-31T15:46:15.077Z,10.10
2023-01-31T15:48:44.248Z,14.73
2023-01-31T15:51:14.737Z,10.13
2023-01-31T15:53:46.286Z,10.00
2023-01-31T15:56:21.957Z,12.75
2023-01-31T15:58:52.564Z,8.82
2023-01-31T16:01:20.833Z,15.88
2023-01-31T16:03:54.784Z,10.27
2023-01-31T16:06:26.266Z,10.55
2023-01-31T16:09:04.071Z,16.67
2023-01-31T16:11:35.813Z,25.98
2023-01-31T16:14:07.743Z,10.32
2023-01-31T16:16:37.208Z,10.13
2023-01-31T16:19:06.651Z,8.43
2023-01-31T16:21:40.616Z,12.05
2023-01-31T16:24:16.120Z,13.40
2023-01-31T16:26:54.908Z,11.75
2023-01-31T16:29:25.046Z,15.35
2023-01-31T16:34:27.503Z,12.15
2023-01-31T16:36:59.702Z,11.35
2023-01-31T16:39:36.751Z,11.02
2023-01-31T16:42:09.997Z,18.33
2023-01-31T16:44:43.245Z,12.40
2023-01-31T16:47:32.664Z,16.35
2023-01-31T16:50:42.937Z,14.85
2023-01-31T16:53:25.261Z,15.75
2023-01-31T16:56:18.776Z,10.52
2023-01-31T16:58:54.194Z,14.85
2023-01-31T17:01:26.000Z,15.00
2023-01-31T17:04:07.271Z,14.55
2023-01-31T17:06:35.964Z,9.00
2023-01-31T17:09:06.417Z,18.80
2023-01-31T17:11:42.779Z,16.63
2023-01-31T17:14:12.708Z,7.50
2023-01-31T17:16:41.131Z,16.80
2023-01-31T17:19:09.342Z,9.45
2023-01-31T17:21:41.113Z,12.13
2023-01-31T17:24:14.504Z,7.78
2023-01-31T17:26:43.631Z,8.85
2023-01-31T17:29:13.837Z,17.67
2023-01-31T17:34:14.493Z,8.02
2023-01-31T17:36:42.682Z,8.48
2023-01-31T17:39:10.786Z,8.63
2023-01-31T17:41:41.235Z,12.60
2023-01-31T17:44:14.631Z,16.70
2023-01-31T17:46:43.175Z,12.98
2023-01-31T17:49:11.571Z,11.82
2023-01-31T17:51:39.838Z,9.82
2023-01-31T17:54:08.104Z,22.25
2023-01-31T17:56:36.268Z,10.00
2023-01-31T17:59:04.942Z,10.35
2023-01-31T18:01:34.794Z,15.80
2023-01-31T18:04:04.826Z,13.20
2023-01-31T18:06:33.056Z,18.05
2023-01-31T18:09:05.259Z,17.40
2023-01-31T18:11:33.378Z,25.40
2023-01-31T18:14:03.957Z,19.85
2023-01-31T18:16:32.507Z,17.48
2023-01-31T18:19:01.995Z,13.80
2023-01-31T18:21:30.214Z,14.50
2023-01-31T18:24:00.105Z,14.52
2023-01-31T18:26:28.523Z,12.95
2023-01-31T18:28:57.731Z,11.23
2023-01-31T18:31:26.419Z,25.52
2023-01-31T18:33:54.515Z,16.80
2023-01-31T18:36:24.058Z,16.67
2023-01-31T18:38:52.604Z,19.55
2023-01-31T18:41:24.089Z,11.38
2023-01-31T18:43:52.202Z,19.27
2023-01-31T18:46:21.321Z,13.45
2023-01-31T18:48:49.915Z,16.83
2023-01-31T18:51:18.530Z,16.88
2023-01-31T18:53:48.963Z,21.75
2023-01-31T18:56:19.462Z,20.35
2023-01-31T18:58:49.388Z,18.83
2023-01-31T19:01:19.790Z,24.17
2023-01-31T19:03:50.170Z,20.38
2023-01-31T19:06:20.320Z,21.20
2023-01-31T19:08:51.267Z,14.50
2023-01-31T19:11:21.653Z,20.10
2023-01-31T19:13:49.930Z,23.73
2023-01-31T19:16:20.500Z,8.65
2023-01-31T19:18:49.255Z,19.83
2023-01-31T19:21:18.802Z,16.30
2023-01-31T19:23:48.184Z,14.63
2023-01-31T19:26:18.946Z,14.43
2023-01-31T19:28:48.746Z,15.10
2023-01-31T19:31:20.205Z,22.58
2023-01-31T19:33:50.550Z,17.63
2023-01-31T19:36:21.162Z,17.40
2023-01-31T19:38:49.524Z,21.45
2023-01-31T19:41:20.993Z,16.70
2023-01-31T19:43:50.684Z,13.82
2023-01-31T19:46:19.216Z,16.35
2023-01-31T19:48:47.453Z,15.70
2023-01-31T19:51:17.208Z,15.98
2023-01-31T19:53:46.409Z,15.00
2023-01-31T19:56:15.147Z,16.50
2023-01-31T19:58:44.801Z,16.80
2023-01-31T20:01:16.055Z,24.75
2023-01-31T20:03:44.752Z,11.57
2023-01-31T20:06:15.457Z,17.33
2023-01-31T20:08:44.370Z,21.30
2023-01-31T20:11:14.871Z,14.50
2023-01-31T20:13:46.603Z,13.70
2023-01-31T20:16:15.078Z,21.25
2023-01-31T20:18:43.606Z,13.93
2023-01-31T20:21:15.285Z,16.05
2023-01-31T20:23:43.384Z,18.00
2023-01-31T20:26:12.746Z,15.25
2023-01-31T20:28:41.438Z,18.48
2023-01-31T20:31:12.675Z,13.52
2023-01-31T20:33:40.855Z,18.92
2023-01-31T20:36:09.675Z,18.17
2023-01-31T20:38:44.695Z,14.57
2023-01-31T20:41:16.211Z,16.65
2023-01-31T20:43:44.605Z,19.70
2023-01-31T20:46:16.236Z,10.95
2023-01-31T20:48:44.359Z,16.60
2023-01-31T20:51:13.960Z,16.05
2023-01-31T20:53:42.334Z,12.63
2023-01-31T20:56:11.814Z,14.27
2023-01-31T20:58:41.200Z,5.47
2023-01-31T21:01:11.692Z,20.08
2023-01-31T21:04:08.520Z,20.00
2023-01-31T21:06:37.045Z,17.67
2023-01-31T21:09:05.904Z,17.10
2023-01-31T21:11:34.609Z,21.30
2023-01-31T21:14:02.751Z,14.95
2023-01-31T21:16:30.871Z,15.48
2023-01-31T21:19:11.606Z,12.10
2023-01-31T21:21:42.217Z,16.92
2023-01-31T21:24:10.682Z,17.00
2023-01-31T21:26:39.043Z,24.23
2023-01-31T21:29:07.124Z,13.70
2023-01-31T21:31:35.691Z,25.17
2023-01-31T21:34:07.133Z,14.23
2023-01-31T21:36:36.416Z,17.23
2023-01-31T21:39:05.855Z,16.73
2023-01-31T21:41:51.400Z,9.38
2023-01-31T21:44:19.705Z,16.48
2023-01-31T21:46:49.609Z,18.35
2023-01-31T21:49:17.663Z,17.10
2023-01-31T21:51:45.816Z,18.27
2023-01-31T21:54:15.393Z,17.10
2023-01-31T21:56:43.435Z,18.02
2023-01-31T21:59:12.138Z,10.13
2023-01-31T22:01:40.297Z,13.30
2023-01-31T22:04:08.399Z,16.20
2023-01-31T22:06:37.912Z,18.77
2023-01-31T22:09:07.774Z,15.48
2023-01-31T22:11:38.265Z,24.10
2023-01-31T22:14:09.169Z,19.95
2023-01-31T22:16:37.864Z,19.17
2023-01-31T22:19:06.285Z,18.98
2023-01-31T22:21:36.676Z,18.85
2023-01-31T22:24:07.135Z,22.67
2023-01-31T22:26:38.864Z,17.70
2023-01-31T22:29:08.999Z,19.58
2023-01-31T22:31:37.240Z,22.65
2023-01-31T22:34:06.552Z,15.70
2023-01-31T22:36:35.423Z,17.83
2023-01-31T22:39:03.482Z,18.55
2023-01-31T22:41:31.833Z,20.75
2023-01-31T22:44:01.275Z,17.85
2023-01-31T22:46:30.902Z,14.90
2023-01-31T22:48:59.068Z,14.10
2023-01-31T22:51:29.129Z,19.48
2023-01-31T22:53:58.013Z,18.65
2023-01-31T22:56:28.379Z,14.45
2023-01-31T23:01:28.461Z,15.13
2023-01-31T23:03:58.889Z,12.75
2023-01-31T23:06:27.801Z,15.45
2023-01-31T23:08:59.245Z,21.65
2023-01-31T23:11:27.902Z,12.52
2023-01-31T23:13:57.151Z,15.30
2023-01-31T23:16:48.003Z,17.40
2023-01-31T23:19:16.652Z,16.40
2023-01-31T23:21:45.073Z,11.73
2023-01-31T23:24:14.602Z,13.63
2023-01-31T23:26:43.358Z,9.80
2023-01-31T23:29:12.047Z,17.92
2023-01-31T23:31:41.778Z,12.70
2023-01-31T23:34:09.848Z,15.30
2023-01-31T23:36:38.491Z,9.57
2023-01-31T23:39:07.013Z,20.52
2023-01-31T23:41:35.066Z,13.38
2023-01-31T23:44:03.688Z,9.52
2023-01-31T23:46:32.023Z,18.75
2023-01-31T23:49:01.538Z,11.68
2023-01-31T23:51:31.390Z,8.70
2023-01-31T23:53:59.475Z,16.55
2023-01-31T23:56:27.706Z,25.73
2023-01-31T23:58:55.947Z,15.93
