createdAt,value
2023-05-11T00:03:36.175Z,10.50
2023-05-11T00:08:38.678Z,10.50
2023-05-11T00:13:40.933Z,10.40
2023-05-11T00:18:43.223Z,10.30
2023-05-11T00:23:45.498Z,10.30
2023-05-11T00:28:47.722Z,10.30
2023-05-11T00:33:50.043Z,10.30
2023-05-11T00:38:53.017Z,10.30
2023-05-11T00:43:55.315Z,10.20
2023-05-11T00:48:58.053Z,10.30
2023-05-11T00:54:01.129Z,10.30
2023-05-11T00:59:03.800Z,10.30
2023-05-11T01:04:07.528Z,10.30
2023-05-11T01:09:20.446Z,10.30
2023-05-11T01:14:34.830Z,10.30
2023-05-11T01:25:27.546Z,10.30
2023-05-11T01:30:48.243Z,10.30
2023-05-11T01:35:55.037Z,10.30
2023-05-11T01:41:00.286Z,10.40
2023-05-11T01:46:04.323Z,10.40
2023-05-11T01:51:09.180Z,10.30
2023-05-11T01:56:12.096Z,10.30
2023-05-11T02:01:16.221Z,10.20
2023-05-11T02:06:20.033Z,10.20
2023-05-11T02:11:26.789Z,10.20
2023-05-11T02:16:32.685Z,10.20
2023-05-11T02:21:36.420Z,10.10
2023-05-11T02:26:38.729Z,10.10
2023-05-11T02:31:45.890Z,10.10
2023-05-11T02:36:55.886Z,10.10
2023-05-11T02:42:01.790Z,10.20
2023-05-11T02:47:09.822Z,10.30
2023-05-11T02:52:15.635Z,10.40
2023-05-11T02:57:21.668Z,10.40
2023-05-11T03:02:24.659Z,10.40
2023-05-11T03:07:27.928Z,10.40
2023-05-11T03:12:34.041Z,10.40
2023-05-11T03:17:39.971Z,10.40
2023-05-11T03:22:44.713Z,10.50
2023-05-11T03:27:50.687Z,10.50
2023-05-11T03:32:53.449Z,10.50
2023-05-11T03:37:57.663Z,10.60
2023-05-11T03:43:05.468Z,10.70
2023-05-11T03:48:09.519Z,10.70
2023-05-11T03:53:13.476Z,10.60
2023-05-11T03:58:16.213Z,10.70
2023-05-11T04:03:18.708Z,10.80
2023-05-11T04:08:22.004Z,10.70
2023-05-11T04:13:24.312Z,10.70
2023-05-11T04:18:26.890Z,10.70
2023-05-11T04:23:29.169Z,10.60
2023-05-11T04:28:34.114Z,10.60
2023-05-11T04:33:36.391Z,10.70
2023-05-11T04:38:39.246Z,10.60
2023-05-11T04:43:42.418Z,10.20
2023-05-11T04:48:46.248Z,10.00
2023-05-11T04:53:49.156Z,10.00
2023-05-11T04:58:51.534Z,9.90
2023-05-11T05:03:53.988Z,10.00
2023-05-11T05:08:58.239Z,10.10
2023-05-11T05:14:01.034Z,10.20
2023-05-11T05:19:03.700Z,10.30
2023-05-11T05:24:07.215Z,10.10
2023-05-11T05:29:09.418Z,10.10
2023-05-11T05:34:15.576Z,10.20
2023-05-11T05:39:19.441Z,10.40
2023-05-11T05:44:21.929Z,10.50
2023-05-11T05:49:24.817Z,10.80
2023-05-11T05:54:27.825Z,10.50
2023-05-11T05:59:32.014Z,10.30
2023-05-11T06:04:34.676Z,10.50
2023-05-11T06:09:39.135Z,10.70
2023-05-11T06:14:41.777Z,10.60
2023-05-11T06:19:44.702Z,11.00
2023-05-11T06:24:47.170Z,11.10
2023-05-11T06:29:50.335Z,11.20
2023-05-11T06:34:52.823Z,11.30
2023-05-11T06:39:57.005Z,11.30
2023-05-11T06:44:59.419Z,11.20
2023-05-11T06:50:06.349Z,10.80
2023-05-11T06:55:13.007Z,11.00
2023-05-11T07:00:15.973Z,11.20
2023-05-11T07:05:19.074Z,12.00
2023-05-11T07:10:21.874Z,12.40
2023-05-11T07:15:24.504Z,13.50
2023-05-11T07:20:27.869Z,13.60
2023-05-11T07:25:30.433Z,13.30
2023-05-11T07:30:32.732Z,12.90
2023-05-11T07:35:35.052Z,12.50
2023-05-11T07:40:37.342Z,12.40
2023-05-11T07:45:40.271Z,12.40
2023-05-11T07:50:42.943Z,12.40
2023-05-11T07:55:45.147Z,12.30
2023-05-11T08:00:47.423Z,12.10
2023-05-11T08:05:49.857Z,12.10
2023-05-11T08:10:53.200Z,12.20
2023-05-11T08:15:55.569Z,12.30
2023-05-11T08:21:00.197Z,12.50
2023-05-11T08:26:02.835Z,12.30
2023-05-11T08:31:06.358Z,12.40
2023-05-11T08:36:08.942Z,12.60
2023-05-11T08:41:12.873Z,12.60
2023-05-11T08:46:20.352Z,12.90
2023-05-11T08:51:23.883Z,12.70
2023-05-11T08:56:26.722Z,12.50
2023-05-11T09:01:29.926Z,12.80
2023-05-11T09:06:32.808Z,13.10
2023-05-11T09:11:35.568Z,12.90
2023-05-11T09:16:37.936Z,12.80
2023-05-11T09:21:40.644Z,12.60
2023-05-11T09:26:42.862Z,12.60
2023-05-11T09:31:47.384Z,12.60
2023-05-11T09:36:52.776Z,12.90
2023-05-11T09:42:15.909Z,12.70
2023-05-11T09:47:22.501Z,13.00
2023-05-11T09:52:24.979Z,12.80
2023-05-11T09:57:29.885Z,12.70
2023-05-11T10:02:33.531Z,12.60
2023-05-11T10:07:36.854Z,12.40
2023-05-11T10:12:40.457Z,12.40
2023-05-11T10:17:44.776Z,12.70
2023-05-11T10:22:47.758Z,12.70
2023-05-11T10:27:51.440Z,12.80
2023-05-11T10:32:55.390Z,12.90
2023-05-11T10:37:58.495Z,13.20
2023-05-11T10:43:27.451Z,13.20
2023-05-11T10:48:55.056Z,13.00
2023-05-11T10:54:14.635Z,12.70
2023-05-11T11:04:49.059Z,12.70
2023-05-11T11:10:00.766Z,12.60
2023-05-11T11:15:06.591Z,12.50
2023-05-11T11:20:29.807Z,12.60
2023-05-11T11:25:54.051Z,13.00
2023-05-11T11:42:09.424Z,12.60
2023-05-11T11:57:46.661Z,12.30
2023-05-11T12:02:49.087Z,12.80
2023-05-11T12:07:53.400Z,12.80
2023-05-11T12:12:59.933Z,12.90
2023-05-11T12:18:03.460Z,12.60
2023-05-11T12:23:05.895Z,12.70
2023-05-11T12:28:08.181Z,12.80
2023-05-11T12:33:15.209Z,12.80
2023-05-11T12:38:18.541Z,12.90
2023-05-11T12:43:22.224Z,12.60
2023-05-11T12:48:24.829Z,12.40
2023-05-11T13:19:06.389Z,10.60
2023-05-11T13:24:21.096Z,12.40
2023-05-11T13:29:23.454Z,12.20
2023-05-11T13:34:25.766Z,12.40
2023-05-11T13:39:28.024Z,12.40
2023-05-11T13:44:30.342Z,12.30
2023-05-11T13:49:32.524Z,12.30
2023-05-11T13:54:34.737Z,12.10
2023-05-11T13:59:36.964Z,12.20
2023-05-11T14:04:40.509Z,12.40
2023-05-11T14:09:43.985Z,12.30
2023-05-11T14:14:46.335Z,12.20
2023-05-11T14:19:48.622Z,12.00
2023-05-11T14:24:50.859Z,12.20
2023-05-11T14:29:53.176Z,12.10
2023-05-11T14:34:56.035Z,11.90
2023-05-11T14:39:58.539Z,12.10
2023-05-11T14:45:00.839Z,12.20
2023-05-11T14:50:03.177Z,12.20
2023-05-11T14:55:05.810Z,12.20
2023-05-11T15:00:08.707Z,12.20
2023-05-11T15:05:10.991Z,12.30
2023-05-11T15:10:13.227Z,11.90
2023-05-11T15:15:16.808Z,11.90
2023-05-11T15:20:19.553Z,11.80
2023-05-11T15:25:21.954Z,11.80
2023-05-11T15:30:24.523Z,11.70
2023-05-11T15:35:26.885Z,11.70
2023-05-11T15:40:29.358Z,11.60
2023-05-11T15:45:31.696Z,11.60
2023-05-11T15:50:34.010Z,11.60
2023-05-11T15:55:37.094Z,11.40
2023-05-11T16:00:39.424Z,11.60
2023-05-11T16:05:41.648Z,11.40
2023-05-11T16:10:44.177Z,11.20
2023-05-11T16:15:46.495Z,11.50
2023-05-11T16:20:48.738Z,11.50
2023-05-11T16:25:51.433Z,11.40
2023-05-11T16:30:57.192Z,11.40
2023-05-11T16:36:01.356Z,11.20
2023-05-11T16:41:04.045Z,11.20
2023-05-11T16:46:06.613Z,11.20
2023-05-11T16:51:09.073Z,11.20
2023-05-11T16:56:11.931Z,11.20
2023-05-11T17:01:15.076Z,11.20
2023-05-11T17:06:20.951Z,11.30
2023-05-11T17:11:23.926Z,11.20
2023-05-11T17:16:26.335Z,11.10
2023-05-11T17:21:28.784Z,11.10
2023-05-11T17:26:39.611Z,11.10
2023-05-11T17:31:51.720Z,11.00
2023-05-11T17:36:54.720Z,11.10
2023-05-11T17:41:56.931Z,11.10
2023-05-11T17:46:59.287Z,11.20
2023-05-11T17:52:01.681Z,11.10
2023-05-11T17:57:05.277Z,11.20
2023-05-11T18:02:08.067Z,11.20
2023-05-11T18:07:10.292Z,11.30
2023-05-11T18:12:12.739Z,11.20
2023-05-11T18:17:15.021Z,11.20
2023-05-11T18:22:17.569Z,11.20
2023-05-11T18:27:19.872Z,11.20
2023-05-11T18:32:22.395Z,11.30
2023-05-11T18:37:24.578Z,11.40
2023-05-11T18:42:26.877Z,11.40
2023-05-11T18:47:29.190Z,11.40
2023-05-11T18:52:31.472Z,11.30
2023-05-11T18:57:34.571Z,11.20
2023-05-11T19:02:37.286Z,11.30
2023-05-11T19:07:39.881Z,11.40
2023-05-11T19:12:42.424Z,11.40
2023-05-11T19:17:44.742Z,11.50
2023-05-11T19:22:47.150Z,11.50
2023-05-11T19:27:49.507Z,11.50
2023-05-11T19:32:52.001Z,11.60
2023-05-11T19:37:54.816Z,11.70
2023-05-11T19:42:57.547Z,11.70
2023-05-11T19:48:00.739Z,11.70
2023-05-11T19:53:03.026Z,11.70
2023-05-11T19:58:06.858Z,11.70
2023-05-11T20:03:09.318Z,11.80
2023-05-11T20:08:11.572Z,11.80
2023-05-11T20:13:13.800Z,11.90
2023-05-11T20:18:18.461Z,11.80
2023-05-11T20:23:20.676Z,11.90
2023-05-11T20:28:27.072Z,11.80
2023-05-11T20:38:34.907Z,11.80
2023-05-11T20:43:37.184Z,11.90
2023-05-11T20:48:40.992Z,11.90
2023-05-11T20:53:44.392Z,11.90
2023-05-11T20:58:47.542Z,11.90
2023-05-11T21:03:49.779Z,11.90
2023-05-11T21:08:52.027Z,11.80
2023-05-11T21:13:54.240Z,11.70
2023-05-11T21:18:56.531Z,11.60
2023-05-11T21:23:58.982Z,11.60
2023-05-11T21:29:01.356Z,11.60
2023-05-11T21:34:03.566Z,11.50
2023-05-11T21:39:05.864Z,11.50
2023-05-11T21:44:08.127Z,11.50
2023-05-11T21:49:10.442Z,11.50
2023-05-11T21:54:12.724Z,11.50
2023-05-11T21:59:17.143Z,11.30
2023-05-11T22:04:20.676Z,11.30
2023-05-11T22:09:22.913Z,11.40
2023-05-11T22:14:25.150Z,11.40
2023-05-11T22:19:27.453Z,11.50
2023-05-11T22:24:29.705Z,11.50
2023-05-11T22:29:31.974Z,11.50
2023-05-11T22:34:34.276Z,11.40
2023-05-11T22:39:36.538Z,11.30
2023-05-11T22:44:38.749Z,11.40
2023-05-11T22:49:40.976Z,11.30
2023-05-11T22:54:43.180Z,11.20
2023-05-11T22:59:46.781Z,11.20
2023-05-11T23:04:51.860Z,11.20
2023-05-11T23:09:54.182Z,11.20
2023-05-11T23:14:56.457Z,11.10
2023-05-11T23:19:58.823Z,11.10
2023-05-11T23:25:01.284Z,11.10
2023-05-11T23:30:03.976Z,11.20
2023-05-11T23:35:07.850Z,11.20
2023-05-11T23:40:10.282Z,11.10
2023-05-11T23:45:13.535Z,11.10
2023-05-11T23:50:15.839Z,10.90
2023-05-11T23:55:18.200Z,11.00
