createdAt,value
2018-09-10T04:00:17.875Z,4.70
2018-09-10T04:10:20.524Z,5.20
2018-09-10T04:20:23.100Z,4.73
2018-09-10T04:30:26.540Z,4.90
2018-09-10T04:40:29.153Z,5.10
2018-09-10T04:50:32.057Z,4.10
2018-09-10T05:00:34.640Z,4.27
2018-09-10T05:10:37.157Z,4.27
2018-09-10T05:20:39.736Z,5.07
2018-09-10T05:30:42.244Z,4.37
2018-09-10T05:40:44.778Z,5.33
2018-09-10T05:50:47.330Z,4.97
2018-09-10T06:00:50.421Z,5.20
2018-09-10T06:10:52.900Z,5.13
2018-09-10T06:20:55.430Z,4.93
2018-09-10T06:30:57.920Z,4.90
2018-09-10T06:41:00.368Z,5.90
2018-09-10T06:51:05.893Z,5.40
2018-09-10T07:01:09.486Z,7.87
2018-09-10T07:11:13.151Z,4.93
2018-09-10T07:21:15.646Z,5.20
2018-09-10T07:31:18.361Z,5.67
2018-09-10T07:41:20.930Z,5.30
2018-09-10T07:51:23.423Z,5.60
2018-09-10T08:01:26.042Z,6.27
2018-09-10T08:11:29.133Z,4.90
2018-09-10T08:21:32.738Z,5.40
2018-09-10T08:31:35.233Z,5.77
2018-09-10T08:41:37.711Z,5.70
2018-09-10T08:51:40.334Z,4.90
2018-09-10T09:01:42.887Z,4.27
2018-09-10T09:11:45.442Z,3.63
2018-09-10T09:21:47.979Z,6.40
2018-09-10T09:31:50.514Z,4.97
2018-09-10T09:41:58.616Z,5.30
2018-09-10T09:52:01.186Z,2.90
2018-09-10T10:02:09.379Z,3.27
2018-09-10T10:12:11.888Z,2.90
2018-09-10T10:22:14.403Z,2.87
2018-09-10T10:32:16.917Z,3.00
2018-09-10T10:42:19.485Z,3.73
2018-09-10T10:52:22.021Z,2.57
2018-09-10T11:02:24.666Z,3.00
2018-09-10T11:12:27.171Z,5.00
2018-09-10T11:22:29.621Z,2.80
2018-09-10T11:32:33.214Z,2.63
2018-09-10T11:42:35.734Z,2.77
2018-09-10T11:52:38.216Z,3.17
2018-09-10T12:02:40.819Z,2.90
2018-09-10T12:12:43.322Z,3.20
2018-09-10T12:22:45.905Z,2.83
2018-09-10T12:32:48.411Z,2.90
2018-09-10T12:42:50.920Z,3.43
2018-09-10T12:52:53.494Z,2.47
2018-09-10T13:02:56.062Z,3.50
2018-09-10T13:12:58.612Z,2.83
2018-09-10T13:23:01.157Z,2.87
2018-09-10T13:33:03.662Z,2.97
2018-09-10T13:43:06.194Z,2.60
2018-09-10T13:53:08.819Z,2.60
2018-09-10T14:03:11.347Z,2.50
2018-09-10T14:13:13.886Z,3.67
2018-09-10T14:23:16.455Z,2.80
2018-09-10T14:33:19.131Z,4.30
2018-09-10T14:43:21.681Z,3.10
2018-09-10T14:53:39.794Z,3.27
2018-09-10T15:03:42.534Z,2.60
2018-09-10T15:13:45.340Z,2.63
2018-09-10T15:23:47.874Z,2.57
2018-09-10T15:33:50.377Z,2.13
2018-09-10T15:43:52.838Z,2.77
2018-09-10T15:53:55.380Z,2.60
2018-09-10T16:03:58.015Z,2.77
2018-09-10T16:14:00.567Z,2.47
2018-09-10T16:24:03.146Z,2.60
2018-09-10T16:34:05.608Z,2.80
2018-09-10T16:44:08.216Z,3.20
2018-09-10T16:54:10.879Z,2.77
2018-09-10T17:04:13.627Z,3.50
2018-09-10T17:14:16.282Z,3.40
2018-09-10T17:24:20.253Z,2.80
2018-09-10T17:34:22.979Z,3.03
2018-09-10T17:44:25.540Z,3.20
2018-09-10T17:54:28.044Z,3.63
2018-09-10T18:04:30.809Z,3.17
2018-09-10T18:14:33.302Z,3.70
2018-09-10T18:24:36.081Z,5.00
2018-09-10T18:34:38.691Z,5.00
2018-09-10T18:44:41.238Z,4.13
2018-09-10T18:54:43.736Z,4.53
2018-09-10T19:04:46.439Z,4.30
2018-09-10T19:14:49.145Z,3.90
2018-09-10T19:24:53.942Z,4.73
2018-09-10T19:34:56.500Z,4.23
2018-09-10T19:45:00.085Z,3.73
2018-09-10T19:55:02.612Z,3.73
2018-09-10T20:05:06.536Z,4.40
2018-09-10T20:15:09.609Z,6.13
2018-09-10T20:25:12.636Z,4.30
2018-09-10T20:35:16.180Z,3.30
2018-09-10T20:45:40.083Z,4.30
2018-09-10T20:55:42.895Z,4.17
2018-09-10T21:05:46.490Z,4.20
2018-09-10T21:15:49.198Z,4.13
2018-09-10T21:25:51.662Z,4.40
2018-09-10T21:35:54.221Z,3.67
2018-09-10T21:45:57.776Z,4.17
2018-09-10T21:56:00.270Z,4.33
2018-09-10T22:06:02.877Z,3.93
2018-09-10T22:16:06.904Z,5.13
2018-09-10T22:26:09.387Z,4.03
2018-09-10T22:36:15.324Z,4.47
2018-09-10T22:46:17.792Z,4.40
2018-09-10T22:56:20.417Z,3.90
2018-09-10T23:06:23.069Z,4.70
2018-09-10T23:16:25.692Z,4.13
2018-09-10T23:26:28.179Z,5.10
2018-09-10T23:36:30.651Z,4.13
2018-09-10T23:46:34.255Z,4.73
2018-09-10T23:56:36.808Z,4.23
