createdAt,value
2018-12-19T00:00:34.308Z,4.57
2018-12-19T00:03:01.804Z,4.73
2018-12-19T00:05:29.356Z,5.13
2018-12-19T00:07:56.890Z,5.07
2018-12-19T00:10:24.406Z,5.80
2018-12-19T00:12:51.919Z,5.33
2018-12-19T00:15:19.414Z,5.03
2018-12-19T00:17:47.601Z,4.83
2018-12-19T00:20:15.112Z,5.17
2018-12-19T00:22:42.616Z,5.57
2018-12-19T00:25:10.174Z,4.63
2018-12-19T00:27:37.756Z,4.53
2018-12-19T00:30:06.183Z,5.23
2018-12-19T00:32:33.744Z,4.80
2018-12-19T00:35:01.266Z,4.37
2018-12-19T00:37:28.878Z,4.80
2018-12-19T00:39:56.973Z,4.80
2018-12-19T00:42:24.474Z,4.70
2018-12-19T00:44:51.961Z,4.50
2018-12-19T00:47:19.810Z,5.00
2018-12-19T00:49:47.328Z,4.27
2018-12-19T00:52:14.810Z,4.60
2018-12-19T00:54:42.306Z,4.37
2018-12-19T00:57:09.824Z,4.50
2018-12-19T01:02:03.031Z,4.27
2018-12-19T01:04:30.547Z,4.20
2018-12-19T01:06:58.046Z,4.43
2018-12-19T01:09:25.637Z,4.10
2018-12-19T01:11:53.164Z,4.00
2018-12-19T01:14:20.672Z,4.43
2018-12-19T01:16:48.164Z,3.90
2018-12-19T01:19:15.649Z,3.67
2018-12-19T01:21:43.435Z,3.30
2018-12-19T01:24:10.930Z,4.00
2018-12-19T01:26:38.448Z,3.90
2018-12-19T01:29:05.925Z,3.17
2018-12-19T01:31:33.443Z,3.20
2018-12-19T01:34:01.053Z,3.53
2018-12-19T01:36:28.545Z,3.40
2018-12-19T01:38:56.037Z,3.73
2018-12-19T01:41:23.555Z,3.63
2018-12-19T01:43:51.068Z,3.43
2018-12-19T01:46:18.677Z,3.47
2018-12-19T01:48:46.187Z,3.20
2018-12-19T01:51:13.682Z,3.67
2018-12-19T01:53:41.171Z,3.20
2018-12-19T01:56:08.643Z,2.90
2018-12-19T01:58:36.253Z,2.93
2018-12-19T02:01:03.919Z,2.83
2018-12-19T02:03:31.446Z,2.90
2018-12-19T02:05:58.944Z,3.30
2018-12-19T02:08:26.457Z,3.37
2018-12-19T02:10:53.995Z,3.40
2018-12-19T02:13:21.521Z,3.73
2018-12-19T02:15:49.006Z,3.50
2018-12-19T02:18:16.527Z,3.20
2018-12-19T02:20:44.025Z,3.13
2018-12-19T02:23:11.775Z,3.43
2018-12-19T02:25:39.271Z,3.00
2018-12-19T02:28:07.340Z,2.53
2018-12-19T02:30:34.915Z,2.77
2018-12-19T02:33:02.486Z,3.03
2018-12-19T02:35:29.993Z,3.33
2018-12-19T02:37:57.477Z,3.30
2018-12-19T02:40:25.002Z,3.07
2018-12-19T02:42:52.525Z,3.40
2018-12-19T02:45:20.036Z,3.50
2018-12-19T02:47:47.535Z,3.13
2018-12-19T02:50:15.018Z,2.80
2018-12-19T02:52:42.525Z,3.03
2018-12-19T02:55:10.029Z,3.10
2018-12-19T02:57:37.536Z,3.03
2018-12-19T03:00:06.088Z,3.10
2018-12-19T03:02:33.587Z,3.07
2018-12-19T03:05:01.070Z,2.67
2018-12-19T03:07:28.580Z,2.70
2018-12-19T03:09:56.085Z,2.83
2018-12-19T03:12:24.703Z,2.70
2018-12-19T03:14:52.208Z,3.33
2018-12-19T03:17:19.696Z,2.80
2018-12-19T03:19:47.195Z,2.57
2018-12-19T03:22:14.715Z,2.73
2018-12-19T03:24:42.179Z,2.73
2018-12-19T03:27:09.692Z,3.00
2018-12-19T03:29:37.199Z,2.77
2018-12-19T03:32:04.937Z,2.90
2018-12-19T03:34:32.600Z,2.73
2018-12-19T03:37:00.259Z,2.90
2018-12-19T03:39:27.795Z,3.17
2018-12-19T03:41:55.310Z,2.90
2018-12-19T03:44:23.752Z,3.37
2018-12-19T03:46:51.393Z,3.33
2018-12-19T03:49:19.571Z,2.90
2018-12-19T03:51:47.406Z,3.00
2018-12-19T03:54:15.103Z,3.03
2018-12-19T03:56:43.420Z,3.00
2018-12-19T03:59:10.987Z,3.43
2018-12-19T04:01:38.524Z,3.00
2018-12-19T04:04:06.067Z,3.73
2018-12-19T04:06:33.587Z,3.73
2018-12-19T04:09:01.091Z,3.63
2018-12-19T04:11:28.694Z,4.47
2018-12-19T04:13:56.272Z,3.60
2018-12-19T04:16:23.794Z,4.20
2018-12-19T04:18:51.281Z,3.50
2018-12-19T04:21:18.783Z,4.33
2018-12-19T04:23:46.279Z,4.10
2018-12-19T04:26:13.767Z,4.77
2018-12-19T04:28:41.281Z,4.77
2018-12-19T04:31:09.071Z,4.77
2018-12-19T04:33:36.671Z,4.77
2018-12-19T04:36:05.091Z,4.80
2018-12-19T04:38:32.803Z,5.17
2018-12-19T04:41:00.332Z,5.40
2018-12-19T04:43:27.817Z,5.90
2018-12-19T04:45:55.332Z,5.07
2018-12-19T04:48:22.830Z,5.50
2018-12-19T04:50:50.319Z,5.77
2018-12-19T04:53:17.836Z,6.13
2018-12-19T04:55:45.328Z,5.70
2018-12-19T04:58:12.831Z,6.03
2018-12-19T05:00:40.339Z,6.93
2018-12-19T05:03:07.851Z,5.80
2018-12-19T05:05:35.352Z,6.43
2018-12-19T05:08:03.046Z,6.07
2018-12-19T05:10:30.567Z,6.77
2018-12-19T05:12:58.074Z,6.70
2018-12-19T05:15:25.569Z,7.50
2018-12-19T05:17:53.093Z,7.00
2018-12-19T05:20:20.583Z,6.47
2018-12-19T05:22:48.100Z,7.37
2018-12-19T05:25:15.594Z,6.33
2018-12-19T05:27:43.115Z,7.03
2018-12-19T05:30:11.235Z,7.50
2018-12-19T05:32:38.734Z,6.70
2018-12-19T05:35:06.319Z,7.33
2018-12-19T05:37:33.831Z,6.93
2018-12-19T05:40:01.353Z,8.03
2018-12-19T05:42:28.850Z,7.30
2018-12-19T05:44:56.381Z,7.23
2018-12-19T05:47:24.248Z,7.10
2018-12-19T05:49:52.158Z,8.07
2018-12-19T05:52:21.662Z,8.87
2018-12-19T05:54:49.423Z,8.00
2018-12-19T05:57:17.626Z,9.00
2018-12-19T05:59:45.146Z,8.10
2018-12-19T06:02:12.617Z,7.50
2018-12-19T06:04:40.105Z,7.87
2018-12-19T06:07:07.615Z,8.30
2018-12-19T06:09:35.429Z,9.00
2018-12-19T06:12:02.935Z,8.30
2018-12-19T06:14:30.426Z,8.53
2018-12-19T06:16:57.928Z,9.83
2018-12-19T06:19:25.445Z,8.97
2018-12-19T06:21:52.959Z,9.53
2018-12-19T06:24:20.475Z,10.47
2018-12-19T06:26:47.957Z,8.80
2018-12-19T06:29:15.456Z,9.10
2018-12-19T06:31:42.984Z,10.17
2018-12-19T06:34:10.481Z,10.30
2018-12-19T06:36:37.995Z,10.77
2018-12-19T06:39:06.182Z,10.93
2018-12-19T06:41:34.558Z,10.87
2018-12-19T06:44:02.077Z,11.73
2018-12-19T06:46:29.563Z,11.50
2018-12-19T06:48:57.074Z,11.57
2018-12-19T06:51:24.568Z,11.47
2018-12-19T06:53:52.730Z,11.57
2018-12-19T06:56:20.347Z,11.73
2018-12-19T06:58:47.949Z,11.83
2018-12-19T07:01:15.491Z,12.00
2018-12-19T07:03:43.035Z,12.60
2018-12-19T07:06:10.594Z,13.27
2018-12-19T07:08:38.128Z,13.33
2018-12-19T07:11:05.709Z,13.07
2018-12-19T07:13:33.241Z,12.40
2018-12-19T07:16:00.906Z,12.90
2018-12-19T07:18:29.582Z,14.03
2018-12-19T07:20:58.559Z,13.07
2018-12-19T07:23:26.092Z,11.73
2018-12-19T07:25:53.930Z,13.17
2018-12-19T07:28:21.459Z,12.70
2018-12-19T07:30:49.039Z,11.90
2018-12-19T07:33:16.559Z,13.00
2018-12-19T07:35:44.066Z,13.43
2018-12-19T07:38:11.621Z,12.93
2018-12-19T07:40:45.476Z,13.33
2018-12-19T07:43:08.703Z,12.93
2018-12-19T07:45:37.048Z,12.13
2018-12-19T07:48:04.538Z,11.63
2018-12-19T07:50:32.058Z,13.20
2018-12-19T07:52:59.578Z,12.27
2018-12-19T07:55:29.081Z,12.60
2018-12-19T07:57:56.605Z,12.23
2018-12-19T08:00:27.617Z,12.80
2018-12-19T08:02:54.668Z,12.57
2018-12-19T08:05:26.119Z,11.97
2018-12-19T08:07:51.694Z,10.77
2018-12-19T08:10:19.198Z,11.70
2018-12-19T08:12:46.700Z,11.73
2018-12-19T08:15:14.208Z,11.73
2018-12-19T08:17:41.713Z,11.47
2018-12-19T08:20:09.206Z,10.70
2018-12-19T08:22:37.680Z,10.83
2018-12-19T08:25:05.333Z,11.47
2018-12-19T08:27:32.838Z,11.00
2018-12-19T08:30:00.403Z,11.90
2018-12-19T08:32:27.935Z,11.70
2018-12-19T08:34:55.460Z,11.10
2018-12-19T08:37:22.968Z,12.17
2018-12-19T08:39:50.439Z,10.67
2018-12-19T08:42:17.919Z,10.07
2018-12-19T08:44:46.626Z,10.87
2018-12-19T08:47:14.140Z,10.13
2018-12-19T08:49:41.685Z,10.40
2018-12-19T08:52:09.190Z,9.53
2018-12-19T08:54:36.678Z,11.07
2018-12-19T08:57:04.175Z,10.53
2018-12-19T08:59:31.679Z,11.00
2018-12-19T09:01:59.186Z,10.73
2018-12-19T09:04:26.681Z,10.23
2018-12-19T09:06:54.173Z,9.07
2018-12-19T09:09:21.674Z,10.10
2018-12-19T09:11:50.070Z,10.20
2018-12-19T09:14:17.777Z,9.67
2018-12-19T09:16:45.279Z,9.60
2018-12-19T09:19:12.756Z,8.83
2018-12-19T09:21:40.239Z,8.97
2018-12-19T09:24:07.908Z,8.20
2018-12-19T09:26:35.437Z,8.67
2018-12-19T09:29:02.927Z,8.67
2018-12-19T09:31:30.556Z,8.80
2018-12-19T09:33:58.108Z,8.03
2018-12-19T09:36:25.592Z,9.10
2018-12-19T09:38:53.068Z,7.47
2018-12-19T09:41:20.698Z,8.47
2018-12-19T09:43:48.186Z,7.47
2018-12-19T09:46:15.662Z,7.63
2018-12-19T09:48:43.245Z,7.33
2018-12-19T09:51:10.816Z,6.83
2018-12-19T09:53:38.317Z,6.77
2018-12-19T09:56:05.799Z,6.43
2018-12-19T09:58:33.294Z,5.87
2018-12-19T10:01:01.958Z,5.73
2018-12-19T10:03:29.596Z,5.63
2018-12-19T10:05:57.076Z,6.33
2018-12-19T10:08:24.558Z,5.00
2018-12-19T10:10:52.028Z,5.90
2018-12-19T10:13:20.267Z,6.03
2018-12-19T10:15:47.750Z,5.30
2018-12-19T10:18:15.231Z,5.13
2018-12-19T10:20:42.697Z,4.70
2018-12-19T10:23:10.715Z,5.00
2018-12-19T10:25:38.218Z,4.53
2018-12-19T10:28:05.707Z,4.63
2018-12-19T10:30:35.165Z,4.27
2018-12-19T10:33:02.643Z,4.23
2018-12-19T10:35:30.141Z,4.90
2018-12-19T10:37:57.643Z,4.10
2018-12-19T10:40:25.144Z,4.27
2018-12-19T10:42:52.682Z,4.60
2018-12-19T10:45:20.153Z,3.80
2018-12-19T10:47:47.762Z,4.13
2018-12-19T10:50:15.235Z,4.13
2018-12-19T10:52:42.724Z,3.60
2018-12-19T10:55:10.306Z,3.37
2018-12-19T10:57:38.362Z,3.40
2018-12-19T11:00:09.466Z,3.60
2018-12-19T11:02:36.942Z,3.83
2018-12-19T11:05:05.088Z,3.70
2018-12-19T11:07:32.581Z,3.43
2018-12-19T11:10:00.084Z,3.50
2018-12-19T11:12:27.554Z,3.40
2018-12-19T11:14:55.052Z,3.17
2018-12-19T11:17:22.556Z,2.90
2018-12-19T11:19:50.065Z,3.57
2018-12-19T11:22:17.561Z,3.10
2018-12-19T11:24:45.075Z,3.40
2018-12-19T11:27:12.567Z,2.87
2018-12-19T11:29:40.088Z,2.80
2018-12-19T11:32:07.579Z,3.23
2018-12-19T11:34:35.075Z,3.30
2018-12-19T11:37:02.564Z,3.20
2018-12-19T11:39:30.066Z,3.33
2018-12-19T11:41:57.554Z,3.03
2018-12-19T11:44:25.037Z,3.63
2018-12-19T11:46:52.542Z,3.13
2018-12-19T11:49:20.017Z,3.87
2018-12-19T11:51:47.503Z,3.30
2018-12-19T11:54:15.012Z,3.27
2018-12-19T11:56:42.510Z,3.47
2018-12-19T11:59:09.991Z,3.47
2018-12-19T12:01:41.398Z,2.90
2018-12-19T12:04:06.987Z,2.47
2018-12-19T12:06:35.076Z,3.20
2018-12-19T12:09:02.546Z,3.03
2018-12-19T12:11:30.042Z,2.60
2018-12-19T12:13:57.509Z,3.07
2018-12-19T12:16:25.971Z,3.30
2018-12-19T12:18:54.322Z,4.13
2018-12-19T12:21:21.802Z,3.70
2018-12-19T12:23:49.286Z,3.07
2018-12-19T12:26:16.772Z,2.83
2018-12-19T12:28:44.249Z,3.13
2018-12-19T12:31:11.769Z,3.47
2018-12-19T12:33:39.378Z,2.97
2018-12-19T12:36:07.087Z,2.63
2018-12-19T12:38:34.634Z,2.97
2018-12-19T12:41:02.128Z,2.60
2018-12-19T12:43:29.700Z,3.07
2018-12-19T12:45:57.396Z,2.90
2018-12-19T12:48:24.860Z,2.93
2018-12-19T12:50:52.348Z,2.50
2018-12-19T12:53:19.890Z,2.40
2018-12-19T12:55:47.388Z,2.70
2018-12-19T12:58:14.909Z,2.57
2018-12-19T13:00:42.383Z,2.53
2018-12-19T13:03:09.878Z,2.70
2018-12-19T13:05:37.358Z,2.70
2018-12-19T13:08:04.842Z,2.80
2018-12-19T13:10:36.246Z,2.60
2018-12-19T13:13:01.834Z,2.67
2018-12-19T13:15:38.698Z,2.63
2018-12-19T13:18:06.188Z,2.20
2018-12-19T13:20:33.681Z,3.23
2018-12-19T13:23:01.191Z,3.23
2018-12-19T13:25:28.778Z,2.77
2018-12-19T13:27:56.275Z,2.20
2018-12-19T13:30:23.779Z,2.63
2018-12-19T13:32:51.267Z,2.67
2018-12-19T13:35:18.750Z,3.23
2018-12-19T13:37:46.245Z,2.40
2018-12-19T13:40:13.705Z,2.23
2018-12-19T13:42:41.221Z,2.43
2018-12-19T13:45:08.847Z,2.43
2018-12-19T13:47:36.336Z,2.83
2018-12-19T13:50:05.166Z,3.00
2018-12-19T13:52:34.353Z,2.60
2018-12-19T13:55:01.854Z,2.33
2018-12-19T13:57:29.343Z,2.60
2018-12-19T13:59:56.830Z,2.93
2018-12-19T14:02:24.312Z,2.50
2018-12-19T14:04:51.990Z,2.37
2018-12-19T14:07:19.478Z,2.67
2018-12-19T14:09:46.966Z,1.80
2018-12-19T14:12:14.492Z,2.30
2018-12-19T14:14:45.405Z,2.47
2018-12-19T14:17:12.943Z,2.13
2018-12-19T14:19:40.506Z,2.20
2018-12-19T14:22:07.994Z,2.17
2018-12-19T14:24:35.478Z,3.00
2018-12-19T14:27:02.987Z,2.00
2018-12-19T14:29:30.482Z,2.97
2018-12-19T14:31:58.005Z,3.33
2018-12-19T14:34:25.522Z,2.33
2018-12-19T14:36:53.929Z,3.10
2018-12-19T14:39:21.436Z,2.70
2018-12-19T14:41:48.931Z,1.97
2018-12-19T14:44:16.410Z,2.00
2018-12-19T14:46:43.932Z,2.40
2018-12-19T14:49:14.141Z,2.60
2018-12-19T14:51:40.922Z,2.97
2018-12-19T14:54:08.416Z,2.20
2018-12-19T14:56:35.908Z,2.43
2018-12-19T14:59:03.398Z,2.37
2018-12-19T15:01:30.934Z,2.30
2018-12-19T15:03:58.497Z,2.07
2018-12-19T15:06:26.026Z,2.13
2018-12-19T15:08:53.557Z,2.43
2018-12-19T15:11:21.052Z,2.07
2018-12-19T15:13:48.544Z,2.30
2018-12-19T15:16:18.038Z,3.00
2018-12-19T15:18:45.522Z,2.17
2018-12-19T15:21:13.189Z,3.03
2018-12-19T15:23:40.663Z,2.67
2018-12-19T15:26:08.151Z,2.73
2018-12-19T15:28:35.644Z,2.37
2018-12-19T15:31:03.257Z,2.73
2018-12-19T15:33:30.747Z,2.53
2018-12-19T15:35:58.290Z,3.07
2018-12-19T15:38:25.800Z,2.87
2018-12-19T15:40:53.298Z,3.40
2018-12-19T15:43:20.793Z,2.50
2018-12-19T15:45:48.347Z,2.90
2018-12-19T15:48:15.826Z,3.20
2018-12-19T15:50:43.327Z,3.07
2018-12-19T15:53:10.811Z,2.63
2018-12-19T15:55:38.314Z,3.00
2018-12-19T15:58:05.886Z,3.30
2018-12-19T16:00:33.345Z,2.80
2018-12-19T16:03:00.962Z,2.83
2018-12-19T16:05:28.435Z,3.27
2018-12-19T16:07:55.989Z,3.10
2018-12-19T16:10:23.467Z,3.20
2018-12-19T16:12:50.967Z,3.60
2018-12-19T16:15:18.477Z,3.30
2018-12-19T16:17:45.967Z,3.60
2018-12-19T16:20:13.445Z,3.07
2018-12-19T16:22:40.982Z,3.20
2018-12-19T16:25:08.456Z,3.33
2018-12-19T16:27:35.947Z,3.57
2018-12-19T16:30:03.910Z,4.40
2018-12-19T16:32:31.414Z,4.50
2018-12-19T16:34:58.916Z,3.93
2018-12-19T16:37:26.430Z,4.57
2018-12-19T16:39:53.926Z,4.27
2018-12-19T16:42:21.404Z,4.13
2018-12-19T16:44:48.944Z,3.70
2018-12-19T16:47:16.500Z,4.53
2018-12-19T16:49:43.978Z,4.00
2018-12-19T16:52:11.477Z,3.97
2018-12-19T16:54:39.440Z,3.40
2018-12-19T16:57:06.939Z,3.83
2018-12-19T16:59:34.426Z,3.87
2018-12-19T17:02:01.958Z,3.80
2018-12-19T17:04:29.561Z,3.00
2018-12-19T17:06:57.395Z,4.33
2018-12-19T17:09:25.916Z,4.20
2018-12-19T17:11:53.388Z,3.90
2018-12-19T17:14:20.876Z,3.30
2018-12-19T17:16:48.378Z,3.93
2018-12-19T17:19:16.706Z,4.00
2018-12-19T17:21:44.188Z,4.07
2018-12-19T17:24:11.725Z,5.07
2018-12-19T17:26:39.235Z,3.63
2018-12-19T17:29:06.724Z,5.00
2018-12-19T17:31:34.198Z,4.73
2018-12-19T17:34:01.714Z,4.87
2018-12-19T17:36:29.253Z,4.67
2018-12-19T17:38:56.754Z,4.10
2018-12-19T17:41:24.306Z,4.43
2018-12-19T17:43:51.797Z,4.90
2018-12-19T17:46:19.299Z,4.90
2018-12-19T17:48:46.861Z,4.33
2018-12-19T17:51:14.374Z,4.43
2018-12-19T17:53:41.851Z,5.00
2018-12-19T17:56:09.318Z,4.17
2018-12-19T17:58:36.810Z,4.43
2018-12-19T18:01:04.439Z,4.57
2018-12-19T18:03:32.067Z,4.70
2018-12-19T18:05:59.546Z,3.97
2018-12-19T18:08:27.039Z,3.83
2018-12-19T18:10:54.618Z,4.20
2018-12-19T18:13:22.093Z,3.97
2018-12-19T18:15:51.128Z,3.40
2018-12-19T18:18:18.623Z,3.73
2018-12-19T18:20:46.170Z,4.23
2018-12-19T18:23:13.655Z,3.60
2018-12-19T18:25:41.197Z,3.40
2018-12-19T18:28:09.282Z,4.60
2018-12-19T18:30:36.762Z,3.60
2018-12-19T18:33:04.244Z,3.63
2018-12-19T18:35:31.755Z,3.60
2018-12-19T18:37:59.273Z,3.43
2018-12-19T18:40:27.118Z,4.20
2018-12-19T18:42:54.624Z,3.80
2018-12-19T18:45:22.121Z,4.20
2018-12-19T18:47:49.621Z,3.27
2018-12-19T18:50:17.146Z,4.47
2018-12-19T18:52:44.662Z,4.67
2018-12-19T18:55:12.207Z,4.33
2018-12-19T18:57:39.785Z,4.33
2018-12-19T19:00:08.287Z,3.67
2018-12-19T19:02:35.836Z,3.93
2018-12-19T19:05:03.889Z,4.60
2018-12-19T19:07:31.370Z,4.63
2018-12-19T19:09:58.975Z,4.43
2018-12-19T19:12:26.465Z,4.90
2018-12-19T19:14:53.967Z,4.70
2018-12-19T19:17:21.464Z,4.57
2018-12-19T19:19:49.512Z,4.90
2018-12-19T19:22:17.023Z,4.63
2018-12-19T19:24:44.517Z,5.17
2018-12-19T19:27:12.980Z,5.30
2018-12-19T19:29:41.167Z,5.10
2018-12-19T19:32:08.893Z,5.20
2018-12-19T19:34:37.695Z,4.60
2018-12-19T19:37:05.227Z,5.37
2018-12-19T19:39:32.702Z,5.20
2018-12-19T19:42:00.195Z,5.17
2018-12-19T19:44:28.502Z,4.87
2018-12-19T19:46:55.994Z,5.73
2018-12-19T19:49:23.476Z,5.90
2018-12-19T19:51:50.960Z,5.27
2018-12-19T19:54:18.466Z,5.57
2018-12-19T19:56:47.941Z,5.63
2018-12-19T19:59:15.457Z,5.23
2018-12-19T20:01:42.944Z,5.67
2018-12-19T20:04:10.458Z,6.33
2018-12-19T20:06:37.959Z,5.87
2018-12-19T20:09:07.544Z,5.53
2018-12-19T20:11:36.155Z,6.27
2018-12-19T20:14:04.475Z,6.80
2018-12-19T20:16:33.981Z,5.77
2018-12-19T20:19:01.475Z,6.27
2018-12-19T20:21:28.957Z,6.10
2018-12-19T20:23:56.449Z,5.47
2018-12-19T20:26:23.969Z,6.00
2018-12-19T20:28:51.443Z,6.33
2018-12-19T20:31:18.935Z,6.33
2018-12-19T20:33:46.410Z,6.03
2018-12-19T20:36:13.910Z,6.40
2018-12-19T20:38:41.400Z,6.67
2018-12-19T20:41:08.884Z,6.27
2018-12-19T20:43:39.913Z,5.53
2018-12-19T20:46:05.890Z,5.87
2018-12-19T20:48:33.408Z,5.50
2018-12-19T20:51:00.908Z,5.90
2018-12-19T20:53:28.442Z,6.23
2018-12-19T20:55:55.944Z,5.57
2018-12-19T20:58:23.561Z,6.30
2018-12-19T21:00:51.159Z,6.13
2018-12-19T21:03:18.768Z,6.77
2018-12-19T21:05:46.271Z,6.10
2018-12-19T21:08:13.774Z,6.80
2018-12-19T21:10:41.300Z,6.40
2018-12-19T21:13:08.809Z,5.90
2018-12-19T21:15:36.295Z,6.10
2018-12-19T21:18:09.416Z,5.90
2018-12-19T21:20:36.893Z,6.63
2018-12-19T21:23:04.394Z,6.10
2018-12-19T21:25:31.891Z,6.47
2018-12-19T21:27:59.379Z,6.40
2018-12-19T21:30:26.858Z,6.37
2018-12-19T21:32:54.355Z,6.13
2018-12-19T21:35:21.849Z,7.10
2018-12-19T21:37:49.337Z,5.73
2018-12-19T21:40:16.877Z,5.87
2018-12-19T21:42:44.467Z,5.53
2018-12-19T21:45:12.000Z,6.27
2018-12-19T21:47:39.513Z,6.13
2018-12-19T21:50:07.486Z,6.33
2018-12-19T21:52:35.086Z,6.23
2018-12-19T21:55:02.772Z,6.10
2018-12-19T21:57:30.319Z,6.30
2018-12-19T21:59:57.886Z,6.73
2018-12-19T22:02:25.520Z,5.97
2018-12-19T22:04:53.009Z,5.53
2018-12-19T22:07:20.641Z,6.40
2018-12-19T22:09:48.146Z,6.07
2018-12-19T22:12:15.722Z,6.13
2018-12-19T22:14:43.368Z,6.57
2018-12-19T22:20:10.283Z,7.00
2018-12-19T22:22:37.931Z,6.40
2018-12-19T22:25:05.592Z,6.77
2018-12-19T22:27:33.075Z,6.63
2018-12-19T22:30:00.589Z,7.20
2018-12-19T22:32:28.086Z,6.70
2018-12-19T22:34:55.641Z,6.93
2018-12-19T22:37:23.142Z,6.67
2018-12-19T22:39:50.786Z,6.80
2018-12-19T22:42:18.371Z,6.50
2018-12-19T22:44:45.992Z,6.27
2018-12-19T22:47:13.639Z,6.40
2018-12-19T22:49:41.258Z,6.47
2018-12-19T22:52:08.777Z,7.00
2018-12-19T22:54:36.272Z,6.90
2018-12-19T22:57:03.757Z,7.13
2018-12-19T22:59:31.241Z,7.83
2018-12-19T23:02:04.551Z,6.80
2018-12-19T23:04:32.033Z,7.30
2018-12-19T23:06:59.547Z,7.27
2018-12-19T23:09:27.091Z,6.67
2018-12-19T23:11:54.703Z,7.80
2018-12-19T23:14:22.246Z,6.90
2018-12-19T23:16:49.999Z,6.30
2018-12-19T23:19:17.570Z,7.23
2018-12-19T23:21:45.187Z,7.40
2018-12-19T23:24:13.916Z,6.53
2018-12-19T23:26:41.597Z,7.20
2018-12-19T23:29:09.189Z,6.80
2018-12-19T23:31:36.673Z,6.97
2018-12-19T23:34:04.328Z,6.87
2018-12-19T23:36:31.966Z,7.20
2018-12-19T23:38:59.770Z,6.97
2018-12-19T23:41:27.449Z,7.60
2018-12-19T23:43:55.159Z,7.67
2018-12-19T23:46:22.735Z,8.17
2018-12-19T23:48:50.255Z,7.23
2018-12-19T23:51:17.763Z,6.93
2018-12-19T23:53:45.247Z,6.80
2018-12-19T23:56:12.738Z,6.83
2018-12-19T23:58:41.144Z,6.83
