createdAt,value
2023-05-14T00:09:50.949Z,45.92
2023-05-14T00:19:52.491Z,45.77
2023-05-14T00:29:54.016Z,45.88
2023-05-14T00:39:55.777Z,45.90
2023-05-14T00:49:57.176Z,45.56
2023-05-14T00:59:58.987Z,45.54
2023-05-14T01:10:01.212Z,45.75
2023-05-14T01:20:02.658Z,45.89
2023-05-14T01:30:36.715Z,47.03
2023-05-14T01:40:38.140Z,46.52
2023-05-14T01:50:39.557Z,46.94
2023-05-14T02:00:41.081Z,47.64
2023-05-14T02:10:42.547Z,47.69
2023-05-14T02:20:44.074Z,47.88
2023-05-14T02:30:45.622Z,48.10
2023-05-14T02:40:46.995Z,48.26
2023-05-14T02:50:49.805Z,48.49
2023-05-14T03:00:51.360Z,48.31
2023-05-14T03:10:53.169Z,48.87
2023-05-14T03:20:54.699Z,49.12
2023-05-14T03:30:56.266Z,49.14
2023-05-14T03:40:57.730Z,48.84
2023-05-14T03:50:59.310Z,48.77
2023-05-14T04:01:00.839Z,48.72
2023-05-14T04:11:02.247Z,48.50
2023-05-14T04:21:03.750Z,49.04
2023-05-14T04:31:05.433Z,48.83
2023-05-14T04:41:07.030Z,48.34
2023-05-14T04:51:08.467Z,48.31
2023-05-14T05:01:09.901Z,48.63
2023-05-14T05:11:11.330Z,48.57
2023-05-14T05:21:12.725Z,49.13
2023-05-14T05:31:14.143Z,48.44
2023-05-14T05:41:15.547Z,46.19
2023-05-14T05:51:16.927Z,43.40
2023-05-14T06:01:18.452Z,42.52
2023-05-14T06:11:19.852Z,42.03
2023-05-14T06:21:21.561Z,42.76
2023-05-14T06:31:23.007Z,42.11
2023-05-14T06:41:24.575Z,41.03
2023-05-14T06:51:26.100Z,40.03
2023-05-14T07:01:27.576Z,39.52
2023-05-14T07:11:30.367Z,38.86
2023-05-14T07:21:32.510Z,37.59
2023-05-14T07:31:33.987Z,37.00
2023-05-14T07:41:35.629Z,36.28
2023-05-14T07:51:37.030Z,35.91
2023-05-14T08:01:39.426Z,35.82
2023-05-14T08:11:41.060Z,34.83
2023-05-14T08:21:42.476Z,34.02
2023-05-14T08:31:43.918Z,33.36
2023-05-14T08:41:45.416Z,30.46
2023-05-14T08:51:49.828Z,26.32
2023-05-14T09:01:54.437Z,22.60
2023-05-14T09:11:56.110Z,20.20
2023-05-14T09:22:00.820Z,19.42
2023-05-14T09:32:05.384Z,19.56
2023-05-14T09:42:07.127Z,20.72
2023-05-14T09:52:08.726Z,25.02
2023-05-14T10:02:23.165Z,29.31
2023-05-14T10:12:24.747Z,31.61
2023-05-14T10:22:27.680Z,33.07
2023-05-14T10:32:33.024Z,34.70
2023-05-14T10:42:43.406Z,34.85
2023-05-14T10:52:45.407Z,35.55
2023-05-14T11:02:46.876Z,36.44
2023-05-14T11:12:49.436Z,36.56
2023-05-14T11:22:53.837Z,37.27
2023-05-14T11:32:55.678Z,36.58
2023-05-14T11:42:57.232Z,35.98
2023-05-14T11:52:58.653Z,35.76
2023-05-14T12:03:00.094Z,35.92
2023-05-14T12:13:01.537Z,35.79
2023-05-14T12:23:02.925Z,34.42
2023-05-14T12:33:04.395Z,32.88
2023-05-14T12:43:06.159Z,32.97
2023-05-14T12:53:07.538Z,31.63
2023-05-14T13:03:08.951Z,32.48
2023-05-14T13:13:11.561Z,33.08
2023-05-14T13:23:13.522Z,31.98
2023-05-14T13:33:14.926Z,31.56
2023-05-14T13:43:16.835Z,31.87
2023-05-14T13:53:19.659Z,32.22
2023-05-14T14:03:21.205Z,32.28
2023-05-14T14:13:22.939Z,32.03
2023-05-14T14:23:24.424Z,32.18
2023-05-14T14:33:25.875Z,31.65
2023-05-14T14:43:27.408Z,32.96
2023-05-14T14:53:29.074Z,33.35
2023-05-14T15:03:31.268Z,33.64
2023-05-14T15:13:32.914Z,34.39
2023-05-14T15:23:34.418Z,34.22
2023-05-14T15:33:36.050Z,34.01
2023-05-14T15:43:37.591Z,34.22
2023-05-14T15:53:38.974Z,34.76
2023-05-14T16:03:40.628Z,34.77
2023-05-14T16:13:42.252Z,34.99
2023-05-14T16:23:43.818Z,35.30
2023-05-14T16:33:45.282Z,35.47
2023-05-14T16:43:46.659Z,35.53
2023-05-14T16:53:48.193Z,35.87
2023-05-14T17:03:49.775Z,35.89
2023-05-14T17:13:51.309Z,35.82
2023-05-14T17:23:52.849Z,36.28
2023-05-14T17:33:54.223Z,36.31
2023-05-14T17:43:55.788Z,36.37
2023-05-14T17:53:57.274Z,36.61
2023-05-14T18:03:58.723Z,36.77
2023-05-14T18:14:00.757Z,36.99
2023-05-14T18:24:02.772Z,37.68
2023-05-14T18:34:04.342Z,37.94
2023-05-14T18:44:05.924Z,38.10
2023-05-14T18:54:07.502Z,38.44
2023-05-14T19:04:09.091Z,38.21
2023-05-14T19:14:11.396Z,38.61
2023-05-14T19:24:12.778Z,38.84
2023-05-14T19:34:14.197Z,38.41
2023-05-14T19:44:15.567Z,38.96
2023-05-14T19:54:17.015Z,38.86
2023-05-14T20:04:19.810Z,39.47
2023-05-14T20:14:21.347Z,39.82
2023-05-14T20:24:22.965Z,40.09
2023-05-14T20:34:24.705Z,40.25
2023-05-14T20:44:26.217Z,40.50
2023-05-14T20:54:27.613Z,40.81
2023-05-14T21:04:29.165Z,40.94
2023-05-14T21:14:30.800Z,41.18
2023-05-14T21:24:32.200Z,41.69
2023-05-14T21:34:33.712Z,41.72
2023-05-14T21:44:35.215Z,42.11
2023-05-14T21:54:36.609Z,42.51
2023-05-14T22:04:38.002Z,42.49
2023-05-14T22:14:39.541Z,43.04
2023-05-14T22:24:40.948Z,43.51
2023-05-14T22:34:42.339Z,43.75
2023-05-14T22:44:43.879Z,43.64
2023-05-14T22:54:46.625Z,43.73
2023-05-14T23:04:48.231Z,44.44
2023-05-14T23:14:49.860Z,44.59
2023-05-14T23:24:51.245Z,44.42
2023-05-14T23:34:52.640Z,44.83
2023-05-14T23:44:54.032Z,45.20
2023-05-14T23:54:55.414Z,45.86
