createdAt,value
2018-10-16T00:04:38.989Z,7.47
2018-10-16T00:09:42.321Z,6.37
2018-10-16T00:14:45.632Z,6.55
2018-10-16T00:19:48.968Z,6.55
2018-10-16T00:24:52.311Z,6.50
2018-10-16T00:29:55.641Z,7.37
2018-10-16T00:34:58.940Z,6.45
2018-10-16T00:40:02.449Z,5.78
2018-10-16T00:45:07.396Z,6.55
2018-10-16T00:50:10.831Z,5.90
2018-10-16T00:55:14.134Z,9.83
2018-10-16T01:00:17.454Z,6.55
2018-10-16T01:05:20.783Z,5.30
2018-10-16T01:10:24.079Z,8.90
2018-10-16T01:15:27.391Z,7.58
2018-10-16T01:20:31.196Z,6.00
2018-10-16T01:25:34.535Z,6.95
2018-10-16T01:30:37.846Z,5.95
2018-10-16T01:35:41.391Z,5.90
2018-10-16T01:40:44.679Z,6.50
2018-10-16T01:45:47.989Z,5.87
2018-10-16T01:50:51.283Z,7.75
2018-10-16T01:55:54.610Z,6.25
2018-10-16T02:00:58.140Z,6.30
2018-10-16T02:06:01.470Z,8.33
2018-10-16T02:11:04.949Z,6.15
2018-10-16T02:16:08.484Z,5.40
2018-10-16T02:21:11.776Z,4.97
2018-10-16T02:26:15.076Z,6.12
2018-10-16T02:31:18.468Z,6.17
2018-10-16T02:36:21.797Z,5.62
2018-10-16T02:41:25.088Z,5.00
2018-10-16T02:46:28.385Z,5.42
2018-10-16T02:51:31.698Z,6.40
2018-10-16T02:56:34.993Z,5.58
2018-10-16T03:01:38.288Z,5.33
2018-10-16T03:06:41.584Z,5.45
2018-10-16T03:11:44.904Z,5.62
2018-10-16T03:16:48.192Z,7.62
2018-10-16T03:21:51.491Z,7.28
2018-10-16T03:26:54.784Z,6.58
2018-10-16T03:31:58.073Z,4.78
2018-10-16T03:37:01.373Z,6.50
2018-10-16T03:42:04.663Z,7.15
2018-10-16T03:47:07.951Z,6.35
2018-10-16T03:52:11.248Z,8.08
2018-10-16T03:57:14.560Z,6.95
2018-10-16T04:02:17.858Z,6.70
2018-10-16T04:07:21.167Z,8.78
2018-10-16T04:12:24.477Z,9.58
2018-10-16T04:17:27.753Z,6.37
2018-10-16T04:22:31.108Z,7.60
2018-10-16T04:27:34.308Z,6.15
2018-10-16T04:32:37.583Z,10.25
2018-10-16T04:37:40.848Z,7.67
2018-10-16T04:42:44.255Z,8.53
2018-10-16T04:47:47.524Z,11.80
2018-10-16T04:52:50.985Z,7.75
2018-10-16T04:57:54.404Z,7.90
2018-10-16T05:03:00.031Z,7.42
2018-10-16T05:08:03.303Z,6.33
2018-10-16T05:13:06.634Z,8.70
2018-10-16T05:18:09.904Z,5.70
2018-10-16T05:23:13.257Z,9.63
2018-10-16T05:28:16.516Z,7.90
2018-10-16T05:33:19.791Z,6.25
2018-10-16T05:38:23.063Z,8.03
2018-10-16T05:43:26.523Z,11.97
2018-10-16T05:48:29.779Z,8.83
2018-10-16T05:53:33.115Z,8.78
2018-10-16T05:58:36.586Z,8.25
2018-10-16T06:03:39.860Z,8.70
2018-10-16T06:08:43.124Z,8.20
2018-10-16T06:13:46.383Z,9.23
2018-10-16T06:18:49.647Z,8.70
2018-10-16T06:23:52.908Z,7.80
2018-10-16T06:28:56.171Z,10.58
2018-10-16T06:33:59.456Z,10.48
2018-10-16T06:39:02.735Z,12.13
2018-10-16T06:44:06.593Z,12.45
2018-10-16T06:49:09.864Z,10.35
2018-10-16T06:54:13.158Z,8.88
2018-10-16T06:59:16.428Z,8.80
2018-10-16T07:04:19.691Z,12.28
2018-10-16T07:09:22.954Z,11.75
2018-10-16T07:14:26.225Z,8.13
2018-10-16T07:19:34.870Z,8.00
2018-10-16T07:24:38.208Z,13.80
2018-10-16T07:29:41.485Z,9.18
2018-10-16T07:34:44.767Z,12.60
2018-10-16T07:39:48.025Z,11.55
2018-10-16T07:44:51.315Z,10.23
2018-10-16T07:49:54.588Z,9.43
2018-10-16T07:54:57.857Z,13.25
2018-10-16T08:00:01.125Z,9.28
2018-10-16T08:05:04.733Z,16.30
2018-10-16T08:10:09.633Z,10.20
2018-10-16T08:15:12.897Z,9.77
2018-10-16T08:20:16.161Z,10.73
2018-10-16T08:25:19.430Z,9.15
2018-10-16T08:30:22.725Z,13.50
2018-10-16T08:35:25.989Z,9.30
2018-10-16T08:40:29.273Z,9.38
2018-10-16T08:45:44.017Z,11.73
2018-10-16T08:50:58.760Z,8.95
2018-10-16T08:56:02.033Z,11.70
2018-10-16T09:01:05.541Z,13.08
2018-10-16T09:06:08.810Z,9.05
2018-10-16T09:11:12.191Z,16.77
2018-10-16T09:16:15.464Z,13.83
2018-10-16T09:21:18.746Z,10.43
2018-10-16T09:26:22.005Z,8.38
2018-10-16T09:31:25.311Z,14.35
2018-10-16T09:36:28.611Z,10.80
2018-10-16T09:41:31.879Z,10.67
2018-10-16T09:46:35.139Z,11.18
2018-10-16T09:51:38.404Z,17.30
2018-10-16T09:56:41.667Z,16.20
2018-10-16T10:01:47.755Z,14.33
2018-10-16T10:06:51.024Z,12.03
2018-10-16T10:11:54.339Z,14.20
2018-10-16T10:16:57.577Z,8.13
2018-10-16T10:22:00.861Z,11.03
2018-10-16T10:27:04.123Z,10.50
2018-10-16T10:32:07.435Z,12.20
2018-10-16T10:37:11.040Z,10.38
2018-10-16T10:42:14.378Z,14.47
2018-10-16T10:47:17.759Z,9.78
2018-10-16T10:52:21.025Z,12.25
2018-10-16T10:57:24.296Z,11.03
2018-10-16T11:02:27.564Z,10.40
2018-10-16T11:07:30.839Z,10.63
2018-10-16T11:12:34.104Z,7.35
2018-10-16T11:17:38.135Z,10.93
2018-10-16T11:22:41.561Z,11.22
2018-10-16T11:27:44.819Z,9.15
2018-10-16T11:32:48.095Z,11.53
2018-10-16T11:37:51.436Z,10.85
2018-10-16T11:42:54.700Z,10.05
2018-10-16T11:47:57.977Z,8.95
2018-10-16T11:53:01.249Z,11.00
2018-10-16T11:58:04.524Z,8.75
2018-10-16T12:03:07.889Z,10.78
2018-10-16T12:08:11.229Z,12.03
2018-10-16T12:13:14.507Z,9.78
2018-10-16T12:18:21.451Z,7.70
2018-10-16T12:23:24.763Z,11.40
2018-10-16T12:28:28.276Z,10.30
2018-10-16T12:33:31.539Z,14.78
2018-10-16T12:38:35.215Z,14.65
2018-10-16T12:43:38.608Z,13.25
2018-10-16T12:48:41.717Z,10.08
2018-10-16T12:53:44.995Z,10.70
2018-10-16T12:58:48.264Z,10.13
2018-10-16T13:03:51.531Z,11.00
2018-10-16T13:08:54.859Z,15.43
2018-10-16T13:13:58.093Z,15.10
2018-10-16T13:19:01.355Z,10.93
2018-10-16T13:24:04.690Z,13.22
2018-10-16T13:29:07.633Z,13.40
2018-10-16T13:34:10.956Z,18.45
2018-10-16T13:39:14.201Z,12.13
2018-10-16T13:44:17.489Z,11.53
2018-10-16T13:49:20.758Z,14.98
2018-10-16T13:54:24.103Z,10.20
2018-10-16T13:59:27.377Z,9.28
2018-10-16T14:04:30.639Z,14.38
2018-10-16T14:09:33.903Z,10.80
2018-10-16T14:14:37.197Z,12.80
2018-10-16T14:19:40.604Z,10.40
2018-10-16T14:24:43.893Z,10.40
2018-10-16T14:29:47.158Z,11.70
2018-10-16T14:34:50.435Z,12.70
2018-10-16T14:39:53.759Z,11.08
2018-10-16T14:44:57.076Z,9.48
2018-10-16T14:50:00.511Z,13.40
2018-10-16T14:55:04.299Z,15.25
2018-10-16T15:00:09.465Z,14.53
2018-10-16T15:05:13.116Z,12.77
2018-10-16T15:10:16.419Z,14.87
2018-10-16T15:15:19.703Z,11.83
2018-10-16T15:20:23.004Z,12.00
2018-10-16T15:25:26.509Z,13.30
2018-10-16T15:30:29.911Z,16.67
2018-10-16T15:35:33.464Z,10.48
2018-10-16T15:40:36.727Z,15.85
2018-10-16T15:45:40.109Z,12.73
2018-10-16T15:50:44.396Z,11.28
2018-10-16T15:55:47.797Z,21.07
2018-10-16T16:00:51.115Z,22.25
2018-10-16T16:05:54.509Z,19.57
2018-10-16T16:10:57.991Z,21.80
2018-10-16T16:16:01.284Z,18.87
2018-10-16T16:21:04.592Z,12.78
2018-10-16T16:26:07.932Z,14.95
2018-10-16T16:31:11.209Z,15.28
2018-10-16T16:36:14.564Z,12.88
2018-10-16T16:41:17.878Z,20.72
2018-10-16T16:46:21.255Z,16.73
2018-10-16T16:51:24.659Z,13.90
2018-10-16T16:56:27.977Z,16.77
2018-10-16T17:01:31.294Z,13.48
2018-10-16T17:06:34.613Z,16.42
2018-10-16T17:11:37.987Z,13.55
2018-10-16T17:16:41.255Z,12.75
2018-10-16T17:21:44.536Z,12.75
2018-10-16T17:26:48.083Z,11.78
2018-10-16T17:31:51.325Z,11.85
2018-10-16T17:36:54.597Z,12.15
2018-10-16T17:41:58.059Z,11.75
2018-10-16T17:47:01.333Z,13.08
2018-10-16T17:52:04.640Z,13.98
2018-10-16T17:57:07.979Z,11.03
2018-10-16T18:02:11.268Z,11.80
2018-10-16T18:07:14.573Z,13.90
2018-10-16T18:12:17.944Z,12.15
2018-10-16T18:17:21.346Z,13.58
2018-10-16T18:22:24.612Z,17.67
2018-10-16T18:27:27.898Z,15.28
2018-10-16T18:32:31.237Z,13.22
2018-10-16T18:37:34.517Z,14.58
2018-10-16T18:42:37.783Z,13.00
2018-10-16T18:47:41.120Z,16.65
2018-10-16T18:52:45.144Z,12.15
2018-10-16T18:57:48.465Z,11.53
2018-10-16T19:02:51.729Z,13.50
2018-10-16T19:07:55.073Z,15.90
2018-10-16T19:13:01.299Z,15.55
2018-10-16T19:18:04.572Z,13.08
2018-10-16T19:23:07.865Z,11.22
2018-10-16T19:28:11.193Z,16.70
2018-10-16T19:33:14.481Z,13.75
2018-10-16T19:38:17.883Z,13.98
2018-10-16T19:43:22.049Z,17.23
2018-10-16T19:48:25.315Z,14.20
2018-10-16T19:53:28.597Z,20.05
2018-10-16T19:58:31.855Z,12.95
2018-10-16T20:03:35.119Z,15.15
2018-10-16T20:08:38.603Z,14.85
2018-10-16T20:13:41.907Z,10.95
2018-10-16T20:18:45.193Z,11.28
2018-10-16T20:23:48.509Z,12.13
2018-10-16T20:28:51.809Z,11.00
2018-10-16T20:33:55.091Z,11.93
2018-10-16T20:38:58.359Z,12.58
2018-10-16T20:44:01.664Z,12.13
2018-10-16T20:49:05.746Z,9.45
2018-10-16T20:54:10.135Z,9.20
2018-10-16T20:59:13.436Z,12.45
2018-10-16T21:04:16.958Z,9.65
2018-10-16T21:09:20.279Z,11.10
2018-10-16T21:14:23.563Z,10.70
2018-10-16T21:19:26.938Z,12.33
2018-10-16T21:24:30.239Z,12.07
2018-10-16T21:29:34.796Z,10.70
2018-10-16T21:34:38.774Z,11.03
2018-10-16T21:39:42.431Z,10.40
2018-10-16T21:44:46.212Z,10.25
2018-10-16T21:49:49.487Z,11.53
2018-10-16T21:54:52.933Z,9.13
2018-10-16T21:59:56.224Z,8.15
2018-10-16T22:04:59.517Z,11.28
2018-10-16T22:10:02.999Z,9.48
2018-10-16T22:15:06.277Z,9.15
2018-10-16T22:20:09.551Z,9.10
2018-10-16T22:25:13.284Z,9.43
2018-10-16T22:30:16.507Z,10.77
2018-10-16T22:35:19.759Z,9.77
2018-10-16T22:40:23.015Z,9.00
2018-10-16T22:45:26.278Z,9.13
2018-10-16T22:50:29.615Z,9.05
2018-10-16T22:55:33.072Z,11.15
2018-10-16T23:00:36.487Z,7.95
2018-10-16T23:05:39.739Z,11.05
2018-10-16T23:10:42.987Z,8.48
2018-10-16T23:15:46.316Z,10.18
2018-10-16T23:20:49.731Z,9.45
2018-10-16T23:25:53.199Z,8.90
2018-10-16T23:30:56.625Z,9.68
2018-10-16T23:36:00.039Z,8.68
2018-10-16T23:41:03.647Z,10.23
2018-10-16T23:46:07.399Z,11.78
2018-10-16T23:51:10.709Z,8.85
2018-10-16T23:56:14.022Z,12.35
