createdAt,value
2018-05-27T00:01:32.916Z,58.70
2018-05-27T00:04:07.360Z,58.60
2018-05-27T00:06:41.796Z,58.80
2018-05-27T00:09:16.860Z,58.90
2018-05-27T00:11:51.166Z,58.90
2018-05-27T00:14:25.652Z,59.30
2018-05-27T00:17:00.138Z,59.30
2018-05-27T00:19:34.571Z,59.70
2018-05-27T00:22:08.826Z,59.90
2018-05-27T00:24:43.068Z,60.00
2018-05-27T00:27:17.501Z,60.20
2018-05-27T00:29:51.781Z,60.70
2018-05-27T00:32:26.074Z,60.50
2018-05-27T00:35:00.404Z,60.10
2018-05-27T00:37:34.720Z,60.50
2018-05-27T00:40:09.144Z,60.30
2018-05-27T00:42:43.528Z,60.70
2018-05-27T00:45:17.829Z,60.80
2018-05-27T00:47:52.215Z,61.10
2018-05-27T00:50:26.689Z,61.40
2018-05-27T00:53:01.109Z,61.60
2018-05-27T00:55:35.627Z,62.00
2018-05-27T00:58:09.937Z,61.80
2018-05-27T01:00:44.178Z,62.10
2018-05-27T01:03:18.552Z,62.10
2018-05-27T01:05:52.805Z,62.00
2018-05-27T01:08:27.284Z,62.20
2018-05-27T01:11:01.867Z,62.40
2018-05-27T01:13:37.070Z,62.80
2018-05-27T01:16:11.404Z,62.70
2018-05-27T01:18:45.656Z,61.80
2018-05-27T01:21:20.048Z,62.20
2018-05-27T01:23:55.262Z,62.50
2018-05-27T01:26:30.520Z,62.60
2018-05-27T01:29:04.792Z,62.60
2018-05-27T01:31:39.325Z,62.50
2018-05-27T01:34:14.502Z,62.80
2018-05-27T01:36:48.873Z,62.70
2018-05-27T01:39:23.361Z,62.20
2018-05-27T01:41:57.609Z,61.60
2018-05-27T01:44:32.167Z,61.30
2018-05-27T01:47:06.617Z,61.40
2018-05-27T01:49:40.909Z,61.50
2018-05-27T01:52:16.075Z,61.30
2018-05-27T01:54:50.325Z,61.30
2018-05-27T01:57:24.711Z,62.10
2018-05-27T01:59:59.205Z,63.80
2018-05-27T02:02:33.610Z,63.80
2018-05-27T02:05:08.059Z,63.30
2018-05-27T02:07:42.380Z,63.50
2018-05-27T02:10:16.736Z,63.80
2018-05-27T02:12:51.326Z,63.80
2018-05-27T02:15:25.657Z,64.10
2018-05-27T02:18:00.758Z,63.90
2018-05-27T02:20:35.060Z,63.80
2018-05-27T02:23:09.533Z,63.70
2018-05-27T02:25:43.889Z,63.90
2018-05-27T02:34:31.702Z,63.90
2018-05-27T02:37:06.050Z,62.90
2018-05-27T02:39:40.337Z,62.80
2018-05-27T02:42:14.745Z,62.90
2018-05-27T02:44:49.114Z,63.20
2018-05-27T02:47:23.558Z,64.00
2018-05-27T02:49:57.988Z,66.00
2018-05-27T02:52:32.584Z,66.80
2018-05-27T02:55:06.931Z,66.60
2018-05-27T02:57:41.254Z,65.50
2018-05-27T03:00:15.869Z,65.30
2018-05-27T03:02:50.108Z,65.10
2018-05-27T03:05:24.617Z,64.90
2018-05-27T03:07:59.043Z,64.80
2018-05-27T03:10:33.459Z,65.30
2018-05-27T03:13:07.959Z,63.50
2018-05-27T03:15:42.401Z,64.30
2018-05-27T03:18:16.764Z,65.00
2018-05-27T03:20:51.063Z,65.90
2018-05-27T03:23:25.324Z,66.90
2018-05-27T03:25:59.613Z,67.20
2018-05-27T03:28:34.027Z,66.80
2018-05-27T03:31:08.492Z,66.70
2018-05-27T03:33:42.918Z,66.30
2018-05-27T03:36:17.332Z,67.50
2018-05-27T03:38:51.769Z,68.60
2018-05-27T03:41:26.285Z,69.20
2018-05-27T03:44:00.540Z,69.50
2018-05-27T03:46:34.853Z,68.80
2018-05-27T03:49:09.518Z,68.70
2018-05-27T03:51:43.892Z,68.50
2018-05-27T03:54:18.987Z,69.00
2018-05-27T03:56:53.448Z,68.90
2018-05-27T03:59:28.769Z,68.70
2018-05-27T04:02:03.889Z,68.60
2018-05-27T04:05:01.757Z,70.60
2018-05-27T04:07:48.924Z,71.40
2018-05-27T04:10:23.314Z,71.20
2018-05-27T04:12:57.737Z,72.60
2018-05-27T04:15:32.020Z,73.10
2018-05-27T04:18:07.290Z,74.10
2018-05-27T04:20:42.440Z,73.60
2018-05-27T04:23:16.933Z,73.60
2018-05-27T04:25:51.240Z,73.20
2018-05-27T04:28:25.777Z,72.80
2018-05-27T04:31:00.813Z,71.90
2018-05-27T04:33:35.134Z,71.90
2018-05-27T04:36:09.589Z,71.40
2018-05-27T04:38:45.396Z,69.60
2018-05-27T04:41:19.729Z,69.50
2018-05-27T04:43:54.268Z,68.10
2018-05-27T04:46:28.745Z,65.70
2018-05-27T04:49:03.148Z,64.70
2018-05-27T04:51:37.633Z,64.10
2018-05-27T04:54:12.770Z,60.30
2018-05-27T04:56:47.167Z,60.20
2018-05-27T04:59:21.421Z,60.00
2018-05-27T05:01:55.869Z,59.00
2018-05-27T05:04:30.337Z,59.10
2018-05-27T05:07:04.751Z,59.50
2018-05-27T05:09:39.343Z,60.60
2018-05-27T05:12:13.776Z,60.70
2018-05-27T05:14:48.102Z,61.20
2018-05-27T05:17:22.564Z,60.00
2018-05-27T05:19:56.888Z,60.40
2018-05-27T05:22:31.192Z,60.10
2018-05-27T05:25:05.609Z,58.90
2018-05-27T05:27:39.942Z,60.50
2018-05-27T05:30:14.218Z,60.50
2018-05-27T05:32:48.772Z,62.10
2018-05-27T05:35:23.091Z,63.40
2018-05-27T05:37:57.546Z,66.20
2018-05-27T05:40:32.733Z,65.80
2018-05-27T05:43:07.286Z,65.80
2018-05-27T05:45:41.796Z,64.30
2018-05-27T05:48:16.301Z,63.70
2018-05-27T05:50:50.713Z,64.20
2018-05-27T05:53:25.769Z,63.30
2018-05-27T05:56:00.107Z,63.30
2018-05-27T05:58:34.478Z,64.40
2018-05-27T06:01:08.950Z,64.00
2018-05-27T06:03:43.215Z,63.00
2018-05-27T06:06:17.618Z,63.30
2018-05-27T06:08:52.120Z,63.80
2018-05-27T06:11:26.512Z,63.90
2018-05-27T06:14:00.949Z,63.00
2018-05-27T06:16:36.284Z,62.90
2018-05-27T06:19:10.713Z,62.90
2018-05-27T06:21:45.328Z,61.70
2018-05-27T06:24:19.666Z,62.20
2018-05-27T06:26:53.973Z,62.70
2018-05-27T06:29:28.496Z,62.40
2018-05-27T06:32:02.941Z,62.00
2018-05-27T06:34:37.229Z,62.00
2018-05-27T06:37:11.524Z,61.90
2018-05-27T06:39:45.912Z,62.10
2018-05-27T06:42:20.368Z,61.60
2018-05-27T06:44:54.809Z,61.20
2018-05-27T06:47:29.828Z,61.40
2018-05-27T06:50:04.161Z,61.30
2018-05-27T06:52:38.701Z,61.70
2018-05-27T06:55:13.101Z,61.70
2018-05-27T06:57:47.410Z,60.50
2018-05-27T07:00:21.982Z,60.40
2018-05-27T07:02:56.509Z,61.40
2018-05-27T07:05:30.989Z,61.00
2018-05-27T07:08:05.420Z,59.90
2018-05-27T07:10:39.918Z,60.40
2018-05-27T07:13:14.385Z,59.70
2018-05-27T07:15:48.643Z,58.40
2018-05-27T07:18:23.299Z,58.50
2018-05-27T07:20:57.536Z,58.40
2018-05-27T07:23:32.034Z,58.50
2018-05-27T07:26:06.335Z,59.00
2018-05-27T07:28:40.613Z,59.40
2018-05-27T07:31:16.708Z,58.70
2018-05-27T07:33:51.338Z,58.00
2018-05-27T07:36:25.646Z,58.00
2018-05-27T07:38:59.954Z,58.90
2018-05-27T07:41:34.280Z,58.60
2018-05-27T07:44:08.706Z,60.10
2018-05-27T07:46:43.101Z,57.70
2018-05-27T07:49:17.559Z,56.60
2018-05-27T07:51:52.016Z,57.30
2018-05-27T07:54:26.511Z,57.70
2018-05-27T07:57:01.877Z,56.30
2018-05-27T07:59:36.270Z,56.30
2018-05-27T08:02:11.401Z,54.30
2018-05-27T08:04:46.541Z,54.20
2018-05-27T08:07:20.973Z,54.10
2018-05-27T08:09:55.264Z,54.70
2018-05-27T08:12:29.717Z,54.90
2018-05-27T08:15:05.667Z,53.40
2018-05-27T08:17:40.744Z,53.40
2018-05-27T08:20:15.168Z,52.90
2018-05-27T08:22:50.241Z,51.90
2018-05-27T08:25:24.612Z,52.40
2018-05-27T08:27:59.008Z,52.30
2018-05-27T08:30:33.276Z,52.10
2018-05-27T08:33:07.840Z,52.00
2018-05-27T08:35:42.265Z,51.80
2018-05-27T08:38:16.672Z,51.70
2018-05-27T08:40:51.003Z,51.70
2018-05-27T08:43:25.313Z,51.60
2018-05-27T08:45:59.692Z,51.60
2018-05-27T08:48:34.086Z,51.70
2018-05-27T08:51:08.420Z,51.60
2018-05-27T08:53:42.865Z,51.60
2018-05-27T08:59:36.000Z,51.70
2018-05-27T09:02:11.198Z,51.90
2018-05-27T09:04:45.604Z,51.90
2018-05-27T09:07:20.066Z,51.90
2018-05-27T09:09:54.588Z,51.90
2018-05-27T09:12:29.121Z,51.80
2018-05-27T09:15:03.735Z,51.80
2018-05-27T09:17:38.243Z,51.80
2018-05-27T09:20:12.580Z,51.80
2018-05-27T09:22:46.847Z,51.60
2018-05-27T09:25:21.263Z,51.80
2018-05-27T09:27:55.724Z,51.70
2018-05-27T09:30:30.081Z,53.20
2018-05-27T09:33:04.431Z,54.10
2018-05-27T09:35:38.832Z,54.40
2018-05-27T09:38:13.096Z,54.60
2018-05-27T09:40:47.522Z,54.60
2018-05-27T09:43:21.772Z,54.50
2018-05-27T09:45:56.128Z,54.80
2018-05-27T09:48:30.584Z,54.80
2018-05-27T09:51:05.043Z,54.80
2018-05-27T09:53:39.373Z,54.90
2018-05-27T09:56:13.636Z,54.80
2018-05-27T09:58:48.068Z,54.90
2018-05-27T10:01:22.565Z,54.60
2018-05-27T10:03:56.890Z,54.60
2018-05-27T10:06:32.230Z,54.50
2018-05-27T10:09:06.553Z,54.50
2018-05-27T10:11:41.373Z,54.60
2018-05-27T10:14:15.552Z,54.60
2018-05-27T10:16:50.243Z,54.50
2018-05-27T10:19:24.640Z,54.90
2018-05-27T10:21:59.117Z,54.80
2018-05-27T10:24:33.464Z,54.40
2018-05-27T10:27:07.789Z,54.20
2018-05-27T10:29:42.251Z,54.40
2018-05-27T10:32:16.657Z,54.50
2018-05-27T10:34:51.180Z,54.50
2018-05-27T10:37:25.515Z,54.30
2018-05-27T10:39:59.923Z,54.10
2018-05-27T10:42:34.324Z,54.10
2018-05-27T10:45:08.665Z,54.00
2018-05-27T10:47:42.945Z,53.90
2018-05-27T10:50:18.722Z,53.70
2018-05-27T10:52:53.097Z,53.70
2018-05-27T10:55:27.545Z,53.70
2018-05-27T10:58:01.826Z,53.60
2018-05-27T11:00:36.397Z,53.50
2018-05-27T11:03:10.836Z,53.30
2018-05-27T11:05:46.120Z,53.10
2018-05-27T11:08:20.500Z,53.10
2018-05-27T11:10:54.861Z,53.00
2018-05-27T11:13:29.210Z,53.00
2018-05-27T11:16:03.757Z,53.40
2018-05-27T11:18:38.015Z,53.50
2018-05-27T11:21:12.434Z,53.70
2018-05-27T11:23:46.815Z,53.70
2018-05-27T11:26:21.342Z,53.80
2018-05-27T11:28:55.865Z,53.90
2018-05-27T11:31:30.121Z,54.10
2018-05-27T11:34:06.021Z,54.40
2018-05-27T11:36:40.557Z,54.40
2018-05-27T11:39:14.814Z,54.60
2018-05-27T11:41:49.264Z,55.00
2018-05-27T11:44:23.572Z,55.20
2018-05-27T11:46:58.004Z,55.40
2018-05-27T11:49:32.464Z,55.50
2018-05-27T11:52:06.975Z,55.50
2018-05-27T11:54:41.417Z,55.60
2018-05-27T11:57:15.685Z,55.90
2018-05-27T11:59:50.714Z,56.20
2018-05-27T12:02:25.077Z,56.00
2018-05-27T12:04:59.728Z,56.10
2018-05-27T12:07:34.331Z,56.40
2018-05-27T12:10:08.680Z,56.80
2018-05-27T12:12:43.753Z,56.00
2018-05-27T12:15:18.789Z,56.00
2018-05-27T12:17:53.109Z,56.00
2018-05-27T12:20:27.761Z,56.30
2018-05-27T12:23:02.965Z,56.30
2018-05-27T12:25:37.604Z,56.20
2018-05-27T12:28:11.940Z,56.30
2018-05-27T12:30:46.582Z,56.40
2018-05-27T12:33:20.866Z,57.10
2018-05-27T12:35:55.209Z,55.30
2018-05-27T12:38:30.561Z,51.40
2018-05-27T12:41:05.668Z,51.40
2018-05-27T12:43:40.000Z,51.40
2018-05-27T12:46:14.976Z,44.50
2018-05-27T12:48:50.374Z,45.90
2018-05-27T12:51:39.733Z,43.00
2018-05-27T12:54:14.152Z,47.50
2018-05-27T12:56:48.796Z,48.00
2018-05-27T12:59:23.051Z,42.20
2018-05-27T13:01:58.234Z,47.30
2018-05-27T13:04:32.604Z,47.40
2018-05-27T13:07:07.040Z,45.70
2018-05-27T13:09:41.416Z,43.00
2018-05-27T13:12:15.754Z,48.10
2018-05-27T13:14:50.264Z,48.40
2018-05-27T13:17:24.885Z,47.80
2018-05-27T13:19:59.520Z,44.60
2018-05-27T13:22:33.832Z,47.40
2018-05-27T13:25:08.293Z,47.40
2018-05-27T13:27:42.767Z,45.00
2018-05-27T13:30:17.201Z,47.50
2018-05-27T13:32:51.604Z,46.70
2018-05-27T13:35:26.033Z,44.00
2018-05-27T13:38:00.433Z,47.80
2018-05-27T13:40:35.076Z,47.90
2018-05-27T13:43:09.434Z,46.60
2018-05-27T13:45:43.909Z,39.60
2018-05-27T13:48:18.333Z,38.50
2018-05-27T13:50:52.695Z,42.50
2018-05-27T13:53:27.993Z,38.40
2018-05-27T13:56:02.366Z,38.30
2018-05-27T13:58:36.976Z,37.30
2018-05-27T14:01:11.272Z,36.90
2018-05-27T14:03:45.628Z,37.00
2018-05-27T14:06:19.966Z,37.00
2018-05-27T14:08:54.325Z,37.20
2018-05-27T14:11:29.426Z,38.90
2018-05-27T14:14:03.768Z,38.80
2018-05-27T14:16:38.155Z,38.80
2018-05-27T14:19:12.464Z,39.80
2018-05-27T14:21:46.738Z,40.50
2018-05-27T14:24:21.049Z,41.00
2018-05-27T14:26:55.349Z,41.90
2018-05-27T14:29:30.481Z,43.90
2018-05-27T14:32:05.721Z,44.40
2018-05-27T14:34:39.967Z,44.40
2018-05-27T14:37:14.497Z,43.90
2018-05-27T14:39:48.877Z,45.00
2018-05-27T14:42:23.283Z,45.10
2018-05-27T14:44:57.652Z,45.10
2018-05-27T14:47:32.008Z,45.20
2018-05-27T14:50:06.320Z,43.90
2018-05-27T14:52:40.569Z,44.70
2018-05-27T14:55:14.888Z,45.20
2018-05-27T14:57:49.356Z,45.30
2018-05-27T15:00:24.573Z,40.80
2018-05-27T15:02:58.885Z,40.80
2018-05-27T15:05:34.228Z,40.10
2018-05-27T15:08:08.570Z,39.50
2018-05-27T15:10:42.851Z,42.20
2018-05-27T15:13:17.157Z,43.50
2018-05-27T15:15:51.592Z,38.30
2018-05-27T15:18:27.003Z,39.60
2018-05-27T15:21:01.367Z,40.70
2018-05-27T15:23:35.992Z,43.10
2018-05-27T15:26:10.561Z,44.80
2018-05-27T15:28:45.356Z,45.90
2018-05-27T15:31:19.772Z,46.50
2018-05-27T15:33:54.070Z,46.90
2018-05-27T15:36:28.469Z,47.30
2018-05-27T15:39:02.756Z,48.10
2018-05-27T15:41:37.097Z,48.20
2018-05-27T15:44:12.280Z,49.10
2018-05-27T15:46:46.685Z,49.00
2018-05-27T15:49:21.184Z,49.00
2018-05-27T15:51:55.780Z,49.30
2018-05-27T15:54:30.057Z,49.70
2018-05-27T15:57:05.464Z,49.70
2018-05-27T15:59:40.225Z,49.70
2018-05-27T16:02:14.777Z,50.20
2018-05-27T16:04:49.175Z,50.40
2018-05-27T16:07:23.507Z,50.40
2018-05-27T16:09:57.775Z,50.60
2018-05-27T16:12:32.096Z,50.60
2018-05-27T16:15:06.896Z,51.30
2018-05-27T16:17:41.719Z,52.20
2018-05-27T16:20:16.928Z,51.20
2018-05-27T16:22:52.110Z,51.50
2018-05-27T16:25:26.459Z,51.40
2018-05-27T16:28:00.812Z,51.20
2018-05-27T16:30:35.185Z,50.40
2018-05-27T16:33:09.554Z,50.60
2018-05-27T16:35:43.875Z,50.00
2018-05-27T16:38:18.372Z,49.80
2018-05-27T16:40:53.540Z,50.20
2018-05-27T16:43:28.027Z,50.40
2018-05-27T16:46:02.500Z,50.40
2018-05-27T16:48:36.871Z,51.50
2018-05-27T16:51:11.316Z,52.50
2018-05-27T16:53:45.833Z,52.50
2018-05-27T16:56:20.146Z,52.20
2018-05-27T16:58:54.471Z,52.40
2018-05-27T17:01:28.983Z,52.70
2018-05-27T17:04:03.509Z,52.70
2018-05-27T17:06:37.795Z,53.30
2018-05-27T17:09:12.108Z,53.70
2018-05-27T17:11:47.294Z,53.70
2018-05-27T17:14:21.613Z,53.70
2018-05-27T17:16:56.001Z,53.30
2018-05-27T17:19:30.438Z,53.80
2018-05-27T17:22:04.973Z,54.00
2018-05-27T17:24:39.275Z,54.30
2018-05-27T17:27:13.798Z,54.10
2018-05-27T17:29:48.204Z,54.20
2018-05-27T17:32:22.659Z,53.90
2018-05-27T17:34:57.058Z,53.30
2018-05-27T17:37:31.448Z,52.90
2018-05-27T17:40:05.885Z,52.80
2018-05-27T17:42:40.342Z,53.00
2018-05-27T17:45:14.760Z,52.20
2018-05-27T17:47:49.037Z,52.50
2018-05-27T17:50:23.333Z,52.10
2018-05-27T17:52:57.613Z,52.10
2018-05-27T17:55:32.021Z,53.40
2018-05-27T17:58:06.558Z,54.20
2018-05-27T18:00:41.083Z,55.10
2018-05-27T18:03:15.356Z,55.10
2018-05-27T18:05:49.847Z,55.50
2018-05-27T18:08:24.341Z,55.80
2018-05-27T18:10:58.622Z,56.20
2018-05-27T18:13:32.880Z,56.40
2018-05-27T18:16:07.281Z,56.10
2018-05-27T18:18:42.639Z,56.70
2018-05-27T18:21:17.032Z,56.70
2018-05-27T18:23:51.329Z,56.40
2018-05-27T18:26:25.811Z,56.30
2018-05-27T18:29:01.246Z,55.70
2018-05-27T18:31:36.365Z,56.70
2018-05-27T18:34:10.787Z,56.60
2018-05-27T18:36:45.614Z,57.10
2018-05-27T18:39:21.468Z,59.40
2018-05-27T18:41:55.822Z,59.30
2018-05-27T18:44:30.291Z,60.30
2018-05-27T18:47:04.857Z,61.30
2018-05-27T18:49:39.152Z,62.20
2018-05-27T18:52:13.490Z,64.40
2018-05-27T18:54:48.019Z,67.70
2018-05-27T18:57:22.760Z,68.80
2018-05-27T18:59:57.156Z,68.90
2018-05-27T19:02:31.464Z,68.70
2018-05-27T19:05:05.784Z,68.50
2018-05-27T19:07:40.221Z,66.00
2018-05-27T19:10:14.934Z,63.30
2018-05-27T19:12:49.186Z,63.90
2018-05-27T19:15:23.481Z,64.70
2018-05-27T19:17:58.114Z,65.00
2018-05-27T19:20:32.612Z,63.40
2018-05-27T19:23:07.012Z,64.30
2018-05-27T19:25:41.351Z,64.40
2018-05-27T19:28:15.978Z,63.40
2018-05-27T19:30:50.237Z,62.90
2018-05-27T19:33:24.528Z,62.80
2018-05-27T19:35:59.054Z,62.40
2018-05-27T19:38:33.496Z,63.50
2018-05-27T19:41:07.995Z,64.10
2018-05-27T19:43:43.217Z,63.80
2018-05-27T19:46:18.453Z,64.60
2018-05-27T19:48:52.893Z,64.60
2018-05-27T19:51:27.313Z,64.60
2018-05-27T19:54:01.744Z,63.60
2018-05-27T19:56:37.686Z,64.40
2018-05-27T19:59:12.045Z,64.40
2018-05-27T20:01:46.456Z,64.90
2018-05-27T20:04:20.953Z,65.10
2018-05-27T20:06:55.261Z,65.40
2018-05-27T20:09:29.765Z,64.80
2018-05-27T20:12:04.231Z,65.60
2018-05-27T20:14:38.553Z,68.40
2018-05-27T20:17:12.945Z,70.80
2018-05-27T20:19:48.096Z,68.80
2018-05-27T20:22:22.506Z,68.70
2018-05-27T20:24:57.530Z,67.50
2018-05-27T20:27:31.843Z,67.40
2018-05-27T20:30:06.204Z,67.60
2018-05-27T20:32:40.704Z,69.40
2018-05-27T20:35:15.201Z,71.60
2018-05-27T20:37:49.629Z,72.10
2018-05-27T20:40:23.986Z,72.10
2018-05-27T20:42:58.256Z,71.80
2018-05-27T20:45:33.517Z,72.60
2018-05-27T20:48:07.959Z,72.60
2018-05-27T20:50:42.974Z,72.10
2018-05-27T20:53:17.392Z,72.10
2018-05-27T20:55:51.938Z,71.50
2018-05-27T20:58:27.051Z,71.60
2018-05-27T21:01:01.350Z,71.60
2018-05-27T21:03:35.703Z,71.70
2018-05-27T21:06:09.956Z,72.50
2018-05-27T21:08:45.045Z,72.20
2018-05-27T21:11:20.277Z,71.80
2018-05-27T21:13:54.708Z,71.80
2018-05-27T21:16:29.041Z,70.70
2018-05-27T21:19:03.548Z,70.40
2018-05-27T21:21:38.669Z,68.90
2018-05-27T21:24:12.965Z,68.80
2018-05-27T21:26:47.321Z,68.90
2018-05-27T21:29:21.721Z,68.80
2018-05-27T21:31:57.089Z,69.10
2018-05-27T21:34:31.377Z,69.40
2018-05-27T21:37:05.939Z,68.50
2018-05-27T21:39:40.233Z,68.50
2018-05-27T21:42:15.275Z,69.50
2018-05-27T21:44:49.601Z,69.50
2018-05-27T21:47:24.036Z,69.70
2018-05-27T21:49:59.149Z,75.10
2018-05-27T21:52:33.576Z,75.10
2018-05-27T21:55:07.912Z,74.10
2018-05-27T21:57:43.017Z,74.50
2018-05-27T22:00:17.452Z,74.40
2018-05-27T22:02:51.798Z,74.80
2018-05-27T22:05:26.106Z,76.00
2018-05-27T22:08:00.710Z,76.40
2018-05-27T22:10:34.989Z,76.20
2018-05-27T22:13:09.275Z,75.20
2018-05-27T22:15:43.780Z,75.00
2018-05-27T22:18:18.216Z,75.60
2018-05-27T22:20:52.747Z,74.70
2018-05-27T22:23:27.169Z,74.00
2018-05-27T22:26:01.508Z,74.60
2018-05-27T22:28:35.984Z,74.60
2018-05-27T22:31:10.288Z,74.60
2018-05-27T22:33:44.665Z,74.90
2018-05-27T22:36:18.962Z,74.90
2018-05-27T22:38:53.365Z,75.80
2018-05-27T22:41:27.686Z,75.70
2018-05-27T22:44:02.207Z,75.70
2018-05-27T22:46:36.645Z,74.70
2018-05-27T22:49:11.044Z,74.20
2018-05-27T22:51:45.430Z,74.80
2018-05-27T22:54:19.745Z,74.60
2018-05-27T22:56:54.010Z,74.60
2018-05-27T22:59:28.403Z,75.90
2018-05-27T23:02:03.437Z,77.00
2018-05-27T23:04:37.779Z,76.80
2018-05-27T23:07:12.303Z,77.70
2018-05-27T23:09:46.560Z,77.90
2018-05-27T23:12:21.120Z,77.70
2018-05-27T23:14:55.544Z,77.60
2018-05-27T23:17:30.080Z,77.50
2018-05-27T23:20:04.461Z,77.00
2018-05-27T23:22:38.803Z,76.20
2018-05-27T23:25:13.052Z,76.30
2018-05-27T23:27:47.660Z,76.40
2018-05-27T23:30:22.084Z,76.70
2018-05-27T23:32:56.508Z,76.70
2018-05-27T23:35:31.005Z,76.80
2018-05-27T23:38:05.504Z,77.30
2018-05-27T23:40:39.856Z,77.90
2018-05-27T23:43:15.013Z,78.90
2018-05-27T23:45:49.374Z,78.80
2018-05-27T23:48:23.720Z,79.50
2018-05-27T23:50:58.049Z,80.20
2018-05-27T23:53:32.431Z,80.90
2018-05-27T23:56:07.009Z,80.40
2018-05-27T23:58:41.435Z,81.30
