createdAt,value
2018-11-06T00:00:07.282Z,5.40
2018-11-06T00:02:36.081Z,5.30
2018-11-06T00:05:10.572Z,5.20
2018-11-06T00:07:39.444Z,5.20
2018-11-06T00:10:08.610Z,5.30
2018-11-06T00:26:57.277Z,5.60
2018-11-06T00:29:26.137Z,5.60
2018-11-06T00:31:54.982Z,5.70
2018-11-06T00:34:23.971Z,5.80
2018-11-06T00:36:52.596Z,5.90
2018-11-06T00:39:21.411Z,6.00
2018-11-06T00:41:50.485Z,6.00
2018-11-06T00:44:19.341Z,5.90
2018-11-06T00:46:48.156Z,5.90
2018-11-06T00:49:17.040Z,5.80
2018-11-06T00:51:45.841Z,5.70
2018-11-06T00:54:14.661Z,5.60
2018-11-06T00:56:43.457Z,5.50
2018-11-06T00:59:12.538Z,5.40
2018-11-06T01:01:41.344Z,5.50
2018-11-06T01:04:11.446Z,5.50
2018-11-06T01:06:40.262Z,5.50
2018-11-06T01:09:12.277Z,5.50
2018-11-06T01:11:41.973Z,5.60
2018-11-06T01:14:10.791Z,5.60
2018-11-06T01:16:40.284Z,5.70
2018-11-06T01:19:09.876Z,5.70
2018-11-06T01:21:38.760Z,5.70
2018-11-06T01:24:08.275Z,5.60
2018-11-06T01:26:37.091Z,5.60
2018-11-06T01:29:06.333Z,5.70
2018-11-06T01:31:35.143Z,5.60
2018-11-06T01:34:03.968Z,5.70
2018-11-06T01:36:32.799Z,5.80
2018-11-06T01:39:01.591Z,5.80
2018-11-06T01:41:30.409Z,5.80
2018-11-06T01:43:59.204Z,5.70
2018-11-06T01:46:28.021Z,5.80
2018-11-06T01:48:56.833Z,5.80
2018-11-06T01:51:25.644Z,5.80
2018-11-06T01:53:54.480Z,5.70
2018-11-06T01:56:23.368Z,5.60
2018-11-06T01:58:52.170Z,5.60
2018-11-06T02:01:21.035Z,5.60
2018-11-06T02:03:49.835Z,5.60
2018-11-06T02:06:18.690Z,5.60
2018-11-06T02:08:47.522Z,5.60
2018-11-06T02:11:16.353Z,5.60
2018-11-06T02:13:45.181Z,5.60
2018-11-06T02:16:14.086Z,5.40
2018-11-06T02:18:42.905Z,5.50
2018-11-06T02:21:11.852Z,5.40
2018-11-06T02:23:40.687Z,5.40
2018-11-06T02:26:09.499Z,5.30
2018-11-06T02:28:38.323Z,5.30
2018-11-06T02:31:07.157Z,5.40
2018-11-06T02:33:36.014Z,5.30
2018-11-06T02:36:04.971Z,5.30
2018-11-06T02:38:34.176Z,5.30
2018-11-06T02:41:03.016Z,5.30
2018-11-06T02:43:31.977Z,5.30
2018-11-06T02:46:00.836Z,5.20
2018-11-06T02:48:29.684Z,5.20
2018-11-06T02:50:58.501Z,5.20
2018-11-06T02:53:27.745Z,5.30
2018-11-06T02:55:56.788Z,5.40
2018-11-06T02:58:25.809Z,5.40
2018-11-06T03:00:54.648Z,5.20
2018-11-06T03:03:23.537Z,5.20
2018-11-06T03:05:52.345Z,5.40
2018-11-06T03:08:21.165Z,5.30
2018-11-06T03:10:50.006Z,5.10
2018-11-06T03:13:18.810Z,5.00
2018-11-06T03:15:47.613Z,5.00
2018-11-06T03:18:16.405Z,5.10
2018-11-06T03:20:45.232Z,5.00
2018-11-06T03:23:14.065Z,5.20
2018-11-06T03:25:42.861Z,5.00
2018-11-06T03:28:11.775Z,5.10
2018-11-06T03:30:40.584Z,5.10
2018-11-06T03:33:09.402Z,5.20
2018-11-06T03:35:38.234Z,5.20
2018-11-06T03:38:07.061Z,5.30
2018-11-06T03:40:35.893Z,5.30
2018-11-06T03:43:04.886Z,5.20
2018-11-06T03:45:33.978Z,5.20
2018-11-06T03:48:02.773Z,5.20
2018-11-06T03:50:31.589Z,5.20
2018-11-06T03:53:00.409Z,5.20
2018-11-06T03:55:29.249Z,5.30
2018-11-06T03:57:58.060Z,5.30
2018-11-06T04:00:26.921Z,5.40
2018-11-06T04:02:55.741Z,5.40
2018-11-06T04:05:24.556Z,5.50
2018-11-06T04:07:53.376Z,5.50
2018-11-06T04:10:22.188Z,5.50
2018-11-06T04:12:50.984Z,5.60
2018-11-06T04:15:19.819Z,5.60
2018-11-06T04:17:48.620Z,5.60
2018-11-06T04:20:17.436Z,5.50
2018-11-06T04:22:46.256Z,5.40
2018-11-06T04:25:15.085Z,5.40
2018-11-06T04:27:43.893Z,5.40
2018-11-06T04:30:13.956Z,5.40
2018-11-06T04:32:43.558Z,5.30
2018-11-06T04:35:12.862Z,5.30
2018-11-06T04:37:41.948Z,5.30
2018-11-06T04:40:14.433Z,5.40
2018-11-06T04:42:43.332Z,5.50
2018-11-06T04:45:12.828Z,5.50
2018-11-06T04:47:41.808Z,5.40
2018-11-06T04:50:11.183Z,5.40
2018-11-06T04:52:40.408Z,5.50
2018-11-06T04:55:10.334Z,5.50
2018-11-06T04:57:39.132Z,5.60
2018-11-06T05:00:10.057Z,5.60
2018-11-06T05:02:38.895Z,5.60
2018-11-06T05:05:08.356Z,5.60
2018-11-06T05:07:37.645Z,5.60
2018-11-06T05:10:07.584Z,5.60
2018-11-06T05:12:36.525Z,5.70
2018-11-06T05:15:06.248Z,5.70
2018-11-06T05:17:35.085Z,5.70
2018-11-06T05:20:04.549Z,5.60
2018-11-06T05:22:33.461Z,5.60
2018-11-06T05:25:02.515Z,5.60
2018-11-06T05:27:31.379Z,5.70
2018-11-06T05:30:00.149Z,5.90
2018-11-06T05:32:29.024Z,5.80
2018-11-06T05:34:57.931Z,5.80
2018-11-06T05:37:26.688Z,5.70
2018-11-06T05:40:06.860Z,5.70
2018-11-06T05:42:35.720Z,5.70
2018-11-06T05:45:04.533Z,5.70
2018-11-06T05:47:33.528Z,5.70
2018-11-06T05:50:02.331Z,5.70
2018-11-06T05:52:31.152Z,5.70
2018-11-06T05:54:59.976Z,5.70
2018-11-06T05:57:28.777Z,5.70
2018-11-06T05:59:57.607Z,5.70
2018-11-06T06:02:26.412Z,5.70
2018-11-06T06:04:55.244Z,5.70
2018-11-06T06:07:24.304Z,5.70
2018-11-06T06:09:53.108Z,5.80
2018-11-06T06:12:21.925Z,5.80
2018-11-06T06:14:50.757Z,5.80
2018-11-06T06:17:19.687Z,5.80
2018-11-06T06:19:48.400Z,5.80
2018-11-06T06:25:15.855Z,5.80
2018-11-06T06:27:44.689Z,5.80
2018-11-06T06:30:15.104Z,5.80
2018-11-06T06:32:43.944Z,5.80
2018-11-06T06:35:12.858Z,5.80
2018-11-06T06:37:41.657Z,5.80
2018-11-06T06:40:12.459Z,5.80
2018-11-06T06:42:41.508Z,5.70
2018-11-06T06:45:12.006Z,5.80
2018-11-06T06:47:40.918Z,5.80
2018-11-06T06:50:12.098Z,5.60
2018-11-06T06:52:41.417Z,5.50
2018-11-06T06:55:11.884Z,5.50
2018-11-06T06:57:41.497Z,5.50
2018-11-06T07:00:12.342Z,5.70
2018-11-06T07:02:42.157Z,5.90
2018-11-06T07:05:13.088Z,5.90
2018-11-06T07:07:42.793Z,5.80
2018-11-06T07:10:13.255Z,5.90
2018-11-06T07:12:43.054Z,5.90
2018-11-06T07:15:13.834Z,5.80
2018-11-06T07:17:43.167Z,5.80
2018-11-06T07:20:13.597Z,6.00
2018-11-06T07:22:42.477Z,6.00
2018-11-06T07:25:12.149Z,6.00
2018-11-06T07:27:41.867Z,6.10
2018-11-06T07:30:13.269Z,6.20
2018-11-06T07:32:42.623Z,6.30
2018-11-06T07:35:12.111Z,6.20
2018-11-06T07:37:41.360Z,6.10
2018-11-06T07:40:12.649Z,6.00
2018-11-06T07:42:41.610Z,6.00
2018-11-06T07:45:12.729Z,6.10
2018-11-06T07:47:41.748Z,6.30
2018-11-06T07:50:11.186Z,6.20
2018-11-06T07:52:40.197Z,6.20
2018-11-06T07:55:11.295Z,6.40
2018-11-06T07:57:40.216Z,6.30
2018-11-06T08:00:13.503Z,6.30
2018-11-06T08:02:42.656Z,6.40
2018-11-06T08:05:11.741Z,6.50
2018-11-06T08:07:40.659Z,6.60
2018-11-06T08:10:10.397Z,6.60
2018-11-06T08:12:40.668Z,6.40
2018-11-06T08:15:09.936Z,6.50
2018-11-06T08:17:38.833Z,6.60
2018-11-06T08:20:07.870Z,6.60
2018-11-06T08:22:36.872Z,6.50
2018-11-06T08:25:06.293Z,6.50
2018-11-06T08:27:35.123Z,6.60
2018-11-06T08:30:04.305Z,6.70
2018-11-06T08:32:33.514Z,6.70
2018-11-06T08:35:02.033Z,6.70
2018-11-06T08:37:30.840Z,6.80
2018-11-06T08:39:59.656Z,6.90
2018-11-06T08:42:28.643Z,6.90
2018-11-06T08:44:57.372Z,7.00
2018-11-06T08:47:26.181Z,7.00
2018-11-06T08:49:55.009Z,7.10
2018-11-06T08:52:23.862Z,7.00
2018-11-06T08:54:52.686Z,6.90
2018-11-06T08:57:21.537Z,7.00
2018-11-06T08:59:50.336Z,7.10
2018-11-06T09:02:19.213Z,7.10
2018-11-06T09:04:47.997Z,7.20
2018-11-06T09:07:16.812Z,7.10
2018-11-06T09:09:45.679Z,7.10
2018-11-06T09:12:14.486Z,7.20
2018-11-06T09:14:43.297Z,7.30
2018-11-06T09:17:12.267Z,7.20
2018-11-06T09:19:40.916Z,7.20
2018-11-06T09:22:09.716Z,7.20
2018-11-06T09:24:38.552Z,7.30
2018-11-06T09:27:07.374Z,7.10
2018-11-06T09:29:36.593Z,7.00
2018-11-06T09:32:06.014Z,6.80
2018-11-06T09:34:34.867Z,7.00
2018-11-06T09:37:03.693Z,7.20
2018-11-06T09:39:32.498Z,7.30
2018-11-06T09:42:01.369Z,7.50
2018-11-06T09:44:30.205Z,7.50
2018-11-06T09:46:59.019Z,7.60
2018-11-06T09:49:27.863Z,7.70
2018-11-06T09:51:56.726Z,7.70
2018-11-06T09:54:25.589Z,7.50
2018-11-06T09:56:54.377Z,7.30
2018-11-06T09:59:23.184Z,7.20
2018-11-06T10:01:52.012Z,7.40
2018-11-06T10:04:20.841Z,7.70
2018-11-06T10:06:49.791Z,7.80
2018-11-06T10:09:18.512Z,7.80
2018-11-06T10:11:47.342Z,7.70
2018-11-06T10:14:16.181Z,7.70
2018-11-06T10:16:45.106Z,7.80
2018-11-06T10:19:13.901Z,7.90
2018-11-06T10:21:42.792Z,8.00
2018-11-06T10:24:11.730Z,8.10
2018-11-06T10:26:40.585Z,8.10
2018-11-06T10:29:09.389Z,8.20
2018-11-06T10:31:38.270Z,8.10
2018-11-06T10:34:07.092Z,8.20
2018-11-06T10:36:36.077Z,8.40
2018-11-06T10:39:07.831Z,8.20
2018-11-06T10:41:37.528Z,8.20
2018-11-06T10:44:06.421Z,8.20
2018-11-06T10:46:35.241Z,8.30
2018-11-06T10:49:04.066Z,8.40
2018-11-06T10:51:32.924Z,8.30
2018-11-06T10:54:01.761Z,8.30
2018-11-06T10:56:30.590Z,8.10
2018-11-06T10:58:59.400Z,7.90
2018-11-06T11:01:33.644Z,7.80
2018-11-06T11:04:07.918Z,7.70
2018-11-06T11:06:36.677Z,7.80
2018-11-06T11:09:07.502Z,7.80
2018-11-06T11:11:36.320Z,7.90
2018-11-06T11:14:05.288Z,8.00
2018-11-06T11:16:34.293Z,8.20
2018-11-06T11:19:03.096Z,8.20
2018-11-06T11:21:31.940Z,8.30
2018-11-06T11:24:00.757Z,8.30
2018-11-06T11:26:29.576Z,8.30
2018-11-06T11:28:58.383Z,8.30
2018-11-06T11:31:27.276Z,8.20
2018-11-06T11:33:56.107Z,8.20
2018-11-06T11:36:24.845Z,8.10
2018-11-06T11:38:53.690Z,8.20
2018-11-06T11:41:22.526Z,8.00
2018-11-06T11:43:53.488Z,8.10
2018-11-06T11:46:22.338Z,8.20
2018-11-06T11:48:51.537Z,8.30
2018-11-06T11:51:20.357Z,8.30
2018-11-06T11:53:49.176Z,8.20
2018-11-06T11:56:17.995Z,8.30
2018-11-06T11:58:47.287Z,8.30
2018-11-06T12:01:16.106Z,8.40
2018-11-06T12:03:44.922Z,8.70
2018-11-06T12:06:13.733Z,8.70
2018-11-06T12:08:42.561Z,8.50
2018-11-06T12:11:11.405Z,8.70
2018-11-06T12:13:40.224Z,8.70
2018-11-06T12:16:09.026Z,8.70
2018-11-06T12:18:37.841Z,8.90
2018-11-06T12:21:06.649Z,8.80
2018-11-06T12:23:35.485Z,8.90
2018-11-06T12:26:04.392Z,8.90
2018-11-06T12:28:33.225Z,8.90
2018-11-06T12:31:02.025Z,8.70
2018-11-06T12:33:30.865Z,8.70
2018-11-06T12:35:59.721Z,8.70
2018-11-06T12:38:28.605Z,8.70
2018-11-06T12:40:57.585Z,8.60
2018-11-06T12:43:26.437Z,8.60
2018-11-06T12:45:55.258Z,8.70
2018-11-06T12:48:24.087Z,8.60
2018-11-06T12:50:52.939Z,8.60
2018-11-06T12:53:21.777Z,8.50
2018-11-06T12:55:50.616Z,8.40
2018-11-06T12:58:19.439Z,8.30
2018-11-06T13:00:48.253Z,8.40
2018-11-06T13:03:17.093Z,8.30
2018-11-06T13:05:45.888Z,8.20
2018-11-06T13:08:14.706Z,8.10
2018-11-06T13:10:43.549Z,8.20
2018-11-06T13:13:12.349Z,8.10
2018-11-06T13:15:41.330Z,8.20
2018-11-06T13:18:10.070Z,8.00
2018-11-06T13:20:38.880Z,8.00
2018-11-06T13:23:07.697Z,7.90
2018-11-06T13:25:36.568Z,8.00
2018-11-06T13:28:05.530Z,8.00
2018-11-06T13:30:34.363Z,7.90
2018-11-06T13:33:03.225Z,7.90
2018-11-06T13:35:32.088Z,7.90
2018-11-06T13:38:00.900Z,8.00
2018-11-06T13:40:29.724Z,8.10
2018-11-06T13:42:58.657Z,8.10
2018-11-06T13:45:27.510Z,8.10
2018-11-06T13:47:57.213Z,8.00
2018-11-06T13:50:26.002Z,8.00
2018-11-06T13:52:54.827Z,7.80
2018-11-06T13:55:23.637Z,7.80
2018-11-06T13:57:52.461Z,7.60
2018-11-06T14:00:21.754Z,7.60
2018-11-06T14:02:50.644Z,7.60
2018-11-06T14:05:19.517Z,7.60
2018-11-06T14:07:48.332Z,7.50
2018-11-06T14:10:17.156Z,7.50
2018-11-06T14:12:46.071Z,7.60
2018-11-06T14:15:14.893Z,7.80
2018-11-06T14:17:43.720Z,7.90
2018-11-06T14:20:13.882Z,8.00
2018-11-06T14:22:42.888Z,7.90
2018-11-06T14:25:11.709Z,7.90
2018-11-06T14:27:40.604Z,7.90
2018-11-06T14:30:12.109Z,7.90
2018-11-06T14:32:40.925Z,7.80
2018-11-06T14:35:11.034Z,7.80
2018-11-06T14:37:40.304Z,7.80
2018-11-06T14:40:09.986Z,7.90
2018-11-06T14:42:39.438Z,8.00
2018-11-06T14:45:09.542Z,7.90
2018-11-06T14:47:38.442Z,8.00
2018-11-06T14:50:07.909Z,8.00
2018-11-06T14:52:37.085Z,7.90
2018-11-06T14:55:07.049Z,7.70
2018-11-06T14:57:35.895Z,7.70
2018-11-06T15:00:06.313Z,7.80
2018-11-06T15:02:35.136Z,7.80
2018-11-06T15:05:04.097Z,7.80
2018-11-06T15:07:32.936Z,7.80
2018-11-06T15:10:01.930Z,7.70
2018-11-06T15:12:30.838Z,7.70
2018-11-06T15:14:59.945Z,7.60
2018-11-06T15:17:28.772Z,7.80
2018-11-06T15:19:57.604Z,7.70
2018-11-06T15:22:26.456Z,7.90
2018-11-06T15:24:55.308Z,8.20
2018-11-06T15:27:24.161Z,8.30
2018-11-06T15:29:53.001Z,9.60
2018-11-06T15:32:21.901Z,9.60
2018-11-06T15:34:50.692Z,9.70
2018-11-06T15:37:19.738Z,10.60
2018-11-06T15:39:48.619Z,10.90
2018-11-06T15:42:17.380Z,11.10
2018-11-06T15:44:46.228Z,11.50
2018-11-06T15:47:15.033Z,11.50
2018-11-06T15:49:47.125Z,11.20
2018-11-06T15:52:15.941Z,11.10
2018-11-06T15:54:44.897Z,11.00
2018-11-06T15:57:13.621Z,10.80
2018-11-06T15:59:42.493Z,10.90
2018-11-06T16:02:11.326Z,10.90
2018-11-06T16:04:40.193Z,10.90
2018-11-06T16:07:08.996Z,10.90
2018-11-06T16:09:37.825Z,11.00
2018-11-06T16:12:06.620Z,11.40
2018-11-06T16:14:35.532Z,12.00
2018-11-06T16:17:04.465Z,12.40
2018-11-06T16:19:33.297Z,12.70
2018-11-06T16:22:02.093Z,12.70
2018-11-06T16:24:30.921Z,12.90
2018-11-06T16:26:59.750Z,12.90
2018-11-06T16:29:28.617Z,13.10
2018-11-06T16:31:57.620Z,13.20
2018-11-06T16:34:26.513Z,13.30
2018-11-06T16:36:55.361Z,13.30
2018-11-06T16:39:24.190Z,13.20
2018-11-06T16:41:53.038Z,13.30
2018-11-06T16:44:21.865Z,13.40
2018-11-06T16:46:50.690Z,13.40
2018-11-06T16:49:19.532Z,13.40
2018-11-06T16:51:48.370Z,13.40
2018-11-06T16:54:17.191Z,13.40
2018-11-06T16:56:46.011Z,13.30
2018-11-06T16:59:15.035Z,13.30
2018-11-06T17:01:43.868Z,13.30
2018-11-06T17:04:12.858Z,13.40
2018-11-06T17:06:43.588Z,13.40
2018-11-06T17:09:12.333Z,13.40
2018-11-06T17:11:41.138Z,13.50
2018-11-06T17:14:09.987Z,13.40
2018-11-06T17:16:38.829Z,13.40
2018-11-06T17:19:07.794Z,13.20
2018-11-06T17:21:36.610Z,13.30
2018-11-06T17:24:05.724Z,13.30
2018-11-06T17:26:34.509Z,13.20
2018-11-06T17:29:03.897Z,13.20
2018-11-06T17:31:33.006Z,13.30
2018-11-06T17:34:01.847Z,13.20
2018-11-06T17:36:31.117Z,13.20
2018-11-06T17:39:00.189Z,13.20
2018-11-06T17:41:29.091Z,13.20
2018-11-06T17:43:57.893Z,13.10
2018-11-06T17:46:26.721Z,13.20
2018-11-06T17:48:55.796Z,13.20
2018-11-06T17:51:24.592Z,13.20
2018-11-06T17:53:53.400Z,13.20
2018-11-06T17:56:22.220Z,13.10
2018-11-06T17:58:51.273Z,13.10
2018-11-06T18:01:20.089Z,13.10
2018-11-06T18:03:49.126Z,13.10
2018-11-06T18:06:17.917Z,13.10
2018-11-06T18:08:46.789Z,13.10
2018-11-06T18:11:15.618Z,13.20
2018-11-06T18:13:44.487Z,13.20
2018-11-06T18:16:13.334Z,13.20
2018-11-06T18:18:42.365Z,13.10
2018-11-06T18:21:11.769Z,13.20
2018-11-06T18:23:40.597Z,13.10
2018-11-06T18:26:09.499Z,13.10
2018-11-06T18:28:38.321Z,13.10
2018-11-06T18:31:07.145Z,13.10
2018-11-06T18:33:36.012Z,13.10
2018-11-06T18:36:05.301Z,13.10
2018-11-06T18:38:34.109Z,13.20
2018-11-06T18:41:02.930Z,13.30
2018-11-06T18:43:31.744Z,13.20
2018-11-06T18:46:00.577Z,13.30
2018-11-06T18:48:29.401Z,13.20
2018-11-06T18:50:58.229Z,13.20
2018-11-06T18:53:27.056Z,13.10
2018-11-06T18:55:55.858Z,13.30
2018-11-06T18:58:24.763Z,13.40
2018-11-06T19:00:53.519Z,13.40
2018-11-06T19:03:22.356Z,13.50
2018-11-06T19:05:51.220Z,13.50
2018-11-06T19:08:20.029Z,13.40
2018-11-06T19:10:48.912Z,13.40
2018-11-06T19:13:17.690Z,13.40
2018-11-06T19:15:46.485Z,13.40
2018-11-06T19:18:15.445Z,13.30
2018-11-06T19:20:44.234Z,13.30
2018-11-06T19:23:13.785Z,13.30
2018-11-06T19:25:42.618Z,13.30
2018-11-06T19:28:11.450Z,12.90
2018-11-06T19:30:40.365Z,12.80
2018-11-06T19:33:09.101Z,12.80
2018-11-06T19:35:38.217Z,13.00
2018-11-06T19:38:06.996Z,13.00
2018-11-06T19:40:35.925Z,12.90
2018-11-06T19:43:04.882Z,12.50
2018-11-06T19:45:33.732Z,12.30
2018-11-06T19:48:02.560Z,12.00
2018-11-06T19:50:31.383Z,12.10
2018-11-06T19:53:00.183Z,12.10
2018-11-06T19:55:29.020Z,11.80
2018-11-06T19:57:57.813Z,11.70
2018-11-06T20:00:26.701Z,11.60
2018-11-06T20:02:55.491Z,11.60
2018-11-06T20:05:24.396Z,11.40
2018-11-06T20:07:53.452Z,11.30
2018-11-06T20:10:23.755Z,11.20
2018-11-06T20:12:53.589Z,11.20
2018-11-06T20:15:22.438Z,11.10
2018-11-06T20:17:51.282Z,11.00
2018-11-06T20:20:24.669Z,10.90
2018-11-06T20:22:53.596Z,10.80
2018-11-06T20:25:22.461Z,10.60
2018-11-06T20:27:51.291Z,10.60
2018-11-06T20:30:22.516Z,10.70
2018-11-06T20:32:51.309Z,10.80
2018-11-06T20:35:20.270Z,10.70
2018-11-06T20:37:49.247Z,11.10
2018-11-06T20:40:20.590Z,10.80
2018-11-06T20:42:49.491Z,10.60
2018-11-06T20:45:19.156Z,10.50
2018-11-06T20:47:47.976Z,10.30
2018-11-06T20:50:18.961Z,10.20
2018-11-06T20:52:48.045Z,10.30
2018-11-06T20:55:17.496Z,10.30
2018-11-06T20:57:46.290Z,10.20
2018-11-06T21:00:21.216Z,10.10
2018-11-06T21:02:50.833Z,10.00
2018-11-06T21:05:19.676Z,10.30
2018-11-06T21:07:48.762Z,10.30
2018-11-06T21:10:18.918Z,10.30
2018-11-06T21:12:47.722Z,10.60
2018-11-06T21:15:16.590Z,10.30
2018-11-06T21:17:45.475Z,10.10
2018-11-06T21:20:14.986Z,9.90
2018-11-06T21:22:44.132Z,9.80
2018-11-06T21:25:13.178Z,10.30
2018-11-06T21:27:42.398Z,10.20
2018-11-06T21:30:12.664Z,9.90
2018-11-06T21:32:42.594Z,9.70
2018-11-06T21:35:11.428Z,9.60
2018-11-06T21:37:40.530Z,9.60
2018-11-06T21:40:12.559Z,9.60
2018-11-06T21:42:41.951Z,9.60
2018-11-06T21:45:11.748Z,9.80
2018-11-06T21:47:41.368Z,9.40
2018-11-06T21:50:11.164Z,9.30
2018-11-06T21:52:40.217Z,9.50
2018-11-06T21:55:10.400Z,9.40
2018-11-06T21:57:39.276Z,9.30
2018-11-06T22:00:09.961Z,9.20
2018-11-06T22:02:38.730Z,9.20
2018-11-06T22:05:09.046Z,9.20
2018-11-06T22:07:37.968Z,9.10
2018-11-06T22:10:07.812Z,9.10
2018-11-06T22:12:36.700Z,9.20
2018-11-06T22:15:06.569Z,9.10
2018-11-06T22:17:35.417Z,9.20
2018-11-06T22:20:04.705Z,9.10
2018-11-06T22:22:33.509Z,9.10
2018-11-06T22:25:02.298Z,9.30
2018-11-06T22:27:31.222Z,9.20
2018-11-06T22:30:01.711Z,9.10
2018-11-06T22:32:34.241Z,9.00
2018-11-06T22:35:03.040Z,8.90
2018-11-06T22:37:31.913Z,8.90
2018-11-06T22:40:00.637Z,8.80
2018-11-06T22:42:29.476Z,8.90
2018-11-06T22:44:58.257Z,8.90
2018-11-06T22:47:27.619Z,8.80
2018-11-06T22:49:56.443Z,8.70
2018-11-06T22:52:25.220Z,8.70
2018-11-06T22:54:54.025Z,8.60
2018-11-06T22:57:22.828Z,8.70
2018-11-06T22:59:51.616Z,8.60
2018-11-06T23:02:20.416Z,8.50
2018-11-06T23:04:49.232Z,8.30
2018-11-06T23:07:23.229Z,8.30
2018-11-06T23:09:52.280Z,8.20
2018-11-06T23:12:21.089Z,8.30
2018-11-06T23:14:49.897Z,8.40
2018-11-06T23:17:18.937Z,8.40
2018-11-06T23:19:47.749Z,8.30
2018-11-06T23:22:16.552Z,8.30
2018-11-06T23:24:45.371Z,8.20
2018-11-06T23:27:14.165Z,8.10
2018-11-06T23:29:42.973Z,8.10
2018-11-06T23:32:11.768Z,8.00
2018-11-06T23:34:40.561Z,8.00
2018-11-06T23:37:09.409Z,8.10
2018-11-06T23:39:38.228Z,8.20
2018-11-06T23:42:07.016Z,8.10
2018-11-06T23:44:35.884Z,8.20
2018-11-06T23:47:04.803Z,8.20
2018-11-06T23:49:33.653Z,8.40
2018-11-06T23:52:02.529Z,8.40
2018-11-06T23:54:31.968Z,8.50
2018-11-06T23:57:00.945Z,8.40
2018-11-06T23:59:29.805Z,8.30
