createdAt,value
2023-03-24T00:06:37.243Z,74202.59
2023-03-24T03:26:04.890Z,74336.13
2023-03-24T03:36:30.617Z,74358.38
2023-03-24T03:46:32.972Z,74346.22
2023-03-24T03:56:43.212Z,74344.22
2023-03-24T04:07:24.518Z,74336.13
2023-03-24T04:17:50.686Z,74313.88
2023-03-24T04:28:33.196Z,74303.75
2023-03-24T04:38:41.638Z,74285.53
2023-03-24T04:49:03.938Z,74273.41
2023-03-24T04:59:10.341Z,74241.03
2023-03-24T05:09:18.375Z,74206.66
2023-03-24T05:19:20.951Z,74164.16
2023-03-24T05:29:27.992Z,74152.03
2023-03-24T05:39:31.514Z,74154.03
2023-03-24T05:49:45.482Z,74143.94
2023-03-24T05:59:50.393Z,74147.97
2023-03-24T06:10:20.464Z,74152.03
2023-03-24T06:20:28.114Z,74117.63
2023-03-24T06:30:37.395Z,74103.47
2023-03-24T06:40:43.779Z,74111.56
2023-03-24T06:50:50.376Z,74123.69
2023-03-24T07:01:02.045Z,74123.69
2023-03-24T07:11:34.712Z,74150.00
2023-03-24T07:21:44.872Z,74152.03
2023-03-24T07:31:54.917Z,74131.78
2023-03-24T07:42:03.766Z,74091.34
2023-03-24T07:52:30.593Z,74071.09
2023-03-24T08:02:34.402Z,74083.25
2023-03-24T08:12:57.731Z,74099.44
2023-03-24T08:23:05.115Z,74103.47
2023-03-24T08:33:07.622Z,74083.25
2023-03-24T08:43:15.405Z,74067.06
2023-03-24T08:53:20.902Z,74034.69
2023-03-24T09:03:26.479Z,74038.75
2023-03-24T09:13:35.405Z,73984.13
2023-03-24T09:23:40.658Z,73891.06
2023-03-24T09:33:43.076Z,73812.16
2023-03-24T09:44:01.339Z,73731.25
2023-03-24T09:54:22.643Z,73615.97
2023-03-24T10:04:28.307Z,73585.63
2023-03-24T10:15:07.189Z,73569.44
2023-03-24T10:25:25.666Z,73557.31
2023-03-24T10:35:35.167Z,73537.06
2023-03-24T10:45:43.351Z,73533.03
2023-03-24T10:55:52.875Z,73524.94
2023-03-24T11:06:03.151Z,73490.56
2023-03-24T11:16:12.381Z,73494.59
2023-03-24T11:26:17.138Z,73460.22
2023-03-24T11:36:33.225Z,73423.81
2023-03-24T11:46:40.325Z,73393.47
2023-03-24T11:56:51.841Z,73353.00
2023-03-24T12:07:32.517Z,73340.88
2023-03-24T12:17:52.523Z,73306.50
2023-03-24T12:28:09.755Z,73233.69
2023-03-24T12:38:30.658Z,73181.09
2023-03-24T12:49:04.871Z,73128.50
2023-03-24T12:59:13.816Z,73132.56
2023-03-24T13:09:34.879Z,73110.31
2023-03-24T13:19:37.502Z,73082.00
2023-03-24T13:29:49.131Z,73055.69
2023-03-24T13:40:04.967Z,73023.34
2023-03-24T13:50:11.333Z,73019.28
2023-03-24T14:00:24.835Z,73005.13
2023-03-24T14:10:40.191Z,72986.94
2023-03-24T14:21:06.818Z,72974.81
2023-03-24T14:31:37.509Z,72960.66
2023-03-24T14:41:55.326Z,72944.47
2023-03-24T14:52:19.793Z,72942.44
2023-03-24T15:02:48.262Z,72942.44
2023-03-24T15:12:50.807Z,72938.41
2023-03-24T15:23:07.497Z,72930.31
2023-03-24T15:33:14.370Z,72936.38
2023-03-24T15:43:20.071Z,72946.50
2023-03-24T15:53:29.777Z,72948.50
2023-03-24T16:03:35.918Z,72964.69
2023-03-24T16:13:45.122Z,72978.84
2023-03-24T16:23:51.665Z,72990.97
2023-03-24T16:33:57.726Z,73007.16
2023-03-24T16:44:00.480Z,73039.53
2023-03-24T16:54:09.540Z,73088.06
2023-03-24T17:04:17.246Z,73168.97
2023-03-24T17:14:22.466Z,73351.00
2023-03-24T17:24:28.874Z,73514.81
2023-03-24T17:34:31.328Z,73585.63
2023-03-24T17:44:34.151Z,73617.97
2023-03-24T17:54:36.777Z,73642.25
2023-03-24T18:04:46.112Z,73674.63
2023-03-24T18:14:55.450Z,73676.66
2023-03-24T18:24:58.628Z,73674.63
2023-03-24T18:35:05.410Z,73670.56
2023-03-24T18:45:17.524Z,73678.66
2023-03-24T18:55:24.510Z,73676.66
2023-03-24T19:05:31.369Z,73674.63
2023-03-24T19:15:37.700Z,73666.53
2023-03-24T19:25:44.979Z,73670.56
2023-03-24T19:35:53.028Z,73666.53
2023-03-24T19:45:58.840Z,73654.41
2023-03-24T19:56:07.458Z,73642.25
2023-03-24T20:06:11.503Z,73640.22
2023-03-24T20:16:21.084Z,73650.34
2023-03-24T20:26:29.761Z,73674.63
2023-03-24T20:36:34.239Z,73690.81
2023-03-24T20:46:40.526Z,73719.13
2023-03-24T20:56:46.153Z,73725.19
2023-03-24T21:06:51.290Z,73751.50
2023-03-24T21:16:56.975Z,73775.75
2023-03-24T21:27:01.080Z,73775.75
2023-03-24T21:37:14.616Z,73804.09
2023-03-24T21:57:44.653Z,73808.13
2023-03-24T22:07:50.382Z,73820.25
2023-03-24T22:17:55.785Z,73838.47
2023-03-24T22:28:01.371Z,73838.47
2023-03-24T22:38:15.000Z,73864.75
2023-03-24T22:48:21.381Z,73895.09
2023-03-24T22:58:24.741Z,73935.56
2023-03-24T23:08:31.211Z,73974.00
2023-03-24T23:18:36.292Z,73994.22
2023-03-24T23:28:43.979Z,74014.47
2023-03-24T23:38:51.360Z,74050.88
2023-03-24T23:49:04.542Z,74067.06
2023-03-24T23:59:10.204Z,74075.16
