createdAt,value
2022-11-06T00:02:21.443Z,9.20
2022-11-06T00:05:27.627Z,10.00
2022-11-06T00:08:15.819Z,11.50
2022-11-06T00:11:12.223Z,13.10
2022-11-06T00:14:01.102Z,12.90
2022-11-06T00:16:48.322Z,7.30
2022-11-06T00:19:35.474Z,13.50
2022-11-06T00:22:22.065Z,7.80
2022-11-06T00:25:10.363Z,11.60
2022-11-06T00:27:57.019Z,8.00
2022-11-06T00:30:43.969Z,13.10
2022-11-06T00:33:31.093Z,8.20
2022-11-06T00:36:21.720Z,11.90
2022-11-06T00:39:11.337Z,12.40
2022-11-06T00:41:58.572Z,6.60
2022-11-06T00:44:45.060Z,9.00
2022-11-06T00:47:31.956Z,10.10
2022-11-06T00:50:18.983Z,8.30
2022-11-06T00:53:06.659Z,12.90
2022-11-06T00:55:53.054Z,11.50
2022-11-06T00:58:40.903Z,11.30
2022-11-06T01:01:36.167Z,12.90
2022-11-06T01:04:24.236Z,12.80
2022-11-06T01:07:11.140Z,8.10
2022-11-06T01:09:57.906Z,15.10
2022-11-06T01:12:44.543Z,14.10
2022-11-06T01:15:32.512Z,7.60
2022-11-06T01:18:19.040Z,10.00
2022-11-06T01:21:12.107Z,10.40
2022-11-06T01:24:08.258Z,8.20
2022-11-06T01:27:24.948Z,9.90
2022-11-06T01:30:04.043Z,13.80
2022-11-06T01:32:50.960Z,11.30
2022-11-06T01:35:45.263Z,10.50
2022-11-06T01:38:32.184Z,21.90
2022-11-06T01:41:31.306Z,20.30
2022-11-06T01:44:33.677Z,13.30
2022-11-06T01:47:28.854Z,12.30
2022-11-06T01:50:17.107Z,17.90
2022-11-06T01:53:04.802Z,18.70
2022-11-06T01:56:01.437Z,16.90
2022-11-06T01:58:52.329Z,16.50
2022-11-06T02:01:49.466Z,14.90
2022-11-06T02:04:54.977Z,9.30
2022-11-06T02:07:47.021Z,16.00
2022-11-06T02:10:34.157Z,10.60
2022-11-06T02:13:21.371Z,11.70
2022-11-06T02:16:50.918Z,17.90
2022-11-06T02:20:17.494Z,19.40
2022-11-06T02:23:29.750Z,15.70
2022-11-06T02:26:43.145Z,10.20
2022-11-06T02:29:35.815Z,8.00
2022-11-06T02:32:30.921Z,9.90
2022-11-06T02:35:28.730Z,13.50
2022-11-06T02:38:24.246Z,10.60
2022-11-06T02:41:20.402Z,10.90
2022-11-06T02:44:11.862Z,12.40
2022-11-06T02:47:04.355Z,8.90
2022-11-06T02:49:56.617Z,11.80
2022-11-06T02:52:50.641Z,13.20
2022-11-06T02:55:50.718Z,12.00
2022-11-06T02:58:49.974Z,11.80
2022-11-06T03:01:42.816Z,15.80
2022-11-06T03:04:37.858Z,9.90
2022-11-06T03:07:35.472Z,11.50
2022-11-06T03:10:28.666Z,11.20
2022-11-06T03:13:27.337Z,17.20
2022-11-06T03:16:22.903Z,16.30
2022-11-06T03:19:23.424Z,10.70
2022-11-06T03:22:35.198Z,9.50
2022-11-06T03:25:38.806Z,16.40
2022-11-06T03:28:40.046Z,15.30
2022-11-06T03:31:32.414Z,8.40
2022-11-06T03:34:32.494Z,9.00
2022-11-06T03:37:27.242Z,8.30
2022-11-06T03:40:17.248Z,13.00
2022-11-06T03:43:07.841Z,13.10
2022-11-06T03:45:57.977Z,8.60
2022-11-06T03:48:49.297Z,9.30
2022-11-06T03:51:57.370Z,8.60
2022-11-06T03:54:50.543Z,9.40
2022-11-06T03:57:42.917Z,8.50
2022-11-06T04:00:31.884Z,11.40
2022-11-06T04:03:30.615Z,16.50
2022-11-06T04:06:43.786Z,15.60
2022-11-06T04:09:52.647Z,9.30
2022-11-06T04:13:01.366Z,8.90
2022-11-06T04:15:52.934Z,6.80
2022-11-06T04:18:39.955Z,9.00
2022-11-06T04:21:39.012Z,5.20
2022-11-06T04:25:20.127Z,6.30
2022-11-06T04:28:22.123Z,6.60
2022-11-06T04:31:14.420Z,6.60
2022-11-06T04:34:15.916Z,7.30
2022-11-06T04:37:41.622Z,8.10
2022-11-06T04:40:52.419Z,6.80
2022-11-06T04:43:49.681Z,9.10
2022-11-06T04:46:44.282Z,8.50
2022-11-06T04:49:34.362Z,6.50
2022-11-06T04:52:27.912Z,11.70
2022-11-06T04:55:14.461Z,8.10
2022-11-06T04:58:00.992Z,6.30
2022-11-06T05:00:50.689Z,13.30
2022-11-06T05:03:38.414Z,8.40
2022-11-06T05:06:29.574Z,5.40
2022-11-06T05:09:17.172Z,8.10
2022-11-06T05:12:04.515Z,6.30
2022-11-06T05:14:51.443Z,6.30
2022-11-06T05:17:38.218Z,6.60
2022-11-06T05:20:25.592Z,7.10
2022-11-06T05:23:15.696Z,5.60
2022-11-06T05:26:02.578Z,5.90
2022-11-06T05:28:49.530Z,6.50
2022-11-06T05:31:36.264Z,6.80
2022-11-06T05:34:23.261Z,9.50
2022-11-06T05:37:09.698Z,5.70
2022-11-06T05:39:56.531Z,5.80
2022-11-06T05:42:44.171Z,7.60
2022-11-06T05:45:30.797Z,6.60
2022-11-06T05:48:17.577Z,6.10
2022-11-06T05:51:06.121Z,9.10
2022-11-06T05:53:52.931Z,9.50
2022-11-06T05:56:39.826Z,9.60
2022-11-06T05:59:26.847Z,9.20
2022-11-06T06:02:14.120Z,7.70
2022-11-06T06:05:00.942Z,8.70
2022-11-06T06:07:49.863Z,11.20
2022-11-06T06:10:41.177Z,8.80
2022-11-06T06:13:28.347Z,7.60
2022-11-06T06:16:15.949Z,8.00
2022-11-06T06:19:02.659Z,9.70
2022-11-06T06:21:50.029Z,6.70
2022-11-06T06:24:37.180Z,6.10
2022-11-06T06:27:25.903Z,7.10
2022-11-06T06:30:13.191Z,21.60
2022-11-06T06:33:05.379Z,18.70
2022-11-06T06:35:53.626Z,8.70
2022-11-06T06:38:40.283Z,6.40
2022-11-06T06:41:26.971Z,4.00
2022-11-06T06:44:14.437Z,9.50
2022-11-06T06:47:01.615Z,6.50
2022-11-06T06:49:48.102Z,8.20
2022-11-06T06:52:34.962Z,7.90
2022-11-06T06:55:21.461Z,7.70
2022-11-06T06:58:16.585Z,8.70
2022-11-06T07:01:06.033Z,8.80
2022-11-06T07:03:52.883Z,9.60
2022-11-06T07:06:39.429Z,8.70
2022-11-06T07:09:30.640Z,9.50
2022-11-06T07:12:18.079Z,9.20
2022-11-06T07:15:05.670Z,10.30
2022-11-06T07:17:52.541Z,13.70
2022-11-06T07:20:39.850Z,12.30
2022-11-06T07:23:26.718Z,13.00
2022-11-06T07:26:13.679Z,12.30
2022-11-06T07:29:00.572Z,16.50
2022-11-06T07:31:47.788Z,13.10
2022-11-06T07:34:34.722Z,13.40
2022-11-06T07:37:21.979Z,10.70
2022-11-06T07:40:10.208Z,13.80
2022-11-06T07:43:03.457Z,13.40
2022-11-06T07:45:50.350Z,12.20
2022-11-06T07:48:38.065Z,21.10
2022-11-06T07:51:26.346Z,14.50
2022-11-06T07:54:13.588Z,13.20
2022-11-06T07:57:00.207Z,17.60
2022-11-06T07:59:47.127Z,12.80
2022-11-06T08:02:33.977Z,11.40
2022-11-06T08:05:21.043Z,10.00
2022-11-06T08:08:08.253Z,9.70
2022-11-06T08:10:55.460Z,9.40
2022-11-06T08:13:42.395Z,8.50
2022-11-06T08:16:29.876Z,10.00
2022-11-06T08:19:16.760Z,8.70
2022-11-06T08:22:04.440Z,14.40
2022-11-06T08:24:51.125Z,12.50
2022-11-06T08:27:38.178Z,14.00
2022-11-06T08:30:25.926Z,14.60
2022-11-06T08:33:12.817Z,14.00
2022-11-06T08:36:03.893Z,11.00
2022-11-06T08:38:51.245Z,11.90
2022-11-06T08:41:39.414Z,12.30
2022-11-06T08:44:26.706Z,11.00
2022-11-06T08:47:13.315Z,12.20
2022-11-06T08:50:00.219Z,10.60
2022-11-06T08:52:47.178Z,12.00
2022-11-06T08:55:35.870Z,11.80
2022-11-06T08:58:22.488Z,9.80
2022-11-06T09:01:10.179Z,11.30
2022-11-06T09:03:57.553Z,11.20
2022-11-06T09:06:44.653Z,10.20
2022-11-06T09:09:32.139Z,10.70
2022-11-06T09:12:19.040Z,10.10
2022-11-06T09:15:06.584Z,9.70
2022-11-06T09:17:54.251Z,10.10
2022-11-06T09:20:40.959Z,9.90
2022-11-06T09:23:28.014Z,9.40
2022-11-06T09:26:16.243Z,11.10
2022-11-06T09:29:03.344Z,10.20
2022-11-06T09:31:50.457Z,9.70
2022-11-06T09:34:37.106Z,9.20
2022-11-06T09:37:33.600Z,9.80
2022-11-06T09:40:21.011Z,9.50
2022-11-06T09:43:50.081Z,9.00
2022-11-06T09:46:43.294Z,8.10
2022-11-06T09:49:50.148Z,7.50
2022-11-06T09:52:47.859Z,6.90
2022-11-06T09:55:40.264Z,9.00
2022-11-06T09:58:47.089Z,9.10
2022-11-06T10:01:55.345Z,9.20
2022-11-06T10:04:51.828Z,9.00
2022-11-06T10:07:40.896Z,7.90
2022-11-06T10:10:35.372Z,9.40
2022-11-06T10:13:47.757Z,8.70
2022-11-06T10:19:41.565Z,10.00
2022-11-06T10:22:48.657Z,9.10
2022-11-06T10:25:47.659Z,9.10
2022-11-06T10:28:53.873Z,8.80
2022-11-06T10:32:18.703Z,10.60
2022-11-06T10:35:28.942Z,9.90
2022-11-06T10:38:21.826Z,9.70
2022-11-06T10:41:39.477Z,7.70
2022-11-06T10:44:42.762Z,7.10
2022-11-06T10:47:39.969Z,7.50
2022-11-06T10:50:41.742Z,8.40
2022-11-06T10:54:07.424Z,8.30
2022-11-06T10:57:10.794Z,7.40
2022-11-06T10:59:57.486Z,8.10
2022-11-06T11:02:48.302Z,9.60
2022-11-06T11:05:39.442Z,9.50
2022-11-06T11:08:28.961Z,8.30
2022-11-06T11:11:18.780Z,8.60
2022-11-06T11:14:05.464Z,8.20
2022-11-06T11:16:54.727Z,9.40
2022-11-06T11:19:42.118Z,8.20
2022-11-06T11:22:32.980Z,9.20
2022-11-06T11:25:25.951Z,8.60
2022-11-06T11:28:22.161Z,8.80
2022-11-06T11:31:13.751Z,8.90
2022-11-06T11:34:07.623Z,8.90
2022-11-06T11:37:03.071Z,9.80
2022-11-06T11:39:49.476Z,10.60
2022-11-06T11:42:36.269Z,9.50
2022-11-06T11:45:23.053Z,9.70
2022-11-06T11:48:14.625Z,10.60
2022-11-06T11:51:26.960Z,10.50
2022-11-06T11:54:13.847Z,10.60
2022-11-06T11:57:06.744Z,10.10
2022-11-06T12:00:00.679Z,10.10
2022-11-06T12:02:50.698Z,9.90
2022-11-06T12:05:40.926Z,9.00
2022-11-06T12:08:27.803Z,9.80
2022-11-06T12:11:21.260Z,8.50
2022-11-06T12:14:33.086Z,9.40
2022-11-06T12:17:23.766Z,10.20
2022-11-06T12:20:16.069Z,10.40
2022-11-06T12:26:06.635Z,7.90
2022-11-06T12:29:04.728Z,7.50
2022-11-06T12:32:11.134Z,10.00
2022-11-06T12:35:18.909Z,6.50
2022-11-06T12:38:24.473Z,5.90
2022-11-06T12:41:22.044Z,5.80
2022-11-06T12:44:14.959Z,6.00
2022-11-06T12:47:31.327Z,7.80
2022-11-06T12:50:41.366Z,9.40
2022-11-06T12:54:23.018Z,7.90
2022-11-06T12:57:22.557Z,7.70
2022-11-06T13:00:31.253Z,8.50
2022-11-06T13:03:44.218Z,5.70
2022-11-06T13:09:29.280Z,5.10
2022-11-06T13:12:24.827Z,4.40
2022-11-06T13:15:11.632Z,3.70
2022-11-06T13:18:16.097Z,4.30
2022-11-06T13:21:25.759Z,6.70
2022-11-06T13:24:22.109Z,5.10
2022-11-06T13:27:22.673Z,6.60
2022-11-06T13:30:30.470Z,5.40
2022-11-06T13:33:28.154Z,5.40
2022-11-06T13:36:16.166Z,4.90
2022-11-06T13:39:15.767Z,3.90
2022-11-06T13:42:05.808Z,3.80
2022-11-06T13:44:54.611Z,4.00
2022-11-06T13:48:19.284Z,3.00
2022-11-06T13:51:34.038Z,4.20
2022-11-06T13:54:53.359Z,3.60
2022-11-06T13:58:17.634Z,2.90
2022-11-06T14:01:16.364Z,3.00
2022-11-06T14:04:26.319Z,2.80
2022-11-06T14:07:14.055Z,3.40
2022-11-06T14:10:01.329Z,3.30
2022-11-06T14:12:50.021Z,3.60
2022-11-06T14:15:40.247Z,3.50
2022-11-06T14:18:27.562Z,3.60
2022-11-06T14:21:50.299Z,3.30
2022-11-06T14:27:24.683Z,5.50
2022-11-06T14:30:14.975Z,7.90
2022-11-06T14:33:01.664Z,9.30
2022-11-06T14:35:53.731Z,9.00
2022-11-06T14:38:42.801Z,16.50
2022-11-06T14:41:37.473Z,9.90
2022-11-06T14:44:26.381Z,10.40
2022-11-06T14:47:25.613Z,12.70
2022-11-06T14:50:26.679Z,12.40
2022-11-06T14:53:21.938Z,55.00
2022-11-06T14:56:11.246Z,36.60
2022-11-06T14:59:03.785Z,18.40
2022-11-06T15:02:25.483Z,15.90
2022-11-06T15:05:19.544Z,19.00
2022-11-06T15:08:06.614Z,16.40
2022-11-06T15:10:54.471Z,13.60
2022-11-06T15:13:41.446Z,8.30
2022-11-06T15:16:40.869Z,8.80
2022-11-06T15:19:31.494Z,8.10
2022-11-06T15:22:28.725Z,6.50
2022-11-06T15:25:27.805Z,5.50
2022-11-06T15:28:28.662Z,7.10
2022-11-06T15:31:18.300Z,8.70
2022-11-06T15:34:13.131Z,8.50
2022-11-06T15:37:30.483Z,7.50
2022-11-06T15:40:34.557Z,7.20
2022-11-06T15:43:26.717Z,8.40
2022-11-06T15:46:24.292Z,7.40
2022-11-06T15:49:19.531Z,7.60
2022-11-06T15:52:06.957Z,9.30
2022-11-06T15:54:56.709Z,8.80
2022-11-06T15:57:44.428Z,9.50
2022-11-06T16:00:34.216Z,8.80
2022-11-06T16:03:23.662Z,8.60
2022-11-06T16:06:10.913Z,10.60
2022-11-06T16:08:58.596Z,9.90
2022-11-06T16:11:50.788Z,9.60
2022-11-06T16:17:28.081Z,11.00
2022-11-06T16:20:15.071Z,10.60
2022-11-06T16:23:04.779Z,6.80
2022-11-06T16:25:59.605Z,10.00
2022-11-06T16:28:47.927Z,10.10
2022-11-06T16:31:35.336Z,9.80
2022-11-06T16:34:46.883Z,10.60
2022-11-06T16:37:39.144Z,8.00
2022-11-06T16:40:53.328Z,13.00
2022-11-06T16:43:40.582Z,14.90
2022-11-06T16:47:20.492Z,14.60
2022-11-06T16:50:47.001Z,13.60
2022-11-06T16:53:46.415Z,7.90
2022-11-06T16:56:34.697Z,13.40
2022-11-06T16:59:25.024Z,15.80
2022-11-06T17:02:24.548Z,8.60
2022-11-06T17:05:14.278Z,13.80
2022-11-06T17:08:26.284Z,16.30
2022-11-06T17:11:13.200Z,13.00
2022-11-06T17:14:20.304Z,14.00
2022-11-06T17:17:07.200Z,15.80
2022-11-06T17:19:54.084Z,11.20
2022-11-06T17:22:40.938Z,10.30
2022-11-06T17:25:28.010Z,15.70
2022-11-06T17:28:15.149Z,15.60
2022-11-06T17:31:03.886Z,10.80
2022-11-06T17:33:51.779Z,13.50
2022-11-06T17:36:39.562Z,15.80
2022-11-06T17:39:26.435Z,9.30
2022-11-06T17:42:13.372Z,14.40
2022-11-06T17:44:59.927Z,11.50
2022-11-06T17:47:46.700Z,16.40
2022-11-06T17:50:56.409Z,11.40
2022-11-06T17:53:43.170Z,24.30
2022-11-06T17:56:32.846Z,19.00
2022-11-06T17:59:24.115Z,25.80
2022-11-06T18:02:21.714Z,16.70
2022-11-06T18:05:22.154Z,25.50
2022-11-06T18:08:12.648Z,15.50
2022-11-06T18:11:00.010Z,16.70
2022-11-06T18:13:47.018Z,26.30
2022-11-06T18:16:38.527Z,17.10
2022-11-06T18:19:27.158Z,15.40
2022-11-06T18:22:13.910Z,18.80
2022-11-06T18:25:00.584Z,19.30
2022-11-06T18:27:47.424Z,16.30
2022-11-06T18:30:34.323Z,23.20
2022-11-06T18:33:21.223Z,17.00
2022-11-06T18:36:10.798Z,12.50
2022-11-06T18:38:58.017Z,13.90
2022-11-06T18:41:44.984Z,14.80
2022-11-06T18:44:35.189Z,15.10
2022-11-06T18:47:22.132Z,15.60
2022-11-06T18:50:09.657Z,19.20
2022-11-06T18:52:58.239Z,21.90
2022-11-06T18:55:46.661Z,19.70
2022-11-06T18:58:35.054Z,26.50
2022-11-06T19:01:23.550Z,19.00
2022-11-06T19:04:10.891Z,19.00
2022-11-06T19:06:58.234Z,13.20
2022-11-06T19:09:45.145Z,14.30
2022-11-06T19:12:33.061Z,13.40
2022-11-06T19:15:20.225Z,9.90
2022-11-06T19:18:06.943Z,9.20
2022-11-06T19:20:53.943Z,11.40
2022-11-06T19:23:44.187Z,10.90
2022-11-06T19:26:33.019Z,16.60
2022-11-06T19:29:19.994Z,10.10
2022-11-06T19:32:06.838Z,8.90
2022-11-06T19:34:53.751Z,7.10
2022-11-06T19:37:40.874Z,8.60
2022-11-06T19:40:29.245Z,11.50
2022-11-06T19:43:16.196Z,11.80
2022-11-06T19:46:04.650Z,12.30
2022-11-06T19:48:51.323Z,11.40
2022-11-06T19:51:38.885Z,14.30
2022-11-06T19:54:26.065Z,11.60
2022-11-06T19:57:28.766Z,9.00
2022-11-06T20:00:17.078Z,8.40
2022-11-06T20:03:04.126Z,11.60
2022-11-06T20:05:52.981Z,9.60
2022-11-06T20:08:40.319Z,8.60
2022-11-06T20:11:27.593Z,13.10
2022-11-06T20:14:18.732Z,13.70
2022-11-06T20:17:05.725Z,10.90
2022-11-06T20:19:52.282Z,9.40
2022-11-06T20:22:39.066Z,11.10
2022-11-06T20:25:25.930Z,9.90
2022-11-06T20:28:12.742Z,8.20
2022-11-06T20:31:03.714Z,8.50
2022-11-06T20:33:51.990Z,11.00
2022-11-06T20:36:38.821Z,8.60
2022-11-06T20:39:25.652Z,11.40
2022-11-06T20:42:12.855Z,13.90
2022-11-06T20:45:00.151Z,19.50
2022-11-06T20:47:47.240Z,14.40
2022-11-06T20:50:33.996Z,10.40
2022-11-06T20:53:20.802Z,18.70
2022-11-06T20:56:09.941Z,10.70
2022-11-06T20:58:57.442Z,11.40
2022-11-06T21:01:45.473Z,19.90
2022-11-06T21:04:32.521Z,21.70
2022-11-06T21:07:19.409Z,14.10
2022-11-06T21:10:06.528Z,24.70
2022-11-06T21:12:54.366Z,15.70
2022-11-06T21:15:40.970Z,32.30
2022-11-06T21:18:28.684Z,33.90
2022-11-06T21:21:20.851Z,28.90
2022-11-06T21:24:07.802Z,14.20
2022-11-06T21:26:56.063Z,13.00
2022-11-06T21:29:43.162Z,16.60
2022-11-06T21:32:29.823Z,23.10
2022-11-06T21:35:17.266Z,13.80
2022-11-06T21:38:06.126Z,17.50
2022-11-06T21:40:53.070Z,45.60
2022-11-06T21:43:40.208Z,56.90
2022-11-06T21:46:28.644Z,33.30
2022-11-06T21:49:15.470Z,47.90
2022-11-06T21:52:28.063Z,75.20
2022-11-06T21:55:35.378Z,48.00
2022-11-06T21:58:23.131Z,62.00
2022-11-06T22:01:10.353Z,53.40
2022-11-06T22:03:58.119Z,19.50
2022-11-06T22:06:45.351Z,23.60
2022-11-06T22:09:32.019Z,44.30
2022-11-06T22:12:19.225Z,11.90
2022-11-06T22:15:07.093Z,21.60
2022-11-06T22:17:54.605Z,17.80
2022-11-06T22:20:41.537Z,16.00
2022-11-06T22:23:28.284Z,17.30
2022-11-06T22:26:20.127Z,14.30
2022-11-06T22:29:12.203Z,22.40
2022-11-06T22:31:59.857Z,18.00
2022-11-06T22:34:46.727Z,16.50
2022-11-06T22:37:33.485Z,17.20
2022-11-06T22:40:20.493Z,16.60
2022-11-06T22:43:07.540Z,18.70
2022-11-06T22:46:02.288Z,24.10
2022-11-06T22:48:50.793Z,26.50
2022-11-06T22:51:37.792Z,28.40
2022-11-06T22:54:26.341Z,27.00
2022-11-06T22:57:12.886Z,16.90
2022-11-06T22:59:59.793Z,22.70
2022-11-06T23:02:46.563Z,14.60
2022-11-06T23:05:33.783Z,27.20
2022-11-06T23:08:20.577Z,26.70
2022-11-06T23:11:10.099Z,21.90
2022-11-06T23:13:58.214Z,18.50
2022-11-06T23:16:57.532Z,18.40
2022-11-06T23:19:44.303Z,12.80
2022-11-06T23:22:37.315Z,20.90
2022-11-06T23:25:24.293Z,10.40
2022-11-06T23:28:11.911Z,13.30
2022-11-06T23:31:05.553Z,14.20
2022-11-06T23:33:52.590Z,16.80
2022-11-06T23:36:39.195Z,18.60
2022-11-06T23:39:26.181Z,11.80
2022-11-06T23:42:22.020Z,21.30
2022-11-06T23:45:29.674Z,10.90
2022-11-06T23:48:16.998Z,18.20
2022-11-06T23:51:03.812Z,21.00
2022-11-06T23:53:52.272Z,13.60
2022-11-06T23:56:39.548Z,21.20
2022-11-06T23:59:26.613Z,19.50
