createdAt,value
2019-01-08T00:02:07.565Z,3.60
2019-01-08T00:04:35.969Z,3.60
2019-01-08T00:07:04.368Z,3.60
2019-01-08T00:09:32.737Z,3.70
2019-01-08T00:12:01.365Z,3.70
2019-01-08T00:14:29.757Z,3.70
2019-01-08T00:16:58.135Z,3.80
2019-01-08T00:19:26.537Z,3.80
2019-01-08T00:21:54.925Z,3.80
2019-01-08T00:24:23.620Z,3.70
2019-01-08T00:26:52.010Z,3.70
2019-01-08T00:29:20.400Z,3.70
2019-01-08T00:31:48.866Z,3.70
2019-01-08T00:34:17.260Z,3.60
2019-01-08T00:36:45.646Z,3.70
2019-01-08T00:39:14.045Z,3.60
2019-01-08T00:41:42.429Z,3.60
2019-01-08T00:44:30.168Z,3.60
2019-01-08T00:46:58.561Z,3.60
2019-01-08T00:49:26.952Z,3.60
2019-01-08T00:51:55.324Z,3.60
2019-01-08T00:54:24.033Z,3.60
2019-01-08T00:56:52.417Z,3.70
2019-01-08T00:59:20.802Z,3.70
2019-01-08T01:01:49.200Z,3.70
2019-01-08T01:04:17.582Z,3.70
2019-01-08T01:06:45.966Z,3.70
2019-01-08T01:09:14.372Z,3.80
2019-01-08T01:11:42.757Z,3.70
2019-01-08T01:14:11.145Z,3.70
2019-01-08T01:16:39.848Z,3.70
2019-01-08T01:19:08.506Z,3.70
2019-01-08T01:21:36.890Z,3.70
2019-01-08T01:24:05.291Z,3.70
2019-01-08T01:26:33.685Z,3.70
2019-01-08T01:29:02.090Z,3.70
2019-01-08T01:31:30.476Z,3.70
2019-01-08T01:33:58.857Z,3.70
2019-01-08T01:36:27.257Z,3.70
2019-01-08T01:38:55.673Z,3.70
2019-01-08T01:41:24.061Z,3.70
2019-01-08T01:43:52.469Z,3.70
2019-01-08T01:46:20.853Z,3.70
2019-01-08T01:48:49.239Z,3.70
2019-01-08T01:51:17.885Z,3.70
2019-01-08T01:53:46.269Z,3.70
2019-01-08T01:56:14.659Z,3.70
2019-01-08T01:58:43.309Z,3.60
2019-01-08T02:01:11.690Z,3.70
2019-01-08T02:03:40.077Z,3.70
2019-01-08T02:06:08.477Z,3.70
2019-01-08T02:08:36.886Z,3.70
2019-01-08T02:11:05.281Z,3.70
2019-01-08T02:13:33.674Z,3.70
2019-01-08T02:16:02.061Z,3.70
2019-01-08T02:18:30.448Z,3.80
2019-01-08T02:20:58.846Z,3.80
2019-01-08T02:23:27.238Z,3.80
2019-01-08T02:26:15.560Z,3.80
2019-01-08T02:28:43.998Z,3.90
2019-01-08T02:31:12.382Z,3.90
2019-01-08T02:33:41.082Z,3.90
2019-01-08T02:36:09.473Z,4.00
2019-01-08T02:38:37.863Z,4.00
2019-01-08T02:41:06.261Z,4.00
2019-01-08T02:43:34.645Z,4.00
2019-01-08T02:46:03.065Z,4.10
2019-01-08T02:48:31.602Z,4.00
2019-01-08T02:51:00.006Z,4.00
2019-01-08T02:53:28.394Z,4.10
2019-01-08T02:55:56.778Z,4.10
2019-01-08T02:58:25.486Z,4.20
2019-01-08T03:00:53.869Z,4.20
2019-01-08T03:03:22.249Z,4.20
2019-01-08T03:05:50.921Z,4.30
2019-01-08T03:08:19.309Z,4.30
2019-01-08T03:10:47.722Z,4.40
2019-01-08T03:13:16.166Z,4.40
2019-01-08T03:15:44.549Z,4.40
2019-01-08T03:18:13.149Z,4.50
2019-01-08T03:20:41.537Z,4.50
2019-01-08T03:23:09.929Z,4.50
2019-01-08T03:25:38.329Z,4.50
2019-01-08T03:28:06.717Z,4.50
2019-01-08T03:30:35.114Z,4.50
2019-01-08T03:33:03.499Z,4.60
2019-01-08T03:35:31.893Z,4.60
2019-01-08T03:38:00.293Z,4.60
2019-01-08T03:40:28.677Z,4.70
2019-01-08T03:42:57.061Z,4.70
2019-01-08T03:45:25.469Z,4.70
2019-01-08T03:47:53.853Z,4.80
2019-01-08T03:50:22.497Z,4.80
2019-01-08T03:52:50.881Z,4.80
2019-01-08T03:55:19.269Z,4.90
2019-01-08T03:57:47.673Z,4.90
2019-01-08T04:00:16.053Z,4.90
2019-01-08T04:02:44.512Z,4.90
2019-01-08T04:05:12.969Z,4.90
2019-01-08T04:07:41.373Z,4.90
2019-01-08T04:10:09.827Z,5.00
2019-01-08T04:12:38.209Z,4.90
2019-01-08T04:15:06.741Z,5.00
2019-01-08T04:17:35.133Z,5.00
2019-01-08T04:20:04.199Z,5.00
2019-01-08T04:22:32.588Z,5.00
2019-01-08T04:25:00.975Z,5.00
2019-01-08T04:27:29.373Z,5.00
2019-01-08T04:29:57.761Z,5.00
2019-01-08T04:32:26.430Z,5.00
2019-01-08T04:34:54.809Z,5.00
2019-01-08T04:37:23.193Z,5.00
2019-01-08T04:39:51.842Z,5.00
2019-01-08T04:42:20.229Z,5.00
2019-01-08T04:44:48.605Z,5.00
2019-01-08T04:47:17.001Z,5.00
2019-01-08T04:49:45.389Z,4.90
2019-01-08T04:52:13.789Z,4.90
2019-01-08T04:54:42.421Z,4.90
2019-01-08T04:57:10.809Z,4.90
2019-01-08T04:59:39.205Z,4.90
2019-01-08T05:02:07.601Z,4.90
2019-01-08T05:04:36.001Z,4.90
2019-01-08T05:07:04.386Z,4.90
2019-01-08T05:10:34.324Z,4.90
2019-01-08T05:12:24.719Z,4.90
2019-01-08T05:14:53.110Z,4.90
2019-01-08T05:17:21.513Z,4.80
2019-01-08T05:19:49.893Z,4.80
2019-01-08T05:22:18.570Z,4.80
2019-01-08T05:24:46.962Z,4.80
2019-01-08T05:27:15.349Z,4.80
2019-01-08T05:29:43.749Z,4.90
2019-01-08T05:32:12.133Z,4.90
2019-01-08T05:34:40.534Z,4.90
2019-01-08T05:37:08.917Z,5.00
2019-01-08T05:39:37.327Z,5.00
2019-01-08T05:42:05.726Z,5.10
2019-01-08T05:44:34.125Z,5.30
2019-01-08T05:47:02.536Z,5.40
2019-01-08T05:49:31.222Z,5.50
2019-01-08T05:51:59.842Z,5.60
2019-01-08T05:54:28.222Z,5.70
2019-01-08T05:56:56.605Z,5.80
2019-01-08T05:59:25.354Z,5.90
2019-01-08T06:01:53.737Z,6.00
2019-01-08T06:04:22.123Z,6.00
2019-01-08T06:06:50.523Z,6.10
2019-01-08T06:09:38.257Z,6.10
2019-01-08T06:12:06.640Z,6.10
2019-01-08T06:14:36.823Z,6.10
2019-01-08T06:17:05.145Z,6.10
2019-01-08T06:19:33.550Z,6.10
2019-01-08T06:22:01.951Z,6.10
2019-01-08T06:24:30.334Z,6.10
2019-01-08T06:26:58.733Z,6.10
2019-01-08T06:29:27.125Z,6.10
2019-01-08T06:31:55.607Z,6.10
2019-01-08T06:34:23.981Z,6.10
2019-01-08T06:36:52.384Z,6.10
2019-01-08T06:39:21.041Z,6.10
2019-01-08T06:41:49.457Z,6.10
2019-01-08T06:44:17.837Z,6.10
2019-01-08T06:46:46.240Z,6.10
2019-01-08T06:49:14.629Z,6.10
2019-01-08T06:51:43.030Z,6.20
2019-01-08T06:54:11.409Z,6.20
2019-01-08T06:56:40.101Z,6.20
2019-01-08T06:59:08.485Z,6.20
2019-01-08T07:01:36.865Z,6.20
2019-01-08T07:04:05.269Z,6.20
2019-01-08T07:06:33.668Z,6.20
2019-01-08T07:09:02.053Z,6.10
2019-01-08T07:11:30.437Z,6.10
2019-01-08T07:13:59.063Z,6.10
2019-01-08T07:16:27.442Z,6.10
2019-01-08T07:18:55.825Z,6.20
2019-01-08T07:21:24.233Z,6.10
2019-01-08T07:23:52.625Z,6.10
2019-01-08T07:26:21.011Z,6.00
2019-01-08T07:28:49.394Z,6.00
2019-01-08T07:31:17.795Z,5.90
2019-01-08T07:34:05.528Z,5.80
2019-01-08T07:36:33.930Z,5.70
2019-01-08T07:39:02.882Z,5.70
2019-01-08T07:41:31.266Z,5.70
2019-01-08T07:43:59.669Z,5.60
2019-01-08T07:46:28.053Z,5.60
2019-01-08T07:48:56.449Z,5.60
2019-01-08T07:51:24.833Z,5.60
2019-01-08T07:53:53.236Z,5.50
2019-01-08T07:56:21.633Z,5.50
2019-01-08T07:58:50.021Z,5.50
2019-01-08T08:01:18.422Z,5.50
2019-01-08T08:03:46.814Z,5.60
2019-01-08T08:06:15.197Z,5.60
2019-01-08T08:08:43.867Z,5.60
2019-01-08T08:11:12.253Z,5.60
2019-01-08T08:13:40.637Z,5.60
2019-01-08T08:16:09.033Z,5.60
2019-01-08T08:18:37.430Z,5.60
2019-01-08T08:21:05.810Z,5.60
2019-01-08T08:23:34.216Z,5.70
2019-01-08T08:26:02.598Z,5.70
2019-01-08T08:28:31.005Z,5.70
2019-01-08T08:30:59.389Z,5.70
2019-01-08T08:33:27.789Z,5.60
2019-01-08T08:36:15.514Z,5.60
2019-01-08T08:38:43.912Z,5.50
2019-01-08T08:41:12.305Z,5.40
2019-01-08T08:43:40.705Z,5.40
2019-01-08T08:46:09.101Z,5.40
2019-01-08T08:48:37.849Z,5.50
2019-01-08T08:51:06.233Z,5.40
2019-01-08T08:53:34.617Z,5.40
2019-01-08T08:56:03.013Z,5.40
2019-01-08T08:58:31.413Z,5.30
2019-01-08T09:01:06.816Z,5.20
2019-01-08T09:03:29.910Z,5.20
2019-01-08T09:05:58.290Z,5.10
2019-01-08T09:08:26.935Z,5.00
2019-01-08T09:10:55.573Z,5.00
2019-01-08T09:13:23.953Z,5.00
2019-01-08T09:15:52.645Z,5.00
2019-01-08T09:18:21.041Z,5.10
2019-01-08T09:20:49.430Z,5.20
2019-01-08T09:23:17.826Z,5.20
2019-01-08T09:25:46.209Z,5.30
2019-01-08T09:28:14.610Z,5.40
2019-01-08T09:30:42.996Z,5.50
2019-01-08T09:33:11.381Z,5.50
2019-01-08T09:35:39.781Z,5.60
2019-01-08T09:38:08.167Z,5.60
2019-01-08T09:40:36.545Z,5.60
2019-01-08T09:43:04.949Z,5.60
2019-01-08T09:45:33.345Z,5.70
2019-01-08T09:48:01.730Z,5.80
2019-01-08T09:50:30.129Z,5.90
2019-01-08T09:52:58.529Z,6.00
2019-01-08T09:55:26.916Z,6.10
2019-01-08T09:57:55.616Z,6.10
2019-01-08T10:00:23.997Z,6.20
2019-01-08T10:02:52.382Z,6.10
2019-01-08T10:05:20.770Z,6.20
2019-01-08T10:07:49.162Z,6.20
2019-01-08T10:10:17.562Z,6.20
2019-01-08T10:12:45.954Z,6.20
2019-01-08T10:15:14.340Z,6.30
2019-01-08T10:17:42.745Z,6.30
2019-01-08T10:20:11.125Z,6.30
2019-01-08T10:22:39.519Z,6.40
2019-01-08T10:25:09.249Z,6.40
2019-01-08T10:27:37.897Z,6.50
2019-01-08T10:30:09.626Z,6.50
2019-01-08T10:32:38.247Z,6.50
2019-01-08T10:35:07.381Z,6.60
2019-01-08T10:37:35.839Z,6.60
2019-01-08T10:40:06.553Z,6.60
2019-01-08T10:42:34.975Z,6.50
2019-01-08T10:45:04.261Z,6.50
2019-01-08T10:47:32.657Z,6.40
2019-01-08T10:50:01.041Z,6.30
2019-01-08T10:52:29.442Z,6.30
2019-01-08T10:54:57.854Z,6.30
2019-01-08T10:57:26.245Z,6.30
2019-01-08T10:59:54.645Z,6.40
2019-01-08T11:02:23.044Z,6.40
2019-01-08T11:04:51.430Z,6.50
2019-01-08T11:07:19.818Z,6.60
2019-01-08T11:09:48.217Z,6.80
2019-01-08T11:12:16.613Z,7.00
2019-01-08T11:14:45.010Z,7.30
2019-01-08T11:17:13.393Z,7.40
2019-01-08T11:19:41.781Z,7.60
2019-01-08T11:22:10.185Z,7.80
2019-01-08T11:24:38.565Z,7.90
2019-01-08T11:27:06.969Z,8.10
2019-01-08T11:29:35.370Z,8.30
2019-01-08T11:32:03.757Z,8.20
2019-01-08T11:34:32.152Z,8.20
2019-01-08T11:37:00.538Z,8.20
2019-01-08T11:39:29.139Z,8.10
2019-01-08T11:41:57.524Z,8.00
2019-01-08T11:44:25.909Z,7.80
2019-01-08T11:46:54.395Z,7.70
2019-01-08T11:49:22.896Z,7.60
2019-01-08T11:51:51.279Z,7.50
2019-01-08T11:54:19.682Z,7.40
2019-01-08T11:56:48.137Z,7.30
2019-01-08T11:59:16.550Z,7.30
2019-01-08T12:01:45.489Z,7.20
2019-01-08T12:04:13.893Z,7.20
2019-01-08T12:06:42.279Z,7.10
2019-01-08T12:09:10.683Z,7.10
2019-01-08T12:11:39.334Z,7.10
2019-01-08T12:14:07.717Z,6.90
2019-01-08T12:16:36.126Z,6.80
2019-01-08T12:19:04.513Z,6.70
2019-01-08T12:21:32.898Z,6.60
2019-01-08T12:24:01.298Z,6.50
2019-01-08T12:26:29.694Z,6.50
2019-01-08T12:28:58.077Z,6.50
2019-01-08T12:31:26.463Z,6.60
2019-01-08T12:33:54.857Z,6.60
2019-01-08T12:36:23.243Z,6.80
2019-01-08T12:38:51.646Z,6.90
2019-01-08T12:41:20.022Z,7.10
2019-01-08T12:43:48.418Z,7.40
2019-01-08T12:46:16.803Z,7.60
2019-01-08T12:48:45.198Z,7.80
2019-01-08T12:51:13.589Z,7.80
2019-01-08T12:53:41.989Z,7.90
2019-01-08T12:56:10.390Z,7.90
2019-01-08T12:58:38.770Z,7.90
2019-01-08T13:01:07.182Z,7.80
2019-01-08T13:03:35.562Z,7.80
2019-01-08T13:06:03.945Z,7.70
2019-01-08T13:08:32.346Z,7.70
2019-01-08T13:11:00.990Z,7.60
2019-01-08T13:13:29.390Z,7.50
2019-01-08T13:15:57.781Z,7.40
2019-01-08T13:18:26.173Z,7.30
2019-01-08T13:20:54.559Z,7.20
2019-01-08T13:23:22.973Z,7.10
2019-01-08T13:25:51.357Z,7.00
2019-01-08T13:28:19.761Z,6.90
2019-01-08T13:30:48.160Z,6.80
2019-01-08T13:33:16.541Z,6.70
2019-01-08T13:35:44.937Z,6.50
2019-01-08T13:38:13.398Z,6.40
2019-01-08T13:40:41.793Z,6.30
2019-01-08T13:43:10.181Z,6.20
2019-01-08T13:45:38.577Z,6.10
2019-01-08T13:48:07.049Z,6.00
2019-01-08T13:50:35.438Z,6.00
2019-01-08T13:53:04.065Z,6.00
2019-01-08T13:55:32.449Z,6.00
2019-01-08T13:58:00.833Z,6.00
2019-01-08T14:00:29.478Z,6.00
2019-01-08T14:02:57.869Z,6.00
2019-01-08T14:05:26.259Z,6.00
2019-01-08T14:07:54.652Z,6.00
2019-01-08T14:10:23.889Z,6.00
2019-01-08T14:12:52.367Z,6.00
2019-01-08T14:15:20.750Z,6.00
2019-01-08T14:17:49.140Z,5.90
2019-01-08T14:20:17.766Z,5.90
2019-01-08T14:22:46.162Z,5.90
2019-01-08T14:25:14.533Z,5.90
2019-01-08T14:27:42.937Z,5.80
2019-01-08T14:30:11.321Z,5.80
2019-01-08T14:32:40.742Z,5.80
2019-01-08T14:35:09.598Z,5.80
2019-01-08T14:37:37.981Z,5.80
2019-01-08T14:40:07.430Z,5.70
2019-01-08T14:42:35.854Z,5.70
2019-01-08T14:45:04.671Z,5.70
2019-01-08T14:47:33.054Z,5.70
2019-01-08T14:50:01.458Z,5.70
2019-01-08T14:52:29.835Z,5.70
2019-01-08T14:54:58.441Z,5.70
2019-01-08T14:57:26.830Z,5.60
2019-01-08T14:59:55.217Z,5.70
2019-01-08T15:02:23.613Z,5.70
2019-01-08T15:04:51.997Z,5.70
2019-01-08T15:07:20.397Z,5.80
2019-01-08T15:09:49.242Z,5.80
2019-01-08T15:12:17.629Z,5.70
2019-01-08T15:14:46.017Z,5.70
2019-01-08T15:17:14.774Z,5.70
2019-01-08T15:19:43.157Z,5.60
2019-01-08T15:22:11.545Z,5.60
2019-01-08T15:24:39.945Z,5.60
2019-01-08T15:27:08.325Z,5.50
2019-01-08T15:29:36.726Z,5.50
2019-01-08T15:32:05.105Z,5.40
2019-01-08T15:34:33.489Z,5.40
2019-01-08T15:37:01.899Z,5.40
2019-01-08T15:39:30.346Z,5.30
2019-01-08T15:41:58.889Z,5.30
2019-01-08T15:44:27.753Z,5.30
2019-01-08T15:46:56.133Z,5.30
2019-01-08T15:49:24.517Z,5.20
2019-01-08T15:51:52.921Z,5.20
2019-01-08T15:54:21.588Z,5.20
2019-01-08T15:56:49.966Z,5.20
2019-01-08T15:59:18.482Z,5.20
2019-01-08T16:01:46.905Z,5.20
2019-01-08T16:04:15.300Z,5.30
2019-01-08T16:06:43.703Z,5.20
2019-01-08T16:09:12.095Z,5.30
2019-01-08T16:11:40.697Z,5.30
2019-01-08T16:14:09.085Z,5.30
2019-01-08T16:16:37.465Z,5.30
2019-01-08T16:19:06.182Z,5.30
2019-01-08T16:21:34.589Z,5.30
2019-01-08T16:24:02.993Z,5.30
2019-01-08T16:26:31.393Z,5.30
2019-01-08T16:28:59.786Z,5.30
2019-01-08T16:31:28.173Z,5.20
2019-01-08T16:33:56.558Z,5.20
2019-01-08T16:36:25.241Z,5.20
2019-01-08T16:38:53.796Z,5.10
2019-01-08T16:41:22.585Z,5.00
2019-01-08T16:43:51.243Z,4.90
2019-01-08T16:46:19.629Z,4.90
2019-01-08T16:48:48.017Z,4.80
2019-01-08T16:51:16.413Z,4.70
2019-01-08T16:53:44.809Z,4.70
2019-01-08T16:56:13.218Z,4.70
2019-01-08T16:58:41.598Z,4.70
2019-01-08T17:01:09.989Z,4.70
2019-01-08T17:03:38.392Z,4.70
2019-01-08T17:06:06.769Z,4.70
2019-01-08T17:08:35.165Z,4.80
2019-01-08T17:11:03.569Z,4.80
2019-01-08T17:13:31.954Z,4.80
2019-01-08T17:16:00.623Z,4.80
2019-01-08T17:18:29.010Z,4.80
2019-01-08T17:20:57.462Z,4.80
2019-01-08T17:23:25.863Z,4.80
2019-01-08T17:25:54.246Z,4.80
2019-01-08T17:28:22.634Z,4.80
2019-01-08T17:30:51.046Z,4.80
2019-01-08T17:33:19.425Z,4.90
2019-01-08T17:35:47.809Z,4.90
2019-01-08T17:38:16.206Z,4.90
2019-01-08T17:40:44.590Z,4.90
2019-01-08T17:43:12.969Z,4.90
2019-01-08T17:45:41.613Z,4.80
2019-01-08T17:48:10.001Z,4.80
2019-01-08T17:50:38.387Z,4.80
2019-01-08T17:53:06.785Z,4.80
2019-01-08T17:55:35.170Z,4.80
2019-01-08T17:58:34.749Z,4.80
2019-01-08T18:01:06.258Z,4.80
2019-01-08T18:03:42.373Z,4.80
2019-01-08T18:06:04.837Z,4.80
2019-01-08T18:08:33.238Z,4.80
2019-01-08T18:11:01.635Z,4.80
2019-01-08T18:13:30.013Z,4.80
2019-01-08T18:15:58.409Z,4.80
2019-01-08T18:18:26.800Z,4.80
2019-01-08T18:20:55.199Z,4.80
2019-01-08T18:23:23.593Z,4.80
2019-01-08T18:25:51.978Z,4.90
2019-01-08T18:28:20.373Z,4.90
2019-01-08T18:30:48.789Z,5.00
2019-01-08T18:33:17.165Z,5.00
2019-01-08T18:35:45.549Z,5.00
2019-01-08T18:38:13.945Z,4.90
2019-01-08T18:40:42.328Z,4.90
2019-01-08T18:43:14.059Z,4.90
2019-01-08T18:45:41.530Z,4.90
2019-01-08T18:48:09.918Z,4.90
2019-01-08T18:50:38.313Z,4.90
2019-01-08T18:53:06.710Z,4.90
2019-01-08T18:55:35.093Z,4.90
2019-01-08T18:58:04.643Z,5.00
2019-01-08T19:00:33.659Z,5.00
2019-01-08T19:03:06.429Z,5.10
2019-01-08T19:05:36.761Z,5.10
2019-01-08T19:08:06.907Z,5.00
2019-01-08T19:10:36.187Z,5.00
2019-01-08T19:13:06.437Z,5.10
2019-01-08T19:15:36.286Z,5.10
2019-01-08T19:18:05.627Z,5.10
2019-01-08T19:20:34.237Z,5.10
2019-01-08T19:23:04.235Z,5.00
2019-01-08T19:25:33.521Z,5.00
2019-01-08T19:28:01.906Z,5.00
2019-01-08T19:30:31.086Z,4.90
2019-01-08T19:33:02.573Z,4.90
2019-01-08T19:35:31.829Z,4.90
2019-01-08T19:38:00.602Z,4.90
2019-01-08T19:40:28.988Z,4.90
2019-01-08T19:42:57.598Z,4.90
2019-01-08T19:45:26.668Z,4.90
2019-01-08T19:47:55.886Z,4.80
2019-01-08T19:50:24.958Z,4.80
2019-01-08T19:52:53.412Z,4.70
2019-01-08T19:55:22.990Z,4.70
2019-01-08T19:57:51.698Z,4.70
2019-01-08T20:00:20.314Z,4.70
2019-01-08T20:02:49.205Z,4.70
2019-01-08T20:05:18.259Z,4.70
2019-01-08T20:07:49.084Z,4.80
2019-01-08T20:10:18.332Z,4.80
2019-01-08T20:12:50.907Z,4.80
2019-01-08T20:15:20.605Z,4.80
2019-01-08T20:17:51.120Z,4.80
2019-01-08T20:20:19.860Z,4.90
2019-01-08T20:22:48.281Z,4.80
2019-01-08T20:25:18.232Z,4.80
2019-01-08T20:27:47.053Z,4.80
2019-01-08T20:30:16.323Z,4.80
2019-01-08T20:32:44.735Z,4.80
2019-01-08T20:35:16.522Z,4.80
2019-01-08T20:37:45.217Z,4.80
2019-01-08T20:40:13.619Z,4.80
2019-01-08T20:42:42.006Z,4.80
2019-01-08T20:45:10.709Z,4.80
2019-01-08T20:47:39.397Z,4.80
2019-01-08T20:50:07.870Z,4.80
2019-01-08T20:52:36.257Z,4.80
2019-01-08T20:55:04.924Z,4.80
2019-01-08T20:57:33.321Z,4.80
2019-01-08T21:00:01.719Z,4.80
2019-01-08T21:02:30.105Z,4.70
2019-01-08T21:04:58.489Z,4.70
2019-01-08T21:07:26.953Z,4.70
2019-01-08T21:09:55.342Z,4.60
2019-01-08T21:12:23.728Z,4.60
2019-01-08T21:14:52.138Z,4.60
2019-01-08T21:17:20.509Z,4.50
2019-01-08T21:19:48.897Z,4.50
2019-01-08T21:22:18.148Z,4.50
2019-01-08T21:24:47.329Z,4.60
2019-01-08T21:27:15.717Z,4.60
2019-01-08T21:29:44.117Z,4.60
2019-01-08T21:32:12.498Z,4.60
2019-01-08T21:34:44.486Z,4.60
2019-01-08T21:37:11.036Z,4.60
2019-01-08T21:39:39.494Z,4.60
2019-01-08T21:42:07.873Z,4.60
2019-01-08T21:44:36.441Z,4.60
2019-01-08T21:47:04.838Z,4.60
2019-01-08T21:49:33.294Z,4.70
2019-01-08T21:52:01.693Z,4.70
2019-01-08T21:54:30.097Z,4.70
2019-01-08T21:56:58.521Z,4.70
2019-01-08T21:59:26.917Z,4.60
2019-01-08T22:01:55.306Z,4.60
2019-01-08T22:04:23.685Z,4.60
2019-01-08T22:06:52.093Z,4.60
2019-01-08T22:09:20.477Z,4.60
2019-01-08T22:11:49.034Z,4.60
2019-01-08T22:14:17.439Z,4.60
2019-01-08T22:16:45.821Z,4.60
2019-01-08T22:19:14.382Z,4.60
2019-01-08T22:21:43.005Z,4.60
2019-01-08T22:24:11.396Z,4.50
2019-01-08T22:26:39.777Z,4.50
2019-01-08T22:29:08.273Z,4.50
2019-01-08T22:31:36.675Z,4.50
2019-01-08T22:34:05.121Z,4.50
2019-01-08T22:36:33.521Z,4.50
2019-01-08T22:39:01.905Z,4.50
2019-01-08T22:41:30.606Z,4.50
2019-01-08T22:43:59.314Z,4.50
2019-01-08T22:46:27.700Z,4.50
2019-01-08T22:48:56.106Z,4.40
2019-01-08T22:51:24.493Z,4.40
2019-01-08T22:54:12.234Z,4.40
2019-01-08T22:56:40.613Z,4.40
2019-01-08T22:59:09.005Z,4.40
2019-01-08T23:01:38.768Z,4.40
2019-01-08T23:04:08.789Z,4.40
2019-01-08T23:06:37.710Z,4.40
2019-01-08T23:09:07.619Z,4.40
2019-01-08T23:11:37.474Z,4.40
2019-01-08T23:14:06.102Z,4.40
2019-01-08T23:16:34.492Z,4.40
2019-01-08T23:19:02.896Z,4.40
2019-01-08T23:21:31.274Z,4.40
2019-01-08T23:23:59.737Z,4.40
2019-01-08T23:26:28.133Z,4.40
2019-01-08T23:28:56.542Z,4.40
2019-01-08T23:31:24.917Z,4.40
2019-01-08T23:33:53.301Z,4.40
2019-01-08T23:36:21.704Z,4.40
2019-01-08T23:38:50.093Z,4.40
2019-01-08T23:41:18.495Z,4.40
2019-01-08T23:43:46.882Z,4.40
2019-01-08T23:46:15.265Z,4.40
2019-01-08T23:48:43.669Z,4.40
2019-01-08T23:51:12.074Z,4.40
2019-01-08T23:53:40.821Z,4.30
2019-01-08T23:56:09.209Z,4.30
2019-01-08T23:58:37.613Z,4.30
