createdAt,value
2023-08-05T00:02:27.923Z,4.40
2023-08-05T00:04:55.975Z,5.30
2023-08-05T00:07:24.030Z,4.40
2023-08-05T00:09:52.286Z,4.40
2023-08-05T00:14:48.398Z,4.00
2023-08-05T00:17:16.630Z,4.60
2023-08-05T00:19:45.060Z,4.30
2023-08-05T00:22:13.093Z,4.10
2023-08-05T00:24:41.657Z,3.60
2023-08-05T00:27:19.458Z,4.10
2023-08-05T00:29:54.839Z,3.90
2023-08-05T00:32:22.879Z,4.50
2023-08-05T00:34:50.880Z,3.80
2023-08-05T00:37:18.872Z,4.70
2023-08-05T00:39:46.842Z,4.20
2023-08-05T00:42:19.737Z,4.00
2023-08-05T00:44:48.402Z,4.40
2023-08-05T00:47:19.434Z,4.80
2023-08-05T00:49:51.250Z,3.90
2023-08-05T00:52:22.213Z,4.30
2023-08-05T00:54:51.564Z,4.40
2023-08-05T00:57:20.675Z,4.40
2023-08-05T00:59:49.741Z,4.10
2023-08-05T01:02:17.667Z,3.90
2023-08-05T01:04:45.665Z,4.20
2023-08-05T01:07:14.737Z,3.80
2023-08-05T01:09:43.793Z,3.90
2023-08-05T01:12:11.907Z,4.00
2023-08-05T01:14:39.973Z,4.50
2023-08-05T01:17:08.709Z,4.20
2023-08-05T01:19:37.792Z,4.70
2023-08-05T01:22:25.716Z,4.40
2023-08-05T01:25:05.139Z,4.40
2023-08-05T01:27:34.497Z,4.20
2023-08-05T01:30:02.997Z,3.80
2023-08-05T01:32:31.609Z,3.50
2023-08-05T01:35:00.252Z,3.50
2023-08-05T01:37:28.180Z,3.70
2023-08-05T01:39:56.326Z,4.70
2023-08-05T01:42:24.416Z,3.70
2023-08-05T01:44:52.439Z,4.60
2023-08-05T01:47:20.453Z,4.80
2023-08-05T01:49:48.501Z,4.50
2023-08-05T01:52:16.529Z,3.90
2023-08-05T01:54:44.473Z,4.10
2023-08-05T01:57:12.793Z,4.40
2023-08-05T01:59:41.664Z,3.80
2023-08-05T02:02:09.713Z,4.60
2023-08-05T02:04:37.689Z,3.60
2023-08-05T02:07:06.395Z,3.20
2023-08-05T02:09:34.453Z,3.50
2023-08-05T02:12:02.485Z,3.30
2023-08-05T02:14:30.473Z,3.50
2023-08-05T02:16:58.438Z,3.60
2023-08-05T02:19:26.445Z,3.90
2023-08-05T02:21:55.300Z,3.60
2023-08-05T02:24:23.421Z,5.00
2023-08-05T02:26:51.793Z,4.30
2023-08-05T02:29:50.906Z,4.20
2023-08-05T02:32:18.879Z,3.70
2023-08-05T02:34:47.077Z,4.00
2023-08-05T02:37:15.288Z,4.10
2023-08-05T02:39:43.462Z,3.90
2023-08-05T02:42:11.492Z,4.10
2023-08-05T02:44:39.693Z,3.30
2023-08-05T02:47:07.990Z,3.10
2023-08-05T02:49:36.150Z,3.80
2023-08-05T02:52:04.656Z,3.40
2023-08-05T02:54:32.726Z,4.00
2023-08-05T02:57:00.773Z,3.70
2023-08-05T02:59:29.533Z,4.30
2023-08-05T03:01:57.742Z,5.30
2023-08-05T03:04:25.693Z,4.20
2023-08-05T03:06:53.819Z,4.80
2023-08-05T03:09:21.863Z,4.20
2023-08-05T03:11:50.519Z,4.60
2023-08-05T03:14:18.631Z,4.00
2023-08-05T03:16:46.674Z,3.80
2023-08-05T03:21:47.651Z,4.00
2023-08-05T03:24:15.692Z,4.10
2023-08-05T03:26:45.929Z,4.00
2023-08-05T03:29:14.636Z,4.10
2023-08-05T03:31:43.570Z,4.20
2023-08-05T03:34:11.873Z,4.70
2023-08-05T03:36:40.340Z,4.80
2023-08-05T03:39:09.491Z,4.80
2023-08-05T03:41:37.480Z,4.40
2023-08-05T03:44:05.570Z,5.00
2023-08-05T03:46:33.835Z,4.40
2023-08-05T03:49:03.762Z,4.20
2023-08-05T03:51:33.555Z,4.20
2023-08-05T03:54:04.066Z,4.30
2023-08-05T03:56:32.623Z,3.80
2023-08-05T03:59:01.027Z,4.50
2023-08-05T04:05:13.393Z,3.70
2023-08-05T04:07:41.550Z,4.00
2023-08-05T04:10:09.834Z,4.30
2023-08-05T04:12:37.786Z,4.50
2023-08-05T04:15:08.990Z,4.80
2023-08-05T04:17:37.372Z,4.30
2023-08-05T04:20:06.499Z,4.50
2023-08-05T04:22:36.337Z,4.60
2023-08-05T04:25:05.854Z,4.60
2023-08-05T04:27:34.009Z,4.30
2023-08-05T11:04:36.677Z,2.20
2023-08-05T11:07:06.557Z,2.40
2023-08-05T11:09:35.011Z,2.50
2023-08-05T11:12:03.476Z,2.40
2023-08-05T11:14:33.035Z,2.20
2023-08-05T11:17:08.788Z,2.30
2023-08-05T11:19:57.037Z,2.10
2023-08-05T11:22:30.069Z,2.30
2023-08-05T11:24:58.676Z,1.90
2023-08-05T11:27:44.364Z,2.00
2023-08-05T11:30:16.222Z,2.10
2023-08-05T11:32:51.527Z,2.20
2023-08-05T11:35:20.135Z,1.80
2023-08-05T11:37:48.381Z,2.20
2023-08-05T11:40:16.583Z,2.20
2023-08-05T11:42:45.252Z,2.20
2023-08-05T11:45:14.848Z,2.30
2023-08-05T11:47:44.282Z,2.10
2023-08-05T11:50:13.925Z,2.40
2023-08-05T11:52:42.034Z,2.40
2023-08-05T11:55:11.405Z,2.40
2023-08-05T11:57:39.765Z,2.20
2023-08-05T12:00:13.685Z,2.10
2023-08-05T12:02:41.918Z,2.00
2023-08-05T12:05:12.386Z,2.40
2023-08-05T12:07:44.464Z,2.10
2023-08-05T12:10:20.835Z,1.70
2023-08-05T12:12:50.917Z,2.20
2023-08-05T12:15:29.222Z,2.10
2023-08-05T12:18:00.559Z,2.40
2023-08-05T12:20:31.224Z,2.00
2023-08-05T12:23:00.104Z,1.90
2023-08-05T12:25:31.153Z,1.80
2023-08-05T12:28:01.832Z,2.10
2023-08-05T12:30:32.241Z,2.40
2023-08-05T12:33:00.635Z,2.10
2023-08-05T12:35:31.962Z,2.20
2023-08-05T12:38:01.860Z,2.20
2023-08-05T12:40:30.311Z,2.10
2023-08-05T12:42:58.467Z,2.20
2023-08-05T12:45:26.784Z,2.30
2023-08-05T12:47:55.028Z,2.10
2023-08-05T12:50:23.083Z,2.20
2023-08-05T12:52:51.005Z,2.40
2023-08-05T12:55:18.909Z,2.10
2023-08-05T12:57:46.956Z,1.90
2023-08-05T13:00:16.899Z,2.10
2023-08-05T13:02:47.493Z,2.00
2023-08-05T13:05:15.803Z,1.90
2023-08-05T13:07:44.289Z,1.90
2023-08-05T13:10:12.744Z,1.60
2023-08-05T13:12:40.910Z,1.70
2023-08-05T13:15:09.559Z,2.00
2023-08-05T13:17:37.553Z,1.60
2023-08-05T13:20:06.715Z,2.20
2023-08-05T13:22:34.700Z,2.00
2023-08-05T13:25:03.035Z,2.10
2023-08-05T13:27:31.299Z,2.00
2023-08-05T13:29:59.245Z,2.10
2023-08-05T13:32:27.325Z,1.90
2023-08-05T13:34:55.317Z,2.30
2023-08-05T13:37:23.454Z,2.00
2023-08-05T13:39:52.265Z,2.00
2023-08-05T13:42:20.266Z,2.10
2023-08-05T13:44:48.511Z,2.00
2023-08-05T13:47:16.515Z,2.10
2023-08-05T13:49:44.460Z,2.00
2023-08-05T13:52:12.580Z,2.30
2023-08-05T13:54:40.754Z,2.10
2023-08-05T13:57:08.815Z,2.20
2023-08-05T13:59:37.089Z,2.40
2023-08-05T14:02:05.392Z,1.90
2023-08-05T14:04:33.622Z,1.80
2023-08-05T14:07:01.704Z,2.10
2023-08-05T14:09:30.285Z,2.10
2023-08-05T14:11:58.204Z,1.90
2023-08-05T14:14:26.645Z,1.70
2023-08-05T14:16:54.821Z,2.00
2023-08-05T14:19:22.754Z,1.90
2023-08-05T14:21:51.044Z,2.10
2023-08-05T14:24:19.415Z,1.90
2023-08-05T14:26:47.592Z,2.10
2023-08-05T14:29:16.018Z,2.10
2023-08-05T14:31:44.118Z,2.10
2023-08-05T14:34:12.176Z,2.30
2023-08-05T14:36:40.305Z,2.20
2023-08-05T14:39:08.297Z,2.20
2023-08-05T14:41:38.227Z,2.00
2023-08-05T14:44:06.251Z,2.00
2023-08-05T14:46:34.242Z,2.20
2023-08-05T14:49:02.375Z,2.20
2023-08-05T14:51:33.182Z,2.30
2023-08-05T14:54:01.733Z,2.50
2023-08-05T14:56:29.808Z,2.30
2023-08-05T14:58:57.717Z,2.50
2023-08-05T15:01:25.853Z,2.80
2023-08-05T15:03:55.105Z,2.30
2023-08-05T15:06:23.966Z,3.00
2023-08-05T15:08:55.429Z,3.10
2023-08-05T15:11:24.891Z,3.00
2023-08-05T15:13:54.715Z,2.80
2023-08-05T15:16:23.132Z,2.90
2023-08-05T15:18:51.132Z,3.00
2023-08-05T15:21:19.325Z,2.80
2023-08-05T15:23:48.007Z,2.70
2023-08-05T15:26:17.265Z,3.10
2023-08-05T15:28:45.562Z,3.00
2023-08-05T15:31:19.869Z,3.00
2023-08-05T15:33:48.312Z,3.30
2023-08-05T15:36:20.656Z,3.00
2023-08-05T15:38:48.901Z,3.20
2023-08-05T15:41:16.975Z,3.10
2023-08-05T15:43:45.024Z,2.90
2023-08-05T15:46:13.353Z,3.20
2023-08-05T15:48:41.325Z,3.70
2023-08-05T15:51:12.183Z,3.70
2023-08-05T15:53:40.513Z,3.80
2023-08-05T15:56:11.256Z,4.20
2023-08-05T15:58:39.490Z,3.70
2023-08-05T16:01:08.203Z,3.70
2023-08-05T16:03:39.086Z,3.70
2023-08-05T16:06:13.141Z,3.50
2023-08-05T16:08:41.142Z,3.80
2023-08-05T16:11:13.480Z,3.90
2023-08-05T16:13:41.446Z,3.80
2023-08-05T16:16:17.414Z,4.00
2023-08-05T16:18:46.941Z,4.00
2023-08-05T16:21:21.141Z,3.90
2023-08-05T16:23:55.456Z,3.80
2023-08-05T16:26:26.321Z,3.90
2023-08-05T16:28:54.735Z,4.10
2023-08-05T16:31:25.182Z,4.20
2023-08-05T16:33:53.605Z,4.40
2023-08-05T16:36:23.838Z,4.40
2023-08-05T16:38:51.942Z,4.00
2023-08-05T16:41:21.306Z,3.90
2023-08-05T16:43:49.728Z,4.20
2023-08-05T16:46:19.418Z,4.00
2023-08-05T16:48:47.600Z,4.20
2023-08-05T16:51:15.511Z,4.20
2023-08-05T16:53:43.526Z,4.20
2023-08-05T16:56:11.625Z,4.30
2023-08-05T16:58:39.597Z,4.10
2023-08-05T17:01:07.666Z,4.20
2023-08-05T17:03:35.670Z,4.20
2023-08-05T17:06:03.831Z,4.20
2023-08-05T17:08:32.089Z,4.50
2023-08-05T17:11:00.163Z,4.00
2023-08-05T17:13:28.069Z,4.40
2023-08-05T17:15:59.215Z,4.20
2023-08-05T17:18:27.457Z,3.70
2023-08-05T17:20:57.654Z,4.30
2023-08-05T17:23:25.804Z,4.20
2023-08-05T17:25:54.814Z,4.40
2023-08-05T17:28:23.343Z,4.60
2023-08-05T17:30:51.663Z,4.50
2023-08-05T17:33:19.732Z,5.30
2023-08-05T17:35:55.272Z,4.50
2023-08-05T17:38:25.736Z,4.90
2023-08-05T17:40:55.528Z,4.80
2023-08-05T17:43:23.665Z,5.00
2023-08-05T17:45:59.146Z,4.60
2023-08-05T17:48:27.393Z,5.10
2023-08-05T17:50:59.765Z,4.30
2023-08-05T17:53:28.054Z,4.90
2023-08-05T17:55:56.786Z,4.70
2023-08-05T17:58:25.010Z,5.00
2023-08-05T18:00:53.343Z,5.10
2023-08-05T18:03:21.591Z,5.20
2023-08-05T18:05:58.936Z,4.90
2023-08-05T18:08:36.101Z,4.90
2023-08-05T18:11:04.105Z,5.20
2023-08-05T18:13:32.211Z,5.40
2023-08-05T18:16:00.565Z,6.10
2023-08-05T18:18:28.777Z,6.60
2023-08-05T18:20:57.590Z,6.30
2023-08-05T18:23:25.589Z,6.20
2023-08-05T18:25:55.237Z,6.60
2023-08-05T18:28:23.426Z,6.90
2023-08-05T18:30:53.179Z,6.60
2023-08-05T18:33:21.708Z,6.50
2023-08-05T18:35:50.293Z,6.80
2023-08-05T18:38:20.502Z,7.60
2023-08-05T18:40:48.677Z,7.00
2023-08-05T18:43:17.577Z,7.00
2023-08-05T18:45:45.799Z,6.80
2023-08-05T18:48:13.967Z,7.50
2023-08-05T18:50:45.549Z,7.10
2023-08-05T18:53:13.574Z,7.30
2023-08-05T18:55:41.498Z,7.30
2023-08-05T18:58:09.594Z,7.00
2023-08-05T19:04:37.122Z,7.60
2023-08-05T19:07:05.450Z,7.60
2023-08-05T19:09:33.603Z,7.40
2023-08-05T19:12:01.812Z,7.40
2023-08-05T19:14:29.919Z,7.20
2023-08-05T19:16:57.962Z,7.60
2023-08-05T19:19:25.928Z,7.70
2023-08-05T19:21:54.739Z,7.40
2023-08-05T19:24:23.221Z,6.90
2023-08-05T19:26:51.248Z,6.60
2023-08-05T19:29:20.098Z,7.00
2023-08-05T19:31:48.643Z,7.50
2023-08-05T19:34:17.217Z,7.20
2023-08-05T19:36:52.352Z,7.10
2023-08-05T19:39:23.412Z,7.00
2023-08-05T19:41:51.545Z,7.30
2023-08-05T19:44:20.291Z,6.90
2023-08-05T19:46:48.691Z,7.20
2023-08-05T19:49:16.921Z,6.80
2023-08-05T19:51:44.991Z,7.40
2023-08-05T19:54:13.965Z,6.90
2023-08-05T19:56:42.127Z,7.30
2023-08-05T19:59:10.087Z,7.30
2023-08-05T20:01:38.113Z,7.20
2023-08-05T20:04:06.669Z,6.90
2023-08-05T20:06:34.977Z,8.00
2023-08-05T20:09:03.321Z,8.20
2023-08-05T20:11:31.408Z,9.00
2023-08-05T20:13:59.835Z,8.80
2023-08-05T20:16:28.011Z,9.10
2023-08-05T20:18:56.433Z,9.30
2023-08-05T20:21:24.560Z,10.00
2023-08-05T20:23:54.842Z,9.90
2023-08-05T20:26:23.536Z,11.30
2023-08-05T20:28:51.943Z,11.80
2023-08-05T20:31:20.417Z,11.20
2023-08-05T20:33:50.849Z,11.30
2023-08-05T20:36:22.295Z,11.30
2023-08-05T20:38:53.203Z,12.20
2023-08-05T20:41:21.212Z,12.60
2023-08-05T20:43:49.262Z,12.30
2023-08-05T20:46:17.507Z,12.90
2023-08-05T20:48:49.819Z,13.10
2023-08-05T20:51:18.962Z,13.40
2023-08-05T20:53:46.927Z,13.00
2023-08-05T20:56:15.060Z,13.50
2023-08-05T20:58:43.143Z,12.30
2023-08-05T21:01:13.904Z,11.90
2023-08-05T21:03:42.091Z,12.30
2023-08-05T21:06:10.454Z,12.60
2023-08-05T21:08:38.812Z,12.70
2023-08-05T21:11:09.072Z,12.40
2023-08-05T21:13:38.695Z,13.20
2023-08-05T21:16:08.377Z,13.70
2023-08-05T21:18:36.693Z,13.50
2023-08-05T21:21:05.070Z,13.70
2023-08-05T21:23:33.163Z,14.30
2023-08-05T21:26:01.190Z,14.60
2023-08-05T21:28:29.369Z,14.10
2023-08-05T21:30:59.470Z,15.30
2023-08-05T21:33:28.929Z,15.70
2023-08-05T21:35:58.407Z,16.60
2023-08-05T21:38:28.457Z,14.70
2023-08-05T21:40:57.174Z,16.20
2023-08-05T21:43:25.463Z,16.30
2023-08-05T21:45:57.987Z,15.50
2023-08-05T21:48:27.364Z,16.20
2023-08-05T21:50:59.914Z,16.40
2023-08-05T21:53:27.970Z,17.20
2023-08-05T21:55:58.291Z,18.50
2023-08-05T21:58:26.691Z,20.30
2023-08-05T22:00:56.353Z,19.90
2023-08-05T22:03:26.332Z,19.60
2023-08-05T22:06:05.770Z,20.00
2023-08-05T22:08:37.150Z,20.30
2023-08-05T22:11:10.430Z,19.10
2023-08-05T22:13:38.827Z,20.80
2023-08-05T22:16:08.554Z,20.50
2023-08-05T22:18:38.282Z,20.30
2023-08-05T22:21:06.359Z,21.20
2023-08-05T22:23:34.323Z,20.80
2023-08-05T22:26:07.720Z,21.30
2023-08-05T22:28:38.653Z,21.40
2023-08-05T22:31:07.395Z,21.90
2023-08-05T22:33:35.953Z,21.60
2023-08-05T22:36:11.923Z,21.10
2023-08-05T22:38:40.403Z,21.20
2023-08-05T22:41:08.345Z,21.60
2023-08-05T22:43:36.359Z,21.00
2023-08-05T22:46:04.628Z,22.50
2023-08-05T22:48:32.766Z,22.80
2023-08-05T22:51:00.747Z,22.80
2023-08-05T22:53:28.865Z,22.90
2023-08-05T22:56:01.610Z,22.90
2023-08-05T22:58:30.040Z,23.60
2023-08-05T23:01:05.385Z,23.00
2023-08-05T23:03:33.609Z,22.40
2023-08-05T23:06:01.546Z,23.60
2023-08-05T23:08:29.602Z,21.80
2023-08-05T23:10:57.837Z,22.30
2023-08-05T23:13:27.369Z,22.70
2023-08-05T23:15:58.040Z,23.10
2023-08-05T23:18:27.128Z,22.40
2023-08-05T23:20:55.225Z,22.20
2023-08-05T23:23:23.444Z,22.00
2023-08-05T23:25:51.497Z,21.60
2023-08-05T23:28:19.633Z,21.90
2023-08-05T23:30:47.850Z,22.20
2023-08-05T23:33:15.879Z,21.40
2023-08-05T23:35:43.968Z,21.80
2023-08-05T23:38:13.943Z,20.70
2023-08-05T23:40:42.268Z,21.90
2023-08-05T23:43:10.333Z,21.60
2023-08-05T23:45:38.437Z,20.70
2023-08-05T23:48:08.555Z,19.50
2023-08-05T23:50:36.881Z,19.50
2023-08-05T23:53:05.782Z,18.20
2023-08-05T23:55:34.159Z,16.40
2023-08-05T23:58:03.071Z,15.10
