createdAt,value
2019-03-10T00:00:10.744Z,1.00
2019-03-10T00:01:10.737Z,1.40
2019-03-10T00:02:10.733Z,1.50
2019-03-10T00:03:10.713Z,1.60
2019-03-10T00:04:10.747Z,1.40
2019-03-10T00:05:10.690Z,6.50
2019-03-10T00:06:10.690Z,3.50
2019-03-10T00:07:10.677Z,3.70
2019-03-10T00:08:10.659Z,2.90
2019-03-10T00:09:10.648Z,0.90
2019-03-10T00:10:10.655Z,1.50
2019-03-10T00:11:10.631Z,1.80
2019-03-10T00:12:10.661Z,2.40
2019-03-10T00:13:10.662Z,4.00
2019-03-10T00:14:10.601Z,2.20
2019-03-10T00:15:10.586Z,2.10
2019-03-10T00:16:10.574Z,2.40
2019-03-10T00:17:10.564Z,1.20
2019-03-10T00:18:10.586Z,1.70
2019-03-10T00:19:10.541Z,1.50
2019-03-10T00:20:10.525Z,3.90
2019-03-10T00:21:10.520Z,3.90
2019-03-10T00:22:10.511Z,2.80
2019-03-10T00:23:10.533Z,1.90
2019-03-10T00:24:10.496Z,3.30
2019-03-10T00:25:10.470Z,4.00
2019-03-10T00:26:10.465Z,4.90
2019-03-10T00:27:10.453Z,2.30
2019-03-10T00:28:10.489Z,1.50
2019-03-10T00:29:10.437Z,1.70
2019-03-10T00:30:10.421Z,1.70
2019-03-10T00:31:10.418Z,1.40
2019-03-10T00:32:10.394Z,1.50
2019-03-10T00:33:10.388Z,1.10
2019-03-10T00:34:10.389Z,1.50
2019-03-10T00:35:10.364Z,1.90
2019-03-10T00:36:10.353Z,5.50
2019-03-10T00:37:10.360Z,2.30
2019-03-10T00:38:10.331Z,5.10
2019-03-10T00:39:10.330Z,1.10
2019-03-10T00:40:10.309Z,1.60
2019-03-10T00:41:10.301Z,1.40
2019-03-10T00:42:10.293Z,1.30
2019-03-10T00:43:10.276Z,1.00
2019-03-10T00:44:10.282Z,1.20
2019-03-10T00:45:10.259Z,1.10
2019-03-10T00:46:10.249Z,1.10
2019-03-10T00:47:10.241Z,1.20
2019-03-10T00:48:10.223Z,1.40
2019-03-10T00:49:10.267Z,1.10
2019-03-10T00:50:10.206Z,1.10
2019-03-10T00:51:10.216Z,1.50
2019-03-10T00:52:10.186Z,1.10
2019-03-10T00:53:10.171Z,1.60
2019-03-10T00:54:10.202Z,1.60
2019-03-10T00:55:10.537Z,1.70
2019-03-10T00:56:11.012Z,1.20
2019-03-10T00:57:10.126Z,1.20
2019-03-10T00:58:11.014Z,1.40
2019-03-10T00:59:10.143Z,1.20
2019-03-10T01:00:10.148Z,1.30
2019-03-10T01:01:10.092Z,1.10
2019-03-10T01:02:10.073Z,1.30
2019-03-10T01:03:10.064Z,1.50
2019-03-10T01:04:10.047Z,0.80
2019-03-10T01:05:10.042Z,1.40
2019-03-10T01:06:10.066Z,1.20
2019-03-10T01:07:10.019Z,1.10
2019-03-10T01:08:10.002Z,1.30
2019-03-10T01:09:10.034Z,1.70
2019-03-10T01:10:10.083Z,1.20
2019-03-10T01:11:09.971Z,1.20
2019-03-10T01:12:09.967Z,1.40
2019-03-10T01:13:09.960Z,1.70
2019-03-10T01:14:09.939Z,1.00
2019-03-10T01:15:09.932Z,1.40
2019-03-10T01:16:09.956Z,1.50
2019-03-10T01:17:09.961Z,1.50
2019-03-10T01:18:09.899Z,1.30
2019-03-10T01:19:09.891Z,1.40
2019-03-10T01:20:09.912Z,1.20
2019-03-10T01:21:09.868Z,1.50
2019-03-10T01:22:09.867Z,1.10
2019-03-10T01:23:09.847Z,1.20
2019-03-10T01:24:09.865Z,1.20
2019-03-10T01:25:09.824Z,1.00
2019-03-10T01:26:09.808Z,0.90
2019-03-10T01:27:09.800Z,1.50
2019-03-10T01:28:09.789Z,1.20
2019-03-10T01:29:09.827Z,1.40
2019-03-10T01:30:09.768Z,1.60
2019-03-10T01:31:09.756Z,1.30
2019-03-10T01:32:09.743Z,0.60
2019-03-10T01:33:09.787Z,1.20
2019-03-10T01:34:09.720Z,1.40
2019-03-10T01:35:09.721Z,1.20
2019-03-10T01:36:09.708Z,1.20
2019-03-10T01:37:09.690Z,1.30
2019-03-10T01:38:09.716Z,1.10
2019-03-10T01:39:09.671Z,1.00
2019-03-10T01:40:09.655Z,1.30
2019-03-10T01:41:09.646Z,1.30
2019-03-10T01:42:09.633Z,1.30
2019-03-10T01:43:09.649Z,1.50
2019-03-10T01:44:09.613Z,1.40
2019-03-10T01:45:09.599Z,1.40
2019-03-10T01:46:09.589Z,1.00
2019-03-10T01:47:09.594Z,1.00
2019-03-10T01:48:09.573Z,1.20
2019-03-10T01:49:09.595Z,1.00
2019-03-10T01:50:09.544Z,1.20
2019-03-10T01:51:09.546Z,1.10
2019-03-10T01:52:09.527Z,1.20
2019-03-10T01:53:09.520Z,1.10
2019-03-10T01:54:09.633Z,1.50
2019-03-10T01:55:09.490Z,1.30
2019-03-10T01:56:09.483Z,1.30
2019-03-10T01:57:09.468Z,1.50
2019-03-10T01:58:09.457Z,1.40
2019-03-10T01:59:09.504Z,1.00
2019-03-10T02:00:09.496Z,3.00
2019-03-10T02:01:09.474Z,1.10
2019-03-10T02:02:09.425Z,0.90
2019-03-10T02:03:09.411Z,1.10
2019-03-10T02:04:09.395Z,1.60
2019-03-10T02:05:09.449Z,1.30
2019-03-10T02:06:09.375Z,1.30
2019-03-10T02:07:09.363Z,1.10
2019-03-10T02:08:09.356Z,1.30
2019-03-10T02:09:09.338Z,1.60
2019-03-10T02:10:09.331Z,1.30
2019-03-10T02:11:09.356Z,1.10
2019-03-10T02:12:09.303Z,1.20
2019-03-10T02:13:09.294Z,1.00
2019-03-10T02:14:09.293Z,1.00
2019-03-10T02:15:09.284Z,2.40
2019-03-10T02:16:09.317Z,1.60
2019-03-10T02:17:09.250Z,1.20
2019-03-10T02:18:09.239Z,3.40
2019-03-10T02:19:09.238Z,5.00
2019-03-10T02:20:09.217Z,1.90
2019-03-10T02:21:09.232Z,0.90
2019-03-10T02:22:09.199Z,1.20
2019-03-10T02:23:09.193Z,1.30
2019-03-10T02:24:09.175Z,1.10
2019-03-10T02:25:09.164Z,1.00
2019-03-10T02:26:09.605Z,1.20
2019-03-10T02:27:09.141Z,1.00
2019-03-10T02:28:09.135Z,1.30
2019-03-10T02:29:09.124Z,1.30
2019-03-10T02:30:09.120Z,1.40
2019-03-10T02:31:09.104Z,1.30
2019-03-10T02:32:09.105Z,1.10
2019-03-10T02:33:09.089Z,1.50
2019-03-10T02:34:09.073Z,1.60
2019-03-10T02:35:09.059Z,1.50
2019-03-10T02:36:09.044Z,1.10
2019-03-10T02:37:09.072Z,1.20
2019-03-10T02:38:09.021Z,1.30
2019-03-10T02:39:09.012Z,1.20
2019-03-10T02:40:09.002Z,1.20
2019-03-10T02:41:08.987Z,1.80
2019-03-10T02:42:08.987Z,1.30
2019-03-10T02:43:08.982Z,0.80
2019-03-10T02:44:08.965Z,1.10
2019-03-10T02:45:08.944Z,1.70
2019-03-10T02:46:08.941Z,1.10
2019-03-10T02:47:08.921Z,1.20
2019-03-10T02:48:08.953Z,1.70
2019-03-10T02:49:08.900Z,1.20
2019-03-10T02:50:08.894Z,1.00
2019-03-10T02:51:08.887Z,1.20
2019-03-10T02:52:08.880Z,1.20
2019-03-10T02:53:08.911Z,1.60
2019-03-10T02:54:08.855Z,1.30
2019-03-10T02:55:08.842Z,1.10
2019-03-10T02:56:08.865Z,1.00
2019-03-10T02:57:08.812Z,1.40
2019-03-10T02:58:08.801Z,1.50
2019-03-10T02:59:08.793Z,3.90
2019-03-10T03:00:08.824Z,3.60
2019-03-10T03:01:08.848Z,2.80
2019-03-10T03:02:08.758Z,8.20
2019-03-10T03:03:08.802Z,4.50
2019-03-10T03:04:08.742Z,1.90
2019-03-10T03:05:08.728Z,1.30
2019-03-10T03:06:08.726Z,1.70
2019-03-10T03:07:08.707Z,1.10
2019-03-10T03:08:08.703Z,1.40
2019-03-10T03:09:08.728Z,1.30
2019-03-10T03:10:08.688Z,1.10
2019-03-10T03:11:08.677Z,1.40
2019-03-10T03:12:08.702Z,1.00
2019-03-10T03:13:08.640Z,1.00
2019-03-10T03:14:08.687Z,1.40
2019-03-10T03:15:08.621Z,1.30
2019-03-10T03:16:08.605Z,1.60
2019-03-10T03:17:08.597Z,1.10
2019-03-10T03:18:08.593Z,1.30
2019-03-10T03:19:08.615Z,1.60
2019-03-10T03:20:08.565Z,1.60
2019-03-10T03:21:08.560Z,1.30
2019-03-10T03:22:08.544Z,1.40
2019-03-10T03:23:08.529Z,2.70
2019-03-10T03:24:08.598Z,2.70
2019-03-10T03:25:08.514Z,1.40
2019-03-10T03:26:08.499Z,1.50
2019-03-10T03:27:08.489Z,1.10
2019-03-10T03:28:08.493Z,1.10
2019-03-10T03:29:08.494Z,1.40
2019-03-10T03:30:08.518Z,1.40
2019-03-10T03:31:08.442Z,1.60
2019-03-10T03:32:08.438Z,1.40
2019-03-10T03:33:08.425Z,1.80
2019-03-10T03:34:08.415Z,1.40
2019-03-10T03:35:08.439Z,1.30
2019-03-10T03:36:08.390Z,2.10
2019-03-10T03:37:08.380Z,5.00
2019-03-10T03:38:08.371Z,2.60
2019-03-10T03:39:08.364Z,1.70
2019-03-10T03:40:08.397Z,1.50
2019-03-10T03:41:08.347Z,2.00
2019-03-10T03:42:08.323Z,1.70
2019-03-10T03:43:08.312Z,2.30
2019-03-10T03:44:08.299Z,1.70
2019-03-10T03:45:08.289Z,1.50
2019-03-10T03:46:08.297Z,1.40
2019-03-10T03:47:08.321Z,1.50
2019-03-10T03:48:08.258Z,1.90
2019-03-10T03:49:08.253Z,1.80
2019-03-10T03:50:08.246Z,1.90
2019-03-10T03:51:08.238Z,2.20
2019-03-10T03:52:08.302Z,1.60
2019-03-10T03:53:08.200Z,1.60
2019-03-10T03:54:08.195Z,0.90
2019-03-10T03:55:09.071Z,2.10
2019-03-10T03:56:08.213Z,1.70
2019-03-10T03:57:08.157Z,1.90
2019-03-10T03:58:09.079Z,1.60
2019-03-10T03:59:08.136Z,1.70
2019-03-10T04:00:08.129Z,2.20
2019-03-10T04:01:08.133Z,1.70
2019-03-10T04:02:08.110Z,2.10
2019-03-10T04:03:08.121Z,1.80
2019-03-10T04:04:08.103Z,1.80
2019-03-10T04:05:08.076Z,2.10
2019-03-10T04:06:08.056Z,2.30
2019-03-10T04:07:08.047Z,2.20
2019-03-10T04:08:08.042Z,1.80
2019-03-10T04:09:08.070Z,1.80
2019-03-10T04:10:08.020Z,2.30
2019-03-10T04:11:08.026Z,1.90
2019-03-10T04:12:07.996Z,1.80
2019-03-10T04:13:08.001Z,1.70
2019-03-10T04:14:07.980Z,2.30
2019-03-10T04:15:07.965Z,2.40
2019-03-10T04:16:07.949Z,2.40
2019-03-10T04:17:07.946Z,2.40
2019-03-10T04:18:07.967Z,2.80
2019-03-10T04:19:07.959Z,2.40
2019-03-10T04:20:07.908Z,2.30
2019-03-10T04:21:07.906Z,3.10
2019-03-10T04:22:07.889Z,2.40
2019-03-10T04:23:07.876Z,13.40
2019-03-10T04:24:07.936Z,12.20
2019-03-10T04:25:07.851Z,15.30
2019-03-10T04:26:07.846Z,3.40
2019-03-10T04:27:07.833Z,2.70
2019-03-10T04:28:07.816Z,2.90
2019-03-10T04:29:07.810Z,2.70
2019-03-10T04:30:07.834Z,2.20
2019-03-10T04:31:07.798Z,2.40
2019-03-10T04:32:07.772Z,2.20
2019-03-10T04:33:07.762Z,2.30
2019-03-10T04:34:07.758Z,3.10
2019-03-10T04:35:07.746Z,2.30
2019-03-10T04:36:07.774Z,2.40
2019-03-10T04:37:07.719Z,2.40
2019-03-10T04:38:07.730Z,2.20
2019-03-10T04:39:07.704Z,2.70
2019-03-10T04:40:07.726Z,2.30
2019-03-10T04:41:07.686Z,2.70
2019-03-10T04:42:07.662Z,2.60
2019-03-10T04:43:07.655Z,2.70
2019-03-10T04:44:07.646Z,2.80
2019-03-10T04:45:07.635Z,2.50
2019-03-10T04:46:07.725Z,2.50
2019-03-10T04:47:07.616Z,2.30
2019-03-10T04:48:07.601Z,2.50
2019-03-10T04:49:07.593Z,2.60
2019-03-10T04:50:07.577Z,2.80
2019-03-10T04:51:07.575Z,2.90
2019-03-10T04:52:07.596Z,2.80
2019-03-10T04:53:07.550Z,2.60
2019-03-10T04:54:07.537Z,2.60
2019-03-10T04:55:07.524Z,2.80
2019-03-10T04:56:07.554Z,3.00
2019-03-10T04:57:07.510Z,2.60
2019-03-10T04:58:07.506Z,3.00
2019-03-10T04:59:07.477Z,2.70
2019-03-10T05:00:07.467Z,2.90
2019-03-10T05:01:07.456Z,2.70
2019-03-10T05:02:07.484Z,2.50
2019-03-10T05:03:07.437Z,2.80
2019-03-10T05:04:07.424Z,2.90
2019-03-10T05:05:07.418Z,2.80
2019-03-10T05:06:07.407Z,2.80
2019-03-10T05:07:07.395Z,3.20
2019-03-10T05:08:07.439Z,2.80
2019-03-10T05:09:07.418Z,2.80
2019-03-10T05:10:07.363Z,2.80
2019-03-10T05:11:07.373Z,3.40
2019-03-10T05:12:07.339Z,8.90
2019-03-10T05:13:07.331Z,6.10
2019-03-10T05:14:07.316Z,4.70
2019-03-10T05:15:07.318Z,3.50
2019-03-10T05:16:07.326Z,3.60
2019-03-10T05:17:07.285Z,3.10
2019-03-10T05:18:07.314Z,3.30
2019-03-10T05:19:07.278Z,2.40
2019-03-10T05:20:07.265Z,2.80
2019-03-10T05:21:07.267Z,3.20
2019-03-10T05:22:07.290Z,3.00
2019-03-10T05:23:07.224Z,2.40
2019-03-10T05:24:07.213Z,3.00
2019-03-10T05:25:07.204Z,3.00
2019-03-10T05:26:07.225Z,2.70
2019-03-10T05:27:07.184Z,3.00
2019-03-10T05:28:07.169Z,3.10
2019-03-10T05:29:07.154Z,2.90
2019-03-10T05:30:07.150Z,3.20
2019-03-10T05:31:07.174Z,3.40
2019-03-10T05:32:07.121Z,3.00
2019-03-10T05:33:07.111Z,3.00
2019-03-10T05:34:07.101Z,3.00
2019-03-10T05:35:07.089Z,3.00
2019-03-10T05:36:07.141Z,2.90
2019-03-10T05:37:07.069Z,3.10
2019-03-10T05:38:07.062Z,3.00
2019-03-10T05:39:07.048Z,3.20
2019-03-10T05:40:07.097Z,3.00
2019-03-10T05:41:07.030Z,2.80
2019-03-10T05:42:07.038Z,8.90
2019-03-10T05:43:07.026Z,7.40
2019-03-10T05:44:06.993Z,6.50
2019-03-10T05:45:06.981Z,3.50
2019-03-10T05:46:06.971Z,3.40
2019-03-10T05:47:07.000Z,2.80
2019-03-10T05:48:06.951Z,2.80
2019-03-10T05:49:06.955Z,3.00
2019-03-10T05:50:06.946Z,2.60
2019-03-10T05:51:06.923Z,3.50
2019-03-10T05:52:06.946Z,2.90
2019-03-10T05:53:06.951Z,2.30
2019-03-10T05:54:06.891Z,3.10
2019-03-10T05:55:06.877Z,2.90
2019-03-10T05:56:06.867Z,3.10
2019-03-10T05:57:06.851Z,3.10
2019-03-10T05:58:06.841Z,3.00
2019-03-10T05:59:06.841Z,3.60
2019-03-10T06:00:06.823Z,3.10
2019-03-10T06:01:06.814Z,3.30
2019-03-10T06:02:06.879Z,3.40
2019-03-10T06:03:06.805Z,3.00
2019-03-10T06:04:06.818Z,3.30
2019-03-10T06:05:06.770Z,2.90
2019-03-10T06:06:06.757Z,2.90
2019-03-10T06:07:06.753Z,2.90
2019-03-10T06:08:07.117Z,3.30
2019-03-10T06:09:06.790Z,3.00
2019-03-10T06:10:06.717Z,3.00
2019-03-10T06:11:06.760Z,3.90
2019-03-10T06:12:06.765Z,3.40
2019-03-10T06:13:06.784Z,2.90
2019-03-10T06:14:06.675Z,3.50
2019-03-10T06:15:06.663Z,3.00
2019-03-10T06:16:06.647Z,3.30
2019-03-10T06:17:06.639Z,3.20
2019-03-10T06:18:13.429Z,3.60
2019-03-10T06:19:07.689Z,2.90
2019-03-10T06:20:06.609Z,3.10
2019-03-10T06:21:06.599Z,3.00
2019-03-10T06:22:06.591Z,3.00
2019-03-10T06:23:06.577Z,3.10
2019-03-10T06:24:06.566Z,3.40
2019-03-10T06:25:06.564Z,3.10
2019-03-10T06:26:06.540Z,3.20
2019-03-10T06:27:06.533Z,3.30
2019-03-10T06:28:06.519Z,3.30
2019-03-10T06:29:06.514Z,2.80
2019-03-10T06:30:06.525Z,2.70
2019-03-10T06:31:06.492Z,3.10
2019-03-10T06:32:06.475Z,3.20
2019-03-10T06:33:06.468Z,3.30
2019-03-10T06:34:06.459Z,2.80
2019-03-10T06:35:06.482Z,3.10
2019-03-10T06:36:06.436Z,8.80
2019-03-10T06:37:06.430Z,14.30
2019-03-10T06:38:06.414Z,6.80
2019-03-10T06:39:06.406Z,3.30
2019-03-10T06:40:06.429Z,3.30
2019-03-10T06:41:06.397Z,2.50
2019-03-10T06:42:06.371Z,3.00
2019-03-10T06:43:06.367Z,2.50
2019-03-10T06:44:06.354Z,2.80
2019-03-10T06:45:06.344Z,2.70
2019-03-10T06:46:06.329Z,2.70
2019-03-10T06:47:06.313Z,2.90
2019-03-10T06:48:06.366Z,2.70
2019-03-10T06:49:06.301Z,2.80
2019-03-10T06:50:06.285Z,2.90
2019-03-10T06:51:06.274Z,3.00
2019-03-10T06:52:06.258Z,3.20
2019-03-10T06:53:06.245Z,2.60
2019-03-10T06:54:06.305Z,2.70
2019-03-10T06:55:07.075Z,2.60
2019-03-10T06:56:06.222Z,2.30
2019-03-10T06:57:06.206Z,2.90
2019-03-10T06:58:06.255Z,2.40
2019-03-10T06:59:06.179Z,2.90
2019-03-10T07:00:06.176Z,2.70
2019-03-10T07:01:06.171Z,3.10
2019-03-10T07:02:06.154Z,2.20
2019-03-10T07:03:06.146Z,2.30
2019-03-10T07:04:06.166Z,2.50
2019-03-10T07:05:06.117Z,2.90
2019-03-10T07:06:06.117Z,2.50
2019-03-10T07:07:06.105Z,2.70
2019-03-10T07:08:06.085Z,2.90
2019-03-10T07:09:06.126Z,2.90
2019-03-10T07:10:06.065Z,2.90
2019-03-10T07:11:06.099Z,3.00
2019-03-10T07:12:06.040Z,2.50
2019-03-10T07:13:06.037Z,2.90
2019-03-10T07:14:06.034Z,3.00
2019-03-10T07:15:06.065Z,2.70
2019-03-10T07:16:05.997Z,2.70
2019-03-10T07:17:05.992Z,3.00
2019-03-10T07:18:06.028Z,2.90
2019-03-10T07:19:05.999Z,2.90
2019-03-10T07:20:05.948Z,2.40
2019-03-10T07:21:05.941Z,2.60
2019-03-10T07:22:05.933Z,3.10
2019-03-10T07:23:05.921Z,2.90
2019-03-10T07:24:05.981Z,2.60
2019-03-10T07:25:05.894Z,2.60
2019-03-10T07:26:05.884Z,7.90
2019-03-10T07:27:05.873Z,3.90
2019-03-10T07:28:05.863Z,13.70
2019-03-10T07:29:05.931Z,7.00
2019-03-10T07:30:05.844Z,3.70
2019-03-10T07:31:05.828Z,3.40
2019-03-10T07:32:05.828Z,3.10
2019-03-10T07:33:05.823Z,3.10
2019-03-10T07:34:05.840Z,2.80
2019-03-10T07:35:05.784Z,3.10
2019-03-10T07:36:05.787Z,3.40
2019-03-10T07:37:05.849Z,2.60
2019-03-10T07:38:06.580Z,2.80
2019-03-10T07:39:06.589Z,2.80
2019-03-10T07:40:05.775Z,2.80
2019-03-10T07:41:05.723Z,3.40
2019-03-10T07:42:05.708Z,3.10
2019-03-10T07:43:05.717Z,2.80
2019-03-10T07:44:05.750Z,3.40
2019-03-10T07:45:05.677Z,3.20
2019-03-10T07:46:05.664Z,2.80
2019-03-10T07:47:05.661Z,2.60
2019-03-10T07:48:05.684Z,2.90
2019-03-10T07:49:05.668Z,2.60
2019-03-10T07:50:05.681Z,2.70
2019-03-10T07:51:05.611Z,2.70
2019-03-10T07:52:05.612Z,3.10
2019-03-10T07:53:05.587Z,2.90
2019-03-10T07:54:05.582Z,2.60
2019-03-10T07:55:05.609Z,2.90
2019-03-10T07:56:05.671Z,2.90
2019-03-10T07:57:05.572Z,2.90
2019-03-10T07:58:05.537Z,3.10
2019-03-10T07:59:05.523Z,3.20
2019-03-10T08:00:05.524Z,3.00
2019-03-10T08:01:05.511Z,3.00
2019-03-10T08:02:05.506Z,3.30
2019-03-10T08:03:05.484Z,3.00
2019-03-10T08:04:05.468Z,2.70
2019-03-10T08:05:05.464Z,3.30
2019-03-10T08:06:05.473Z,2.80
2019-03-10T08:07:05.446Z,3.10
2019-03-10T08:08:05.462Z,2.80
2019-03-10T08:09:05.417Z,2.80
2019-03-10T08:10:05.407Z,2.90
2019-03-10T08:11:05.395Z,2.70
2019-03-10T08:12:05.381Z,2.90
2019-03-10T08:13:05.368Z,2.30
2019-03-10T08:14:05.406Z,2.50
2019-03-10T08:15:05.347Z,3.00
2019-03-10T08:16:05.337Z,2.80
2019-03-10T08:17:05.365Z,3.00
2019-03-10T08:18:05.323Z,2.90
2019-03-10T08:19:05.318Z,2.90
2019-03-10T08:20:05.291Z,3.30
2019-03-10T08:21:05.328Z,2.70
2019-03-10T08:22:05.268Z,2.90
2019-03-10T08:23:05.258Z,2.90
2019-03-10T08:24:05.282Z,3.10
2019-03-10T08:25:05.244Z,3.00
2019-03-10T08:26:05.230Z,4.20
2019-03-10T08:27:06.115Z,2.60
2019-03-10T08:28:05.203Z,3.00
2019-03-10T08:29:05.192Z,3.30
2019-03-10T08:30:05.191Z,3.00
2019-03-10T08:31:05.184Z,2.90
2019-03-10T08:32:05.169Z,2.90
2019-03-10T08:33:05.148Z,3.00
2019-03-10T08:34:05.147Z,2.90
2019-03-10T08:35:05.165Z,2.90
2019-03-10T08:36:05.134Z,2.70
2019-03-10T08:37:05.119Z,2.50
2019-03-10T08:38:05.092Z,2.60
2019-03-10T08:39:05.086Z,2.80
2019-03-10T08:40:05.071Z,2.70
2019-03-10T08:41:05.094Z,2.90
2019-03-10T08:42:05.069Z,2.60
2019-03-10T08:43:05.045Z,2.60
2019-03-10T08:44:05.031Z,2.50
2019-03-10T08:45:05.017Z,2.70
2019-03-10T08:46:05.128Z,3.10
2019-03-10T08:47:04.999Z,2.50
2019-03-10T08:48:04.997Z,2.60
2019-03-10T08:49:04.975Z,2.60
2019-03-10T08:50:04.967Z,3.10
2019-03-10T08:51:04.984Z,2.50
2019-03-10T08:52:04.965Z,2.50
2019-03-10T08:53:04.948Z,3.30
2019-03-10T08:54:04.923Z,2.30
2019-03-10T08:55:04.926Z,2.30
2019-03-10T08:56:06.022Z,2.10
2019-03-10T08:57:04.901Z,2.90
2019-03-10T08:58:04.908Z,2.70
2019-03-10T08:59:04.878Z,2.60
2019-03-10T09:00:04.877Z,2.40
2019-03-10T09:01:04.853Z,2.90
2019-03-10T09:02:04.854Z,2.80
2019-03-10T09:03:04.844Z,2.20
2019-03-10T09:04:04.822Z,2.50
2019-03-10T09:05:04.813Z,2.00
2019-03-10T09:06:04.816Z,2.30
2019-03-10T09:07:04.780Z,2.00
2019-03-10T09:08:04.769Z,2.20
2019-03-10T09:09:04.768Z,1.90
2019-03-10T09:10:04.753Z,2.40
2019-03-10T09:11:04.743Z,1.90
2019-03-10T09:12:04.740Z,2.50
2019-03-10T09:13:04.718Z,1.90
2019-03-10T09:14:04.702Z,2.30
2019-03-10T09:15:04.712Z,2.10
2019-03-10T09:16:04.682Z,2.10
2019-03-10T09:17:04.669Z,2.60
2019-03-10T09:18:04.699Z,2.20
2019-03-10T09:19:04.651Z,2.50
2019-03-10T09:20:04.648Z,2.40
2019-03-10T09:21:04.627Z,2.30
2019-03-10T09:22:04.633Z,2.50
2019-03-10T09:23:04.621Z,2.70
2019-03-10T09:24:04.598Z,2.50
2019-03-10T09:25:04.633Z,2.30
2019-03-10T09:26:04.572Z,2.50
2019-03-10T09:27:04.565Z,2.10
2019-03-10T09:28:04.560Z,2.20
2019-03-10T09:29:04.583Z,2.40
2019-03-10T09:30:04.537Z,2.40
2019-03-10T09:31:04.522Z,1.90
2019-03-10T09:32:04.513Z,2.00
2019-03-10T09:33:04.497Z,1.80
2019-03-10T09:34:11.532Z,2.30
2019-03-10T09:35:04.490Z,2.40
2019-03-10T09:36:04.585Z,2.20
2019-03-10T09:37:04.469Z,2.20
2019-03-10T09:38:04.448Z,2.10
2019-03-10T09:39:04.447Z,2.10
2019-03-10T09:40:05.177Z,2.40
2019-03-10T09:41:04.438Z,2.30
2019-03-10T09:42:04.459Z,1.80
2019-03-10T09:43:04.439Z,1.90
2019-03-10T09:44:04.409Z,2.50
2019-03-10T09:45:04.414Z,2.20
2019-03-10T09:46:04.393Z,2.50
2019-03-10T09:47:04.343Z,2.20
2019-03-10T09:48:05.508Z,2.00
2019-03-10T09:49:04.320Z,2.40
2019-03-10T09:50:04.310Z,2.20
2019-03-10T09:51:04.337Z,2.40
2019-03-10T09:52:04.292Z,2.40
2019-03-10T09:53:04.285Z,3.60
2019-03-10T09:54:04.265Z,2.50
2019-03-10T09:55:04.266Z,2.40
2019-03-10T09:56:04.256Z,2.30
2019-03-10T09:57:04.411Z,2.40
2019-03-10T09:58:04.241Z,2.10
2019-03-10T09:59:04.214Z,2.40
2019-03-10T10:00:04.211Z,2.60
2019-03-10T10:01:04.193Z,2.30
2019-03-10T10:02:04.191Z,2.60
2019-03-10T10:03:04.165Z,2.70
2019-03-10T10:04:04.159Z,2.70
2019-03-10T10:05:04.144Z,2.60
2019-03-10T10:06:04.132Z,2.90
2019-03-10T10:07:04.137Z,3.00
2019-03-10T10:08:04.116Z,2.20
2019-03-10T10:09:04.104Z,4.40
2019-03-10T10:10:04.105Z,2.60
2019-03-10T10:11:04.082Z,2.80
2019-03-10T10:12:13.030Z,2.50
2019-03-10T10:13:06.064Z,2.60
2019-03-10T10:14:04.053Z,2.50
2019-03-10T10:15:04.094Z,3.80
2019-03-10T10:16:04.026Z,2.70
2019-03-10T10:17:04.034Z,3.00
2019-03-10T10:18:04.006Z,3.60
2019-03-10T10:19:04.008Z,2.70
2019-03-10T10:20:03.981Z,2.90
2019-03-10T10:21:03.988Z,3.10
2019-03-10T10:22:03.955Z,5.40
2019-03-10T10:23:03.943Z,3.00
2019-03-10T10:24:03.936Z,3.00
2019-03-10T10:25:03.969Z,3.30
2019-03-10T10:26:03.910Z,3.10
2019-03-10T10:27:03.915Z,2.90
2019-03-10T10:28:03.890Z,2.90
2019-03-10T10:29:03.882Z,3.10
2019-03-10T10:30:03.872Z,2.80
2019-03-10T10:31:03.878Z,3.00
2019-03-10T10:32:03.855Z,3.70
2019-03-10T10:33:03.848Z,3.60
2019-03-10T10:34:03.825Z,3.00
2019-03-10T10:35:03.815Z,2.90
2019-03-10T10:36:03.808Z,3.10
2019-03-10T10:37:03.793Z,2.60
2019-03-10T10:38:03.822Z,2.60
2019-03-10T10:39:03.769Z,3.50
2019-03-10T10:40:03.758Z,3.10
2019-03-10T10:41:03.749Z,2.70
2019-03-10T10:42:03.747Z,3.50
2019-03-10T10:43:03.739Z,2.90
2019-03-10T10:44:03.713Z,3.80
2019-03-10T10:45:03.707Z,3.60
2019-03-10T10:46:03.691Z,3.60
2019-03-10T10:47:03.685Z,3.60
2019-03-10T10:48:03.725Z,3.40
2019-03-10T10:49:03.673Z,3.10
2019-03-10T10:50:03.667Z,3.10
2019-03-10T10:51:03.659Z,3.60
2019-03-10T10:52:03.633Z,3.50
2019-03-10T10:53:03.640Z,3.30
2019-03-10T10:54:03.627Z,3.70
2019-03-10T10:55:03.619Z,3.70
2019-03-10T10:56:03.604Z,3.70
2019-03-10T10:57:03.597Z,3.80
2019-03-10T10:58:05.413Z,4.10
2019-03-10T10:59:03.587Z,3.80
2019-03-10T11:00:03.542Z,3.40
2019-03-10T11:01:03.537Z,3.60
2019-03-10T11:02:03.520Z,3.40
2019-03-10T11:03:03.512Z,3.70
2019-03-10T11:04:03.502Z,3.90
2019-03-10T11:05:03.498Z,3.30
2019-03-10T11:06:03.481Z,3.90
2019-03-10T11:07:03.472Z,3.40
2019-03-10T11:08:03.453Z,4.00
2019-03-10T11:09:03.458Z,4.10
2019-03-10T11:10:03.487Z,4.20
2019-03-10T11:11:03.419Z,4.40
2019-03-10T11:12:03.412Z,4.30
2019-03-10T11:13:03.405Z,4.70
2019-03-10T11:14:03.391Z,4.70
2019-03-10T11:15:03.379Z,4.40
2019-03-10T11:16:03.397Z,4.60
2019-03-10T11:17:03.367Z,4.20
2019-03-10T11:18:09.251Z,4.70
2019-03-10T11:19:04.338Z,4.50
2019-03-10T11:20:03.340Z,4.90
2019-03-10T11:21:03.318Z,4.80
2019-03-10T11:22:03.309Z,4.80
2019-03-10T11:23:03.300Z,4.70
2019-03-10T11:24:03.278Z,4.50
2019-03-10T11:25:04.151Z,4.30
2019-03-10T11:26:03.253Z,4.40
2019-03-10T11:27:03.260Z,4.30
2019-03-10T11:28:03.251Z,3.80
2019-03-10T11:29:04.066Z,4.10
2019-03-10T11:30:03.211Z,3.70
2019-03-10T11:31:03.199Z,3.80
2019-03-10T11:32:03.197Z,4.30
2019-03-10T11:33:03.194Z,3.70
2019-03-10T11:34:03.173Z,4.00
2019-03-10T11:35:03.161Z,3.60
2019-03-10T11:36:03.153Z,4.20
2019-03-10T11:37:03.135Z,3.60
2019-03-10T11:38:03.163Z,4.20
2019-03-10T11:39:03.124Z,3.90
2019-03-10T11:40:03.103Z,3.20
2019-03-10T11:41:03.099Z,2.80
2019-03-10T11:42:03.085Z,2.80
2019-03-10T11:43:03.093Z,2.80
2019-03-10T11:44:03.108Z,2.50
2019-03-10T11:45:03.046Z,2.70
2019-03-10T11:46:03.040Z,3.10
2019-03-10T11:47:03.034Z,3.00
2019-03-10T11:48:03.018Z,2.10
2019-03-10T11:49:03.010Z,2.00
2019-03-10T11:50:03.012Z,2.00
2019-03-10T11:51:02.983Z,2.00
2019-03-10T11:52:02.990Z,2.00
2019-03-10T11:53:02.960Z,1.70
2019-03-10T11:54:02.948Z,2.10
2019-03-10T11:55:02.983Z,2.30
2019-03-10T11:56:02.937Z,2.30
2019-03-10T11:57:02.915Z,2.30
2019-03-10T11:58:02.905Z,2.20
2019-03-10T11:59:02.905Z,1.90
2019-03-10T12:00:02.881Z,2.00
2019-03-10T12:01:02.887Z,2.00
2019-03-10T12:02:02.861Z,1.40
2019-03-10T12:03:02.871Z,1.20
2019-03-10T12:04:02.835Z,1.50
2019-03-10T12:05:02.827Z,1.40
2019-03-10T12:06:02.815Z,1.40
2019-03-10T12:07:02.816Z,1.30
2019-03-10T12:08:02.803Z,1.30
2019-03-10T12:09:02.785Z,1.50
2019-03-10T12:10:02.775Z,1.70
2019-03-10T12:11:02.761Z,2.30
2019-03-10T12:12:02.759Z,2.30
2019-03-10T12:13:02.751Z,1.90
2019-03-10T12:14:02.738Z,1.90
2019-03-10T12:15:02.725Z,1.40
2019-03-10T12:16:02.709Z,1.30
2019-03-10T12:17:02.703Z,1.50
2019-03-10T12:18:02.700Z,1.60
2019-03-10T12:19:02.677Z,4.00
2019-03-10T12:20:02.663Z,1.40
2019-03-10T12:21:02.652Z,1.20
2019-03-10T12:22:02.659Z,1.20
2019-03-10T12:23:02.684Z,1.70
2019-03-10T12:24:02.615Z,2.20
2019-03-10T12:25:02.694Z,1.60
2019-03-10T12:26:02.598Z,1.50
2019-03-10T12:27:02.589Z,1.40
2019-03-10T12:28:02.582Z,1.80
2019-03-10T12:29:02.571Z,2.10
2019-03-10T12:30:02.558Z,2.00
2019-03-10T12:31:02.554Z,2.20
2019-03-10T12:32:02.530Z,2.30
2019-03-10T12:33:02.526Z,2.00
2019-03-10T12:34:02.511Z,2.20
2019-03-10T12:35:02.501Z,1.90
2019-03-10T12:36:02.495Z,2.00
2019-03-10T12:37:02.529Z,2.00
2019-03-10T12:38:02.466Z,1.80
2019-03-10T12:39:02.514Z,1.70
2019-03-10T12:40:02.447Z,2.50
2019-03-10T12:41:02.438Z,1.90
2019-03-10T12:42:02.425Z,1.90
2019-03-10T12:43:02.412Z,1.80
2019-03-10T12:44:02.399Z,2.00
2019-03-10T12:45:02.401Z,2.20
2019-03-10T12:46:02.380Z,2.20
2019-03-10T12:47:02.366Z,1.90
2019-03-10T12:48:02.355Z,4.60
2019-03-10T12:49:02.347Z,2.70
2019-03-10T12:50:02.363Z,2.60
2019-03-10T12:51:02.326Z,2.90
2019-03-10T12:52:02.315Z,2.40
2019-03-10T12:53:02.304Z,2.90
2019-03-10T12:54:02.293Z,2.80
2019-03-10T12:55:02.287Z,2.10
2019-03-10T12:56:02.278Z,2.40
2019-03-10T12:57:02.262Z,2.20
2019-03-10T12:58:02.277Z,2.30
2019-03-10T12:59:02.266Z,2.70
2019-03-10T13:00:02.229Z,2.20
2019-03-10T13:01:06.308Z,2.40
2019-03-10T13:02:02.208Z,2.50
2019-03-10T13:03:02.237Z,2.70
2019-03-10T13:04:02.188Z,3.10
2019-03-10T13:05:02.173Z,3.30
2019-03-10T13:06:02.157Z,3.40
2019-03-10T13:07:02.149Z,2.70
2019-03-10T13:08:02.143Z,2.60
2019-03-10T13:09:02.202Z,3.10
2019-03-10T13:10:02.117Z,3.40
2019-03-10T13:11:02.105Z,3.70
2019-03-10T13:12:02.094Z,3.70
2019-03-10T13:13:02.085Z,5.00
2019-03-10T13:14:02.071Z,4.20
2019-03-10T13:15:02.095Z,4.00
2019-03-10T13:16:02.055Z,3.50
2019-03-10T13:17:02.051Z,3.70
2019-03-10T13:18:02.035Z,4.10