createdAt,value
2018-05-13T00:00:51.380Z,0.00
2018-05-13T00:01:51.598Z,0.00
2018-05-13T00:02:51.591Z,0.00
2018-05-13T00:03:51.602Z,0.00
2018-05-13T00:04:51.607Z,0.00
2018-05-13T00:05:51.403Z,0.00
2018-05-13T00:06:51.410Z,0.00
2018-05-13T00:07:51.407Z,0.00
2018-05-13T00:08:51.420Z,0.00
2018-05-13T00:09:51.598Z,0.00
2018-05-13T00:10:51.410Z,0.00
2018-05-13T00:11:51.408Z,0.00
2018-05-13T00:12:51.424Z,0.00
2018-05-13T00:13:51.401Z,0.00
2018-05-13T00:14:51.409Z,0.00
2018-05-13T00:15:51.401Z,0.00
2018-05-13T00:16:51.604Z,0.00
2018-05-13T00:17:51.422Z,0.00
2018-05-13T00:18:51.407Z,0.00
2018-05-13T00:19:51.442Z,0.00
2018-05-13T00:20:51.628Z,0.00
2018-05-13T00:21:51.408Z,0.00
2018-05-13T00:22:51.435Z,0.00
2018-05-13T00:23:51.425Z,0.00
2018-05-13T00:24:51.417Z,0.00
2018-05-13T00:25:51.432Z,0.00
2018-05-13T00:26:51.420Z,0.00
2018-05-13T00:27:51.638Z,0.00
2018-05-13T00:28:51.432Z,0.00
2018-05-13T00:29:51.435Z,0.00
2018-05-13T00:30:51.424Z,0.00
2018-05-13T00:31:51.435Z,0.00
2018-05-13T00:32:51.425Z,0.00
2018-05-13T00:33:51.431Z,0.00
2018-05-13T00:34:51.429Z,0.00
2018-05-13T00:35:51.430Z,0.00
2018-05-13T00:36:51.433Z,0.00
2018-05-13T00:37:51.443Z,0.00
2018-05-13T00:38:51.433Z,0.00
2018-05-13T00:39:51.439Z,0.00
2018-05-13T00:40:51.436Z,0.00
2018-05-13T00:41:51.437Z,0.00
2018-05-13T00:42:51.451Z,0.00
2018-05-13T00:43:51.441Z,0.00
2018-05-13T00:44:51.470Z,0.00
2018-05-13T00:45:51.444Z,0.00
2018-05-13T00:46:51.443Z,0.00
2018-05-13T00:47:51.655Z,0.00
2018-05-13T00:48:51.456Z,0.00
2018-05-13T00:49:51.448Z,0.00
2018-05-13T00:50:51.655Z,0.00
2018-05-13T00:51:51.459Z,0.00
2018-05-13T00:52:51.671Z,0.00
2018-05-13T00:53:51.453Z,0.00
2018-05-13T00:54:51.656Z,0.00
2018-05-13T00:55:51.469Z,0.00
2018-05-13T00:56:51.660Z,0.00
2018-05-13T00:57:51.660Z,0.00
2018-05-13T00:58:51.663Z,0.00
2018-05-13T00:59:51.472Z,0.00
2018-05-13T01:00:51.674Z,0.00
2018-05-13T01:01:51.477Z,0.00
2018-05-13T01:02:51.494Z,0.00
2018-05-13T01:03:51.472Z,0.00
2018-05-13T01:04:51.464Z,0.00
2018-05-13T01:05:51.668Z,0.00
2018-05-13T01:06:51.480Z,0.00
2018-05-13T01:07:51.467Z,0.00
2018-05-13T01:08:51.482Z,0.00
2018-05-13T01:09:51.484Z,0.00
2018-05-13T01:10:51.482Z,0.00
2018-05-13T01:11:51.475Z,0.00
2018-05-13T01:12:51.474Z,0.00
2018-05-13T01:13:51.477Z,0.00
2018-05-13T01:14:51.485Z,0.00
2018-05-13T01:15:51.478Z,0.00
2018-05-13T01:16:51.480Z,0.00
2018-05-13T01:17:51.484Z,0.00
2018-05-13T01:18:51.481Z,0.00
2018-05-13T01:19:51.684Z,0.00
2018-05-13T01:20:51.498Z,0.00
2018-05-13T01:21:51.496Z,0.00
2018-05-13T01:22:51.488Z,0.00
2018-05-13T01:23:51.486Z,0.00
2018-05-13T01:24:51.499Z,0.00
2018-05-13T01:25:51.499Z,0.00
2018-05-13T01:26:51.496Z,0.00
2018-05-13T01:27:51.500Z,0.00
2018-05-13T01:28:51.498Z,0.00
2018-05-13T01:29:51.695Z,0.00
2018-05-13T01:30:51.696Z,0.00
2018-05-13T01:31:51.493Z,0.00
2018-05-13T01:32:51.697Z,0.00
2018-05-13T01:33:51.501Z,0.00
2018-05-13T01:34:51.702Z,0.00
2018-05-13T01:35:51.497Z,0.00
2018-05-13T01:36:51.498Z,0.00
2018-05-13T01:37:51.504Z,0.00
2018-05-13T01:38:51.716Z,0.00
2018-05-13T01:39:51.503Z,0.00
2018-05-13T01:40:51.521Z,0.00
2018-05-13T01:41:51.515Z,0.00
2018-05-13T01:42:51.506Z,0.00
2018-05-13T01:43:51.509Z,0.00
2018-05-13T01:44:51.539Z,0.00
2018-05-13T01:45:51.520Z,0.00
2018-05-13T01:46:51.523Z,0.00
2018-05-13T01:47:51.512Z,0.00
2018-05-13T01:48:51.540Z,0.00
2018-05-13T01:49:51.527Z,0.00
2018-05-13T01:50:51.516Z,0.00
2018-05-13T01:51:51.518Z,0.00
2018-05-13T01:52:51.518Z,0.00
2018-05-13T01:53:51.518Z,0.00
2018-05-13T01:54:51.733Z,0.00
2018-05-13T01:55:51.533Z,0.00
2018-05-13T01:56:51.523Z,0.00
2018-05-13T01:57:51.522Z,0.00
2018-05-13T01:58:51.524Z,0.00
2018-05-13T01:59:51.523Z,0.00
2018-05-13T02:00:51.524Z,0.00
2018-05-13T02:01:51.537Z,0.00
2018-05-13T02:02:51.537Z,0.00
2018-05-13T02:03:51.528Z,0.00
2018-05-13T02:04:51.528Z,0.00
2018-05-13T02:05:51.529Z,0.00
2018-05-13T02:06:51.530Z,0.00
2018-05-13T02:07:51.531Z,0.00
2018-05-13T02:08:51.532Z,0.00
2018-05-13T02:09:51.534Z,0.00
2018-05-13T02:10:51.535Z,0.00
2018-05-13T02:11:51.537Z,0.00
2018-05-13T02:12:51.538Z,0.00
2018-05-13T02:13:51.538Z,0.00
2018-05-13T02:14:51.542Z,0.00
2018-05-13T02:15:51.539Z,0.00
2018-05-13T02:16:51.555Z,0.00
2018-05-13T02:17:51.555Z,0.00
2018-05-13T02:18:51.747Z,0.00
2018-05-13T02:19:51.554Z,0.00
2018-05-13T02:20:51.747Z,0.00
2018-05-13T02:21:51.547Z,0.00
2018-05-13T02:22:51.765Z,0.00
2018-05-13T02:23:51.547Z,0.00
2018-05-13T02:24:51.552Z,0.00
2018-05-13T02:25:51.755Z,0.00
2018-05-13T02:26:51.552Z,0.00
2018-05-13T02:27:51.549Z,0.00
2018-05-13T02:28:51.759Z,0.00
2018-05-13T02:29:51.569Z,0.00
2018-05-13T02:30:51.566Z,0.00
2018-05-13T02:31:51.569Z,0.00
2018-05-13T02:32:51.555Z,0.00
2018-05-13T02:33:51.590Z,0.00
2018-05-13T02:34:51.558Z,0.00
2018-05-13T02:35:51.561Z,0.00
2018-05-13T02:36:51.559Z,0.00
2018-05-13T02:37:51.563Z,0.00
2018-05-13T02:38:51.566Z,0.00
2018-05-13T02:39:51.584Z,0.00
2018-05-13T02:40:51.563Z,0.00
2018-05-13T02:41:51.565Z,0.00
2018-05-13T02:42:51.565Z,0.00
2018-05-13T02:43:51.570Z,0.00
2018-05-13T02:44:51.579Z,0.00
2018-05-13T02:45:51.587Z,0.00
2018-05-13T02:46:51.584Z,0.00
2018-05-13T02:47:51.568Z,0.00
2018-05-13T02:48:51.798Z,0.00
2018-05-13T02:49:51.584Z,0.00
2018-05-13T02:50:51.572Z,0.00
2018-05-13T02:51:51.581Z,0.00
2018-05-13T02:52:51.575Z,0.00
2018-05-13T02:53:51.585Z,0.00
2018-05-13T02:54:51.816Z,0.00
2018-05-13T02:55:51.578Z,0.00
2018-05-13T02:56:51.792Z,0.00
2018-05-13T02:57:51.586Z,0.00
2018-05-13T02:58:51.781Z,0.00
2018-05-13T02:59:51.581Z,0.00
2018-05-13T03:00:51.579Z,0.00
2018-05-13T03:01:51.595Z,0.00
2018-05-13T03:02:51.784Z,0.00
2018-05-13T03:03:51.585Z,0.00
2018-05-13T03:04:51.585Z,0.00
2018-05-13T03:05:51.586Z,0.00
2018-05-13T03:06:51.609Z,0.00
2018-05-13T03:07:51.798Z,0.00
2018-05-13T03:08:51.604Z,0.00
2018-05-13T03:09:51.588Z,0.00
2018-05-13T03:10:51.611Z,0.00
2018-05-13T03:11:51.600Z,0.00
2018-05-13T03:12:51.588Z,0.00
2018-05-13T03:13:51.796Z,0.00
2018-05-13T03:14:51.799Z,0.00
2018-05-13T03:15:51.811Z,0.00
2018-05-13T03:16:51.613Z,0.00
2018-05-13T03:17:51.595Z,0.00
2018-05-13T03:18:51.601Z,0.00
2018-05-13T03:19:51.798Z,0.00
2018-05-13T03:20:51.609Z,0.00
2018-05-13T03:21:51.597Z,0.00
2018-05-13T03:22:51.600Z,0.00
2018-05-13T03:23:51.598Z,0.00
2018-05-13T03:24:51.630Z,0.00
2018-05-13T03:25:51.805Z,0.00
2018-05-13T03:26:51.603Z,0.00
2018-05-13T03:27:51.603Z,0.00
2018-05-13T03:28:51.614Z,0.00
2018-05-13T03:29:51.604Z,0.00
2018-05-13T03:30:51.615Z,0.00
2018-05-13T03:31:51.605Z,0.00
2018-05-13T03:32:51.606Z,0.00
2018-05-13T03:33:51.610Z,0.00
2018-05-13T03:34:51.609Z,0.00
2018-05-13T03:35:51.609Z,0.00
2018-05-13T03:36:51.627Z,0.00
2018-05-13T03:37:51.614Z,0.00
2018-05-13T03:38:51.628Z,0.00
2018-05-13T03:39:51.626Z,0.00
2018-05-13T03:40:51.621Z,0.00
2018-05-13T03:41:51.619Z,0.00
2018-05-13T03:42:51.619Z,4.00
2018-05-13T03:43:51.616Z,0.00
2018-05-13T03:44:51.630Z,0.00
2018-05-13T03:45:51.622Z,0.00
2018-05-13T03:46:51.640Z,4.00
2018-05-13T03:47:51.837Z,4.00
2018-05-13T03:48:51.637Z,4.00
2018-05-13T03:49:51.836Z,0.00
2018-05-13T03:50:51.635Z,4.00
2018-05-13T03:51:51.639Z,4.00
2018-05-13T03:52:51.630Z,4.00
2018-05-13T03:53:51.676Z,4.00
2018-05-13T03:54:51.643Z,4.00
2018-05-13T03:55:51.633Z,4.00
2018-05-13T03:56:51.843Z,4.00
2018-05-13T03:57:51.631Z,8.00
2018-05-13T03:58:51.632Z,8.00
2018-05-13T03:59:51.633Z,8.00
2018-05-13T04:00:51.653Z,12.00
2018-05-13T04:01:51.648Z,8.00
2018-05-13T04:02:51.640Z,12.00
2018-05-13T04:03:51.640Z,12.00
2018-05-13T04:04:51.640Z,12.00
2018-05-13T04:05:51.642Z,12.00
2018-05-13T04:06:51.655Z,12.00
2018-05-13T04:07:51.656Z,16.00
2018-05-13T04:08:51.645Z,12.00
2018-05-13T04:09:51.649Z,16.00
2018-05-13T04:10:51.651Z,16.00
2018-05-13T04:11:51.659Z,16.00
2018-05-13T04:12:51.654Z,16.00
2018-05-13T04:13:51.668Z,16.00
2018-05-13T04:14:51.662Z,20.00
2018-05-13T04:15:51.667Z,16.00
2018-05-13T04:16:51.660Z,20.00
2018-05-13T04:17:51.659Z,16.00
2018-05-13T04:18:51.661Z,20.00
2018-05-13T04:19:51.675Z,20.00
2018-05-13T04:20:51.664Z,20.00
2018-05-13T04:21:51.732Z,20.00
2018-05-13T04:22:51.665Z,24.00
2018-05-13T04:23:51.693Z,24.00
2018-05-13T04:24:51.677Z,28.00
2018-05-13T04:25:51.686Z,24.00
2018-05-13T04:26:51.671Z,24.00
2018-05-13T04:27:51.685Z,28.00
2018-05-13T04:28:51.684Z,28.00
2018-05-13T04:29:51.686Z,28.00
2018-05-13T04:30:51.686Z,28.00
2018-05-13T04:31:51.673Z,28.00
2018-05-13T04:32:51.676Z,28.00
2018-05-13T04:33:51.879Z,32.00
2018-05-13T04:34:51.679Z,36.00
2018-05-13T04:35:51.692Z,44.00
2018-05-13T04:36:51.684Z,44.00
2018-05-13T04:37:51.684Z,48.00
2018-05-13T04:38:51.885Z,52.00
2018-05-13T04:39:51.683Z,56.00
2018-05-13T04:40:51.696Z,60.00
2018-05-13T04:41:51.687Z,60.00
2018-05-13T04:42:51.905Z,64.00
2018-05-13T04:43:51.703Z,64.00
2018-05-13T04:44:51.893Z,64.00
2018-05-13T04:45:51.893Z,64.00
2018-05-13T04:46:51.692Z,64.00
2018-05-13T04:47:51.906Z,64.00
2018-05-13T04:48:51.693Z,68.00
2018-05-13T04:49:51.710Z,72.00
2018-05-13T04:50:51.695Z,72.00
2018-05-13T04:51:51.699Z,76.00
2018-05-13T04:52:51.699Z,72.00
2018-05-13T04:53:51.711Z,76.00
2018-05-13T04:54:51.718Z,76.00
2018-05-13T04:55:51.701Z,72.00
2018-05-13T04:56:51.719Z,72.00
2018-05-13T04:57:51.706Z,72.00
2018-05-13T04:58:51.728Z,76.00
2018-05-13T04:59:51.721Z,76.00
2018-05-13T05:00:51.705Z,72.00
2018-05-13T05:01:51.707Z,76.00
2018-05-13T05:02:51.713Z,80.00
2018-05-13T05:03:51.713Z,84.00
2018-05-13T05:04:51.727Z,84.00
2018-05-13T05:05:51.713Z,84.00
2018-05-13T05:06:51.729Z,84.00
2018-05-13T05:07:51.715Z,88.00
2018-05-13T05:08:51.742Z,92.00
2018-05-13T05:09:51.734Z,92.00
2018-05-13T05:10:51.731Z,92.00
2018-05-13T05:11:51.925Z,96.00
2018-05-13T05:12:51.926Z,92.00
2018-05-13T05:13:51.731Z,92.00
2018-05-13T05:14:51.725Z,96.00
2018-05-13T05:15:51.737Z,100.00
2018-05-13T05:16:51.738Z,120.00
2018-05-13T05:17:51.742Z,116.00
2018-05-13T05:18:51.731Z,132.00
2018-05-13T05:19:51.730Z,120.00
2018-05-13T05:20:51.730Z,124.00
2018-05-13T05:21:51.740Z,128.00
2018-05-13T05:22:51.736Z,136.00
2018-05-13T05:23:51.735Z,144.00
2018-05-13T05:24:51.738Z,148.00
2018-05-13T05:25:51.738Z,148.00
2018-05-13T05:26:51.766Z,148.00
2018-05-13T05:27:51.846Z,152.00
2018-05-13T05:28:51.740Z,156.00
2018-05-13T05:29:51.953Z,156.00
2018-05-13T05:30:51.752Z,160.00
2018-05-13T05:31:51.743Z,180.00
2018-05-13T05:32:51.947Z,180.00
2018-05-13T05:33:51.770Z,196.00
2018-05-13T05:34:51.775Z,216.00
2018-05-13T05:35:51.856Z,228.00
2018-05-13T05:36:51.758Z,212.00
2018-05-13T05:37:51.750Z,236.00
2018-05-13T05:38:51.751Z,224.00
2018-05-13T05:39:51.755Z,216.00
2018-05-13T05:40:51.752Z,204.00
2018-05-13T05:41:51.757Z,220.00
2018-05-13T05:42:51.756Z,212.00
2018-05-13T05:43:51.777Z,200.00
2018-05-13T05:44:51.760Z,212.00
2018-05-13T05:45:51.762Z,200.00
2018-05-13T05:46:51.761Z,212.00
2018-05-13T05:47:51.777Z,200.00
2018-05-13T05:48:51.780Z,208.00
2018-05-13T05:49:51.778Z,216.00
2018-05-13T05:50:51.973Z,224.00
2018-05-13T05:51:51.795Z,232.00
2018-05-13T05:52:51.773Z,228.00
2018-05-13T05:53:51.785Z,224.00
2018-05-13T05:54:51.785Z,220.00
2018-05-13T05:55:51.775Z,216.00
2018-05-13T05:56:51.779Z,232.00
2018-05-13T05:57:51.790Z,244.00
2018-05-13T05:58:51.793Z,264.00
2018-05-13T05:59:51.794Z,284.00
2018-05-13T06:00:51.984Z,276.00
2018-05-13T06:01:51.785Z,256.00
2018-05-13T06:02:51.799Z,288.00
2018-05-13T06:03:52.003Z,296.00
2018-05-13T06:04:51.788Z,328.00
2018-05-13T06:05:51.801Z,336.00
2018-05-13T06:06:51.824Z,260.00
2018-05-13T06:07:51.808Z,256.00
2018-05-13T06:08:51.798Z,268.00
2018-05-13T06:09:51.809Z,312.00
2018-05-13T06:10:51.814Z,364.00
2018-05-13T06:11:51.831Z,360.00
2018-05-13T06:12:51.804Z,340.00
2018-05-13T06:13:51.819Z,284.00
2018-05-13T06:14:51.808Z,296.00
2018-05-13T06:15:51.809Z,324.00
2018-05-13T06:16:51.820Z,356.00
2018-05-13T06:17:51.815Z,372.00
2018-05-13T06:18:51.827Z,372.00
2018-05-13T06:19:51.827Z,308.00
2018-05-13T06:20:51.818Z,308.00
2018-05-13T06:21:51.826Z,316.00
2018-05-13T06:22:51.844Z,484.00
2018-05-13T06:23:51.836Z,756.00
2018-05-13T06:24:51.836Z,2028.00
2018-05-13T06:25:51.845Z,2788.00
2018-05-13T06:26:51.830Z,912.00
2018-05-13T06:27:51.834Z,1924.00
2018-05-13T06:28:51.836Z,3020.00
2018-05-13T06:29:51.859Z,692.00
2018-05-13T06:30:51.855Z,528.00
2018-05-13T06:31:51.860Z,496.00
2018-05-13T06:32:51.841Z,496.00
2018-05-13T06:33:51.869Z,492.00
2018-05-13T06:34:51.859Z,428.00
2018-05-13T06:35:51.846Z,512.00
2018-05-13T06:36:51.879Z,496.00
2018-05-13T06:37:51.863Z,548.00
2018-05-13T06:38:51.859Z,540.00
2018-05-13T06:39:51.853Z,552.00
2018-05-13T06:40:51.873Z,476.00
2018-05-13T06:41:51.868Z,532.00
2018-05-13T06:42:51.888Z,552.00
2018-05-13T06:43:51.877Z,552.00
2018-05-13T06:44:51.875Z,584.00
2018-05-13T06:45:51.881Z,708.00
2018-05-13T06:46:51.892Z,4632.00
2018-05-13T06:47:52.075Z,7844.00
2018-05-13T06:48:51.885Z,268.00
2018-05-13T06:49:51.890Z,984.00
2018-05-13T06:50:52.132Z,1492.00
2018-05-13T06:51:51.888Z,804.00
2018-05-13T06:52:51.890Z,784.00
2018-05-13T06:53:51.883Z,692.00
2018-05-13T06:54:52.179Z,648.00
2018-05-13T06:55:51.909Z,564.00
2018-05-13T06:56:51.893Z,516.00
2018-05-13T06:57:51.905Z,568.00
2018-05-13T06:58:51.911Z,612.00
2018-05-13T06:59:51.909Z,488.00
2018-05-13T07:00:51.895Z,620.00
2018-05-13T07:01:51.914Z,520.00
2018-05-13T07:02:51.957Z,504.00
2018-05-13T07:03:51.902Z,528.00
2018-05-13T07:04:51.922Z,520.00
2018-05-13T07:05:51.918Z,492.00
2018-05-13T07:06:51.909Z,484.00
2018-05-13T07:07:51.921Z,480.00
2018-05-13T07:08:51.911Z,440.00
2018-05-13T07:09:51.915Z,408.00
2018-05-13T07:10:52.121Z,368.00
2018-05-13T07:11:51.918Z,340.00
2018-05-13T07:12:51.919Z,328.00
2018-05-13T07:13:51.948Z,440.00
2018-05-13T07:14:51.924Z,664.00
2018-05-13T07:15:52.128Z,620.00
2018-05-13T07:16:51.948Z,352.00
2018-05-13T07:17:52.147Z,300.00
2018-05-13T07:18:52.155Z,368.00
2018-05-13T07:19:51.966Z,564.00
2018-05-13T07:20:51.949Z,772.00
2018-05-13T07:21:51.948Z,836.00
2018-05-13T07:22:51.943Z,692.00
2018-05-13T07:23:52.168Z,684.00
2018-05-13T07:24:51.947Z,544.00
2018-05-13T07:25:51.948Z,460.00
2018-05-13T07:26:51.950Z,396.00
2018-05-13T07:27:51.962Z,356.00
2018-05-13T07:28:51.954Z,364.00
2018-05-13T07:29:52.003Z,388.00
2018-05-13T07:30:51.954Z,332.00
2018-05-13T07:31:51.966Z,320.00
2018-05-13T07:32:51.957Z,348.00
2018-05-13T07:33:51.973Z,324.00
2018-05-13T07:34:51.961Z,360.00
2018-05-13T07:35:51.979Z,356.00
2018-05-13T07:36:51.976Z,316.00
2018-05-13T07:37:51.968Z,304.00
2018-05-13T07:38:51.982Z,328.00
2018-05-13T07:39:51.983Z,340.00
2018-05-13T07:40:51.985Z,316.00
2018-05-13T07:41:52.002Z,340.00
2018-05-13T07:42:51.988Z,372.00
2018-05-13T07:43:52.003Z,460.00
2018-05-13T07:44:51.986Z,512.00
2018-05-13T07:45:52.008Z,480.00
2018-05-13T07:46:51.996Z,456.00
2018-05-13T07:47:51.997Z,460.00
2018-05-13T07:48:51.984Z,528.00
2018-05-13T07:49:52.015Z,504.00
2018-05-13T07:50:52.058Z,460.00
2018-05-13T07:51:51.989Z,416.00
2018-05-13T07:52:51.995Z,416.00
2018-05-13T07:53:52.022Z,336.00
2018-05-13T07:54:51.993Z,316.00
2018-05-13T07:55:52.008Z,316.00
2018-05-13T07:56:51.997Z,344.00
2018-05-13T07:57:52.020Z,316.00
2018-05-13T07:58:52.018Z,296.00
2018-05-13T07:59:52.003Z,272.00
2018-05-13T08:00:52.007Z,264.00
2018-05-13T08:01:52.020Z,260.00
2018-05-13T08:02:52.011Z,256.00
2018-05-13T08:03:52.026Z,240.00
2018-05-13T08:04:52.014Z,224.00
2018-05-13T08:05:52.014Z,204.00
2018-05-13T08:06:52.028Z,208.00
2018-05-13T08:07:52.018Z,208.00
2018-05-13T08:08:52.021Z,180.00
2018-05-13T08:09:52.048Z,172.00
2018-05-13T08:10:52.026Z,160.00
2018-05-13T08:11:52.025Z,148.00
2018-05-13T08:12:52.030Z,136.00
2018-05-13T08:13:52.043Z,124.00
2018-05-13T08:14:52.060Z,124.00
2018-05-13T08:15:52.043Z,116.00
2018-05-13T08:16:52.033Z,108.00
2018-05-13T08:17:52.060Z,84.00
2018-05-13T08:18:52.060Z,72.00
2018-05-13T08:19:52.268Z,64.00
2018-05-13T08:20:52.039Z,68.00
2018-05-13T08:21:52.038Z,68.00
2018-05-13T08:22:52.041Z,68.00
2018-05-13T08:23:52.054Z,64.00
2018-05-13T08:24:52.044Z,64.00
2018-05-13T08:25:52.048Z,76.00
2018-05-13T08:26:52.049Z,88.00
2018-05-13T08:27:52.055Z,100.00
2018-05-13T08:28:52.049Z,104.00
2018-05-13T08:29:52.055Z,112.00
2018-05-13T08:30:52.068Z,124.00
2018-05-13T08:31:52.056Z,140.00
2018-05-13T08:32:52.058Z,152.00
2018-05-13T08:33:52.089Z,156.00
2018-05-13T08:34:52.075Z,156.00
2018-05-13T08:35:52.076Z,156.00
2018-05-13T08:36:52.075Z,152.00
2018-05-13T08:37:52.071Z,144.00
2018-05-13T08:38:52.082Z,124.00
2018-05-13T08:39:52.081Z,108.00
2018-05-13T08:40:52.074Z,104.00
2018-05-13T08:41:52.091Z,100.00
2018-05-13T08:42:52.088Z,104.00
2018-05-13T08:43:52.091Z,108.00
2018-05-13T08:44:52.094Z,108.00
2018-05-13T08:45:52.084Z,112.00
2018-05-13T08:46:52.085Z,116.00
2018-05-13T08:47:52.098Z,124.00
2018-05-13T08:48:52.092Z,136.00
2018-05-13T08:49:52.092Z,144.00
2018-05-13T08:50:52.092Z,152.00
2018-05-13T08:51:52.096Z,156.00
2018-05-13T08:52:52.093Z,156.00
2018-05-13T08:53:52.108Z,148.00
2018-05-13T08:54:52.117Z,152.00
2018-05-13T08:55:52.110Z,168.00
2018-05-13T08:56:52.112Z,168.00
2018-05-13T08:57:52.115Z,180.00
2018-05-13T08:58:52.106Z,200.00
2018-05-13T08:59:52.104Z,196.00
2018-05-13T09:00:52.115Z,204.00
2018-05-13T09:01:52.112Z,212.00
2018-05-13T09:02:52.112Z,204.00
2018-05-13T09:03:52.111Z,196.00
2018-05-13T09:04:52.124Z,184.00
2018-05-13T09:05:52.115Z,176.00
2018-05-13T09:06:52.126Z,172.00
2018-05-13T09:07:52.131Z,176.00
2018-05-13T09:08:52.119Z,180.00
2018-05-13T09:09:52.146Z,176.00
2018-05-13T09:10:52.135Z,180.00
2018-05-13T09:11:52.120Z,188.00
2018-05-13T09:12:52.125Z,196.00
2018-05-13T09:13:52.125Z,200.00
2018-05-13T09:14:52.135Z,192.00
2018-05-13T09:15:52.138Z,184.00
2018-05-13T09:16:52.135Z,180.00
2018-05-13T09:17:52.142Z,168.00
2018-05-13T09:18:52.133Z,156.00
2018-05-13T09:19:52.131Z,140.00
2018-05-13T09:20:52.168Z,132.00
2018-05-13T09:21:52.162Z,128.00
2018-05-13T09:22:52.153Z,128.00
2018-05-13T09:23:52.136Z,124.00
2018-05-13T09:24:52.150Z,128.00
2018-05-13T09:25:52.142Z,128.00
2018-05-13T09:26:52.154Z,132.00
2018-05-13T09:27:52.143Z,136.00
2018-05-13T09:28:52.145Z,140.00
2018-05-13T09:29:52.157Z,136.00
2018-05-13T09:30:52.160Z,128.00
2018-05-13T09:31:52.149Z,116.00
2018-05-13T09:32:52.172Z,96.00
2018-05-13T09:33:52.168Z,92.00
2018-05-13T09:34:52.155Z,100.00
2018-05-13T09:35:52.155Z,92.00
2018-05-13T09:36:52.153Z,96.00
2018-05-13T09:37:52.157Z,100.00
2018-05-13T09:38:52.166Z,92.00
2018-05-13T09:39:52.161Z,76.00
2018-05-13T09:40:52.169Z,72.00
2018-05-13T09:41:52.185Z,84.00
2018-05-13T09:42:52.165Z,100.00
2018-05-13T09:43:52.177Z,100.00
2018-05-13T09:44:52.177Z,100.00
2018-05-13T09:45:52.255Z,112.00
2018-05-13T09:46:52.166Z,120.00
2018-05-13T09:47:52.167Z,120.00
2018-05-13T09:48:52.172Z,116.00
2018-05-13T09:49:52.187Z,116.00
2018-05-13T09:50:52.171Z,116.00
2018-05-13T09:51:52.172Z,120.00
2018-05-13T09:52:52.173Z,124.00
2018-05-13T09:53:52.194Z,128.00
2018-05-13T09:54:52.217Z,128.00
2018-05-13T09:55:52.180Z,124.00
2018-05-13T09:56:52.179Z,116.00
2018-05-13T09:57:52.181Z,108.00
2018-05-13T09:58:52.185Z,112.00
2018-05-13T09:59:52.192Z,120.00
2018-05-13T10:00:52.182Z,116.00
2018-05-13T10:01:52.185Z,116.00
2018-05-13T10:02:52.210Z,112.00
2018-05-13T10:03:52.209Z,108.00
2018-05-13T10:04:52.204Z,112.00
2018-05-13T10:05:52.204Z,104.00
2018-05-13T10:06:52.188Z,104.00
2018-05-13T10:07:52.203Z,104.00
2018-05-13T10:08:52.192Z,100.00
2018-05-13T10:09:52.203Z,80.00
2018-05-13T10:10:52.220Z,80.00
2018-05-13T10:11:52.198Z,88.00
2018-05-13T10:12:52.195Z,88.00
2018-05-13T10:13:52.419Z,84.00
2018-05-13T10:14:52.415Z,80.00
2018-05-13T10:15:52.212Z,88.00
2018-05-13T10:16:52.217Z,88.00
2018-05-13T10:17:52.200Z,84.00
2018-05-13T10:18:52.202Z,80.00
2018-05-13T10:19:52.205Z,76.00
2018-05-13T10:20:52.205Z,68.00
2018-05-13T10:21:52.233Z,64.00
2018-05-13T10:22:52.215Z,60.00
2018-05-13T10:23:52.207Z,52.00
2018-05-13T10:24:52.232Z,56.00
2018-05-13T10:25:52.224Z,56.00
2018-05-13T10:26:52.211Z,64.00
2018-05-13T10:27:52.208Z,68.00
2018-05-13T10:28:52.210Z,80.00
2018-05-13T10:29:52.213Z,80.00
2018-05-13T10:30:52.225Z,72.00
2018-05-13T10:31:52.216Z,64.00
2018-05-13T10:32:52.226Z,68.00
2018-05-13T10:33:52.230Z,64.00
2018-05-13T10:34:52.216Z,60.00
2018-05-13T10:35:52.228Z,72.00
2018-05-13T10:36:52.227Z,76.00
2018-05-13T10:37:52.221Z,84.00
2018-05-13T10:38:52.250Z,92.00
2018-05-13T10:39:52.231Z,96.00
2018-05-13T10:40:52.254Z,104.00
2018-05-13T10:41:52.256Z,96.00
2018-05-13T10:42:52.239Z,108.00
2018-05-13T10:43:52.234Z,96.00
2018-05-13T10:44:52.229Z,88.00
2018-05-13T10:45:52.229Z,88.00
2018-05-13T10:46:52.255Z,96.00
2018-05-13T10:47:52.244Z,108.00
2018-05-13T10:48:52.233Z,96.00
2018-05-13T10:49:52.237Z,88.00
2018-05-13T10:50:52.248Z,92.00
2018-05-13T10:51:52.233Z,80.00
2018-05-13T10:52:52.235Z,88.00
2018-05-13T10:53:52.238Z,84.00
2018-05-13T10:54:52.240Z,80.00
2018-05-13T10:55:52.265Z,80.00
2018-05-13T10:56:52.238Z,84.00
2018-05-13T10:57:52.335Z,92.00
2018-05-13T10:58:52.246Z,88.00
2018-05-13T10:59:52.243Z,96.00
2018-05-13T11:00:52.254Z,100.00
2018-05-13T11:01:52.256Z,92.00
2018-05-13T11:02:52.243Z,116.00
2018-05-13T11:03:52.463Z,120.00
2018-05-13T11:04:52.315Z,132.00
2018-05-13T11:05:52.262Z,132.00
2018-05-13T11:06:52.271Z,140.00
2018-05-13T11:07:52.261Z,140.00
2018-05-13T11:08:52.273Z,152.00
2018-05-13T11:09:52.263Z,160.00
2018-05-13T11:10:52.252Z,176.00
2018-05-13T11:11:52.250Z,192.00
2018-05-13T11:12:52.252Z,212.00
2018-05-13T11:13:52.250Z,212.00
2018-05-13T11:14:52.267Z,220.00
2018-05-13T11:15:52.274Z,228.00
2018-05-13T11:16:52.470Z,224.00
2018-05-13T11:17:52.286Z,232.00
2018-05-13T11:18:52.280Z,228.00
2018-05-13T11:19:52.267Z,228.00
2018-05-13T11:20:52.286Z,224.00
2018-05-13T11:21:52.258Z,232.00
2018-05-13T11:22:52.256Z,236.00
2018-05-13T11:23:52.257Z,236.00
2018-05-13T11:24:52.286Z,236.00
2018-05-13T11:25:52.292Z,236.00
2018-05-13T11:26:52.278Z,244.00
2018-05-13T11:27:52.273Z,244.00
2018-05-13T11:28:52.267Z,240.00
2018-05-13T11:29:52.261Z,232.00
2018-05-13T11:30:52.264Z,220.00
2018-05-13T11:31:52.280Z,220.00
2018-05-13T11:32:52.262Z,196.00
2018-05-13T11:33:52.305Z,168.00
2018-05-13T11:34:52.285Z,128.00
2018-05-13T11:35:52.262Z,108.00
2018-05-13T11:36:52.280Z,96.00
2018-05-13T11:37:52.265Z,92.00
2018-05-13T11:38:52.276Z,92.00
2018-05-13T11:39:52.287Z,88.00
2018-05-13T11:40:52.284Z,80.00
2018-05-13T11:41:52.279Z,88.00
2018-05-13T11:42:52.282Z,80.00
2018-05-13T11:43:52.279Z,80.00
2018-05-13T11:44:52.270Z,80.00
2018-05-13T11:45:52.284Z,80.00
2018-05-13T11:46:52.279Z,80.00
2018-05-13T11:47:52.294Z,76.00
2018-05-13T11:48:52.286Z,76.00
2018-05-13T11:49:52.282Z,76.00
2018-05-13T11:50:52.274Z,72.00
2018-05-13T11:51:52.274Z,72.00
2018-05-13T11:52:52.276Z,76.00
2018-05-13T11:53:52.272Z,72.00
2018-05-13T11:54:52.280Z,76.00
2018-05-13T11:55:52.277Z,84.00
2018-05-13T11:56:52.274Z,92.00
2018-05-13T11:57:52.286Z,96.00
2018-05-13T11:58:52.276Z,112.00
2018-05-13T11:59:52.276Z,112.00
2018-05-13T12:00:52.281Z,120.00
2018-05-13T12:01:52.279Z,156.00
2018-05-13T12:02:52.279Z,156.00
2018-05-13T12:03:52.280Z,132.00
2018-05-13T12:04:52.291Z,128.00
2018-05-13T12:05:52.282Z,164.00
2018-05-13T12:06:52.494Z,184.00
2018-05-13T12:07:52.281Z,188.00
2018-05-13T12:08:52.485Z,208.00
2018-05-13T12:09:52.297Z,196.00
2018-05-13T12:10:52.487Z,204.00
2018-05-13T12:11:52.499Z,188.00
2018-05-13T12:12:52.311Z,168.00
2018-05-13T12:13:52.294Z,168.00
2018-05-13T12:14:52.295Z,176.00
2018-05-13T12:15:52.488Z,220.00
2018-05-13T12:16:52.309Z,228.00
2018-05-13T12:17:52.304Z,224.00
2018-05-13T12:18:52.286Z,164.00
2018-05-13T12:19:52.286Z,140.00
2018-05-13T12:20:52.286Z,120.00
2018-05-13T12:21:52.287Z,108.00
2018-05-13T12:22:52.304Z,112.00
2018-05-13T12:23:52.300Z,112.00
2018-05-13T12:24:52.286Z,112.00
2018-05-13T12:25:52.302Z,96.00
2018-05-13T12:26:52.493Z,100.00
2018-05-13T12:27:52.298Z,96.00
2018-05-13T12:28:52.361Z,96.00
2018-05-13T12:29:52.491Z,128.00
2018-05-13T12:30:52.289Z,136.00
2018-05-13T12:31:52.301Z,124.00
2018-05-13T12:32:52.291Z,128.00
2018-05-13T12:33:52.292Z,148.00
2018-05-13T12:34:52.300Z,144.00
2018-05-13T12:35:52.307Z,204.00
2018-05-13T12:36:52.303Z,244.00
2018-05-13T12:37:52.294Z,256.00
2018-05-13T12:38:52.499Z,248.00
2018-05-13T12:39:52.308Z,228.00
2018-05-13T12:40:52.299Z,232.00
2018-05-13T12:41:52.306Z,228.00
2018-05-13T12:42:52.304Z,180.00
2018-05-13T12:43:52.321Z,140.00
2018-05-13T12:44:52.313Z,132.00
2018-05-13T12:45:52.313Z,132.00
2018-05-13T12:46:52.533Z,136.00
2018-05-13T12:47:52.322Z,140.00
2018-05-13T12:48:52.296Z,164.00