createdAt,value
2019-04-04T00:02:12.616Z,44.20
2019-04-04T00:04:42.617Z,43.47
2019-04-04T00:07:12.418Z,44.47
2019-04-04T00:09:42.104Z,43.27
2019-04-04T00:12:14.498Z,44.23
2019-04-04T00:14:46.250Z,46.33
2019-04-04T00:17:15.930Z,44.03
2019-04-04T00:19:45.578Z,44.00
2019-04-04T00:22:16.605Z,44.80
2019-04-04T00:24:47.737Z,44.57
2019-04-04T00:27:17.398Z,44.00
2019-04-04T00:29:47.973Z,43.90
2019-04-04T00:32:20.721Z,45.30
2019-04-04T00:34:51.391Z,44.43
2019-04-04T00:37:21.039Z,44.67
2019-04-04T00:39:50.711Z,45.43
2019-04-04T00:42:20.376Z,44.83
2019-04-04T00:44:50.017Z,46.03
2019-04-04T00:47:19.711Z,44.07
2019-04-04T00:49:49.346Z,45.27
2019-04-04T00:52:20.603Z,45.23
2019-04-04T00:54:50.274Z,44.40
2019-04-04T00:57:21.330Z,44.67
2019-04-04T00:59:53.320Z,44.57
2019-04-04T01:02:22.380Z,45.63
2019-04-04T01:04:52.157Z,44.80
2019-04-04T01:07:21.793Z,44.97
2019-04-04T01:09:51.461Z,47.30
2019-04-04T01:12:21.643Z,45.00
2019-04-04T01:14:51.978Z,44.57
2019-04-04T01:17:21.713Z,44.37
2019-04-04T01:19:51.378Z,45.77
2019-04-04T01:22:21.028Z,45.20
2019-04-04T01:24:50.746Z,45.63
2019-04-04T01:27:20.280Z,47.73
2019-04-04T01:29:49.941Z,45.30
2019-04-04T01:32:19.809Z,44.70
2019-04-04T01:34:52.141Z,45.03
2019-04-04T01:37:22.183Z,45.57
2019-04-04T01:39:51.971Z,45.17
2019-04-04T01:42:21.631Z,47.30
2019-04-04T01:44:51.405Z,47.60
2019-04-04T01:47:21.104Z,47.50
2019-04-04T01:49:51.868Z,47.60
2019-04-04T01:52:22.206Z,48.13
2019-04-04T01:54:51.881Z,48.50
2019-04-04T01:57:22.150Z,46.40
2019-04-04T01:59:51.812Z,48.17
2019-04-04T02:02:21.493Z,49.57
2019-04-04T02:04:55.852Z,47.07
2019-04-04T02:07:26.104Z,48.77
2019-04-04T02:09:55.794Z,47.10
2019-04-04T02:12:25.456Z,48.30
2019-04-04T02:14:56.231Z,48.50
2019-04-04T02:17:25.907Z,47.57
2019-04-04T02:19:56.345Z,47.60
2019-04-04T02:22:26.091Z,48.83
2019-04-04T02:24:55.764Z,47.30
2019-04-04T02:27:25.419Z,48.30
2019-04-04T02:29:55.155Z,51.77
2019-04-04T02:32:27.906Z,48.00
2019-04-04T02:34:59.281Z,47.70
2019-04-04T02:37:30.057Z,51.70
2019-04-04T02:39:59.875Z,48.70
2019-04-04T02:42:29.535Z,47.47
2019-04-04T02:44:59.180Z,48.37
2019-04-04T02:47:28.852Z,49.43
2019-04-04T02:50:00.657Z,49.17
2019-04-04T02:52:29.870Z,48.53
2019-04-04T02:54:59.572Z,50.60
2019-04-04T02:57:29.227Z,50.03
2019-04-04T02:59:59.929Z,51.93
2019-04-04T03:02:29.612Z,49.20
2019-04-04T03:04:59.325Z,53.77
2019-04-04T03:07:30.908Z,50.57
2019-04-04T03:10:02.098Z,50.00
2019-04-04T03:12:31.739Z,50.93
2019-04-04T03:15:01.431Z,52.83
2019-04-04T03:17:32.655Z,49.37
2019-04-04T03:20:02.415Z,52.30
2019-04-04T03:22:32.066Z,51.87
2019-04-04T03:25:01.909Z,49.23
2019-04-04T03:27:31.546Z,52.43
2019-04-04T03:30:01.200Z,52.07
2019-04-04T03:32:30.874Z,53.80
2019-04-04T03:35:01.823Z,50.57
2019-04-04T03:37:31.621Z,51.60
2019-04-04T03:40:01.308Z,53.60
2019-04-04T03:42:30.957Z,53.33
2019-04-04T03:45:00.615Z,54.87
2019-04-04T03:47:30.313Z,55.07
2019-04-04T03:50:01.045Z,53.67
2019-04-04T03:52:32.316Z,56.10
2019-04-04T03:55:01.988Z,53.57
2019-04-04T03:57:31.632Z,55.30
2019-04-04T04:00:05.697Z,55.43
2019-04-04T04:02:32.945Z,54.80
2019-04-04T04:05:02.684Z,56.20
2019-04-04T04:07:32.317Z,57.00
2019-04-04T04:10:02.177Z,58.17
2019-04-04T04:12:32.210Z,56.70
2019-04-04T04:15:01.902Z,59.10
2019-04-04T04:17:31.614Z,57.57
2019-04-04T04:20:04.031Z,58.00
2019-04-04T04:22:32.653Z,59.20
2019-04-04T04:25:03.641Z,57.90
2019-04-04T04:27:33.573Z,56.57
2019-04-04T04:30:07.274Z,57.03
2019-04-04T04:32:37.359Z,60.13
2019-04-04T04:35:09.132Z,61.43
2019-04-04T04:37:38.901Z,59.40
2019-04-04T04:40:13.922Z,57.63
2019-04-04T04:42:40.375Z,61.97
2019-04-04T04:45:12.449Z,58.83
2019-04-04T04:47:42.381Z,60.57
2019-04-04T04:50:12.239Z,61.43
2019-04-04T04:52:46.291Z,61.93
2019-04-04T04:55:13.638Z,62.43
2019-04-04T04:57:43.305Z,60.43
2019-04-04T05:00:14.003Z,63.90
2019-04-04T05:02:44.859Z,66.57
2019-04-04T05:05:14.781Z,60.50
2019-04-04T05:07:44.453Z,62.97
2019-04-04T05:10:15.066Z,64.43
2019-04-04T05:12:45.654Z,65.00
2019-04-04T05:15:15.692Z,64.27
2019-04-04T05:17:45.400Z,65.30
2019-04-04T05:20:15.482Z,64.13
2019-04-04T05:22:46.665Z,65.73
2019-04-04T05:25:16.328Z,64.23
2019-04-04T05:27:46.008Z,62.33
2019-04-04T05:30:16.648Z,65.27
2019-04-04T05:32:46.760Z,63.57
2019-04-04T05:35:16.432Z,65.10
2019-04-04T05:37:46.092Z,64.27
2019-04-04T05:40:16.285Z,63.30
2019-04-04T05:42:45.970Z,62.90
2019-04-04T05:45:15.994Z,62.30
2019-04-04T05:47:46.002Z,63.27
2019-04-04T05:50:17.109Z,62.70
2019-04-04T05:52:46.774Z,63.80
2019-04-04T05:55:16.467Z,63.23
2019-04-04T05:57:47.072Z,61.30
2019-04-04T06:00:18.181Z,60.00
2019-04-04T06:02:47.922Z,63.20
2019-04-04T06:05:17.606Z,63.80
2019-04-04T06:07:47.263Z,60.57
2019-04-04T06:10:18.537Z,59.33
2019-04-04T06:12:48.721Z,63.80
2019-04-04T06:15:18.367Z,59.30
2019-04-04T06:17:48.157Z,58.03
2019-04-04T06:20:18.120Z,59.07
2019-04-04T06:22:47.787Z,58.23
2019-04-04T06:25:17.491Z,56.57
2019-04-04T06:27:47.155Z,58.07
2019-04-04T06:30:18.113Z,61.10
2019-04-04T06:32:48.547Z,57.43
2019-04-04T06:35:18.209Z,58.37
2019-04-04T06:37:49.192Z,60.20
2019-04-04T06:40:19.643Z,57.80
2019-04-04T06:42:49.310Z,55.53
2019-04-04T06:45:18.975Z,55.27
2019-04-04T06:47:48.634Z,55.20
2019-04-04T06:50:18.307Z,55.73
2019-04-04T06:52:48.260Z,54.97
2019-04-04T06:55:19.382Z,53.60
2019-04-04T06:57:51.318Z,57.63
2019-04-04T07:00:24.760Z,55.07
2019-04-04T07:03:03.866Z,51.73
2019-04-04T07:05:33.531Z,54.90
2019-04-04T07:08:03.367Z,53.93
2019-04-04T07:10:33.126Z,56.63
2019-04-04T07:13:14.860Z,54.33
2019-04-04T07:15:45.910Z,55.23
2019-04-04T07:18:05.699Z,54.10
2019-04-04T07:20:35.370Z,57.33
2019-04-04T07:23:05.038Z,54.20
2019-04-04T07:25:35.960Z,53.70
2019-04-04T07:28:05.837Z,53.37
2019-04-04T07:30:35.541Z,54.03
2019-04-04T07:33:05.212Z,51.43
2019-04-04T07:35:35.230Z,50.97
2019-04-04T07:38:04.874Z,49.47
2019-04-04T07:40:37.188Z,52.07
2019-04-04T07:43:08.580Z,52.03
2019-04-04T07:45:37.597Z,51.37
2019-04-04T07:48:07.255Z,53.27
2019-04-04T07:50:36.926Z,51.77
2019-04-04T07:53:08.533Z,52.57
2019-04-04T07:55:38.205Z,51.00
2019-04-04T07:58:07.875Z,52.63
2019-04-04T08:00:38.690Z,51.83
2019-04-04T08:03:08.360Z,51.33
2019-04-04T08:05:38.042Z,53.40
2019-04-04T08:08:07.703Z,56.20
2019-04-04T08:10:37.468Z,54.37
2019-04-04T08:13:07.154Z,52.60
2019-04-04T08:15:36.828Z,52.60
2019-04-04T08:18:06.481Z,51.63
2019-04-04T08:20:37.125Z,54.83
2019-04-04T08:23:08.245Z,50.20
2019-04-04T08:25:37.909Z,50.57
2019-04-04T08:28:07.740Z,53.23
2019-04-04T08:30:39.366Z,50.57
2019-04-04T08:33:09.040Z,52.37
2019-04-04T08:35:40.399Z,50.87
2019-04-04T08:38:12.314Z,50.10
2019-04-04T08:40:41.969Z,48.13
2019-04-04T08:43:13.689Z,51.77
2019-04-04T08:45:43.369Z,50.70
2019-04-04T08:48:15.877Z,51.90
2019-04-04T08:50:45.636Z,51.00
2019-04-04T08:53:15.326Z,51.70
2019-04-04T08:55:44.978Z,52.07
2019-04-04T08:58:24.660Z,50.73
2019-04-04T09:00:55.783Z,50.83
2019-04-04T09:03:29.817Z,50.43
2019-04-04T09:06:02.655Z,50.50
2019-04-04T09:08:33.242Z,49.27
2019-04-04T09:11:04.567Z,50.10
2019-04-04T09:13:34.932Z,49.83
2019-04-04T09:16:04.702Z,49.17
2019-04-04T09:18:36.380Z,50.63
2019-04-04T09:21:06.073Z,48.47
2019-04-04T09:23:35.736Z,51.40
2019-04-04T09:26:06.390Z,51.53
2019-04-04T09:28:36.180Z,51.77
2019-04-04T09:31:05.841Z,47.77
2019-04-04T09:33:36.813Z,48.30
2019-04-04T09:36:06.483Z,50.17
2019-04-04T09:38:36.146Z,51.50
2019-04-04T09:41:06.030Z,48.17
2019-04-04T09:43:37.337Z,50.10
2019-04-04T09:46:07.115Z,49.17
2019-04-04T09:48:36.874Z,54.00
2019-04-04T09:51:06.628Z,47.80
2019-04-04T09:53:52.080Z,50.47
2019-04-04T09:56:21.131Z,49.40
2019-04-04T09:58:50.859Z,51.03
2019-04-04T10:01:20.525Z,49.47
2019-04-04T10:03:50.210Z,49.00
2019-04-04T10:06:19.888Z,47.37
2019-04-04T10:08:49.555Z,48.43
2019-04-04T10:11:19.297Z,47.93
2019-04-04T10:13:49.051Z,48.47
2019-04-04T10:16:18.725Z,47.83
2019-04-04T10:18:48.407Z,46.83
2019-04-04T10:21:19.907Z,46.13
2019-04-04T10:23:49.571Z,46.87
2019-04-04T10:26:19.248Z,46.40
2019-04-04T10:28:48.921Z,49.17
2019-04-04T10:31:18.565Z,46.37
2019-04-04T10:33:48.303Z,46.00
2019-04-04T10:36:19.425Z,46.53
2019-04-04T10:38:49.167Z,46.03
2019-04-04T10:41:18.973Z,47.80
2019-04-04T10:43:48.624Z,44.97
2019-04-04T10:46:20.320Z,49.70
2019-04-04T10:48:50.024Z,48.47
2019-04-04T10:51:19.687Z,48.97
2019-04-04T10:53:49.365Z,47.93
2019-04-04T10:56:19.229Z,49.77
2019-04-04T10:58:48.890Z,48.17
2019-04-04T11:01:18.565Z,46.23
2019-04-04T11:03:49.721Z,47.43
2019-04-04T11:06:19.392Z,48.80
2019-04-04T11:08:50.146Z,47.17
2019-04-04T11:11:24.436Z,47.67
2019-04-04T11:13:54.220Z,46.00
2019-04-04T11:16:29.946Z,44.63
2019-04-04T11:18:55.277Z,49.00
2019-04-04T11:21:25.177Z,44.90
2019-04-04T11:23:54.848Z,50.80
2019-04-04T11:26:26.224Z,47.87
2019-04-04T11:28:55.952Z,44.83
2019-04-04T11:31:27.078Z,45.67
2019-04-04T11:33:58.133Z,43.83
2019-04-04T11:36:29.445Z,43.73
2019-04-04T11:38:59.498Z,45.90
2019-04-04T11:41:29.180Z,47.40
2019-04-04T11:43:59.731Z,44.97
2019-04-04T11:46:30.210Z,44.67
2019-04-04T11:48:59.894Z,44.90
2019-04-04T11:51:30.380Z,45.70
2019-04-04T11:54:00.139Z,45.57
2019-04-04T11:56:29.832Z,44.80
2019-04-04T11:58:59.488Z,45.87
2019-04-04T12:01:35.265Z,47.00
2019-04-04T12:04:05.253Z,46.43
2019-04-04T12:06:34.904Z,47.00
2019-04-04T12:09:06.852Z,45.67
2019-04-04T12:11:36.509Z,47.83
2019-04-04T12:14:06.877Z,45.93
2019-04-04T12:16:36.551Z,47.07
2019-04-04T12:19:06.319Z,47.77
2019-04-04T12:21:35.976Z,46.90
2019-04-04T12:24:05.953Z,47.50
2019-04-04T12:26:35.889Z,46.87
2019-04-04T12:29:05.681Z,46.87
2019-04-04T12:31:35.480Z,46.50
2019-04-04T12:34:05.106Z,47.30
2019-04-04T12:36:34.763Z,46.80
2019-04-04T12:39:06.059Z,46.37
2019-04-04T12:41:37.184Z,45.93
2019-04-04T12:44:08.407Z,46.07
2019-04-04T12:46:42.612Z,47.80
2019-04-04T12:49:12.444Z,54.67
2019-04-04T12:51:42.165Z,59.37
2019-04-04T12:54:11.850Z,52.23
2019-04-04T12:56:41.514Z,48.60
2019-04-04T12:59:11.228Z,57.87
2019-04-04T13:01:40.948Z,46.30
2019-04-04T13:04:12.185Z,50.80
2019-04-04T13:06:41.861Z,54.17
2019-04-04T13:09:13.034Z,46.83
2019-04-04T13:11:42.675Z,47.43
2019-04-04T13:14:12.355Z,46.90
2019-04-04T13:16:42.057Z,46.10
2019-04-04T13:19:13.430Z,47.07
2019-04-04T13:21:43.107Z,43.83
2019-04-04T13:24:12.821Z,48.67
2019-04-04T13:26:42.481Z,44.80
2019-04-04T13:29:13.759Z,43.77
2019-04-04T13:31:44.013Z,43.97
2019-04-04T13:34:15.038Z,43.47
2019-04-04T13:36:44.692Z,45.07
2019-04-04T13:39:15.914Z,46.57
2019-04-04T13:41:45.488Z,45.07
2019-04-04T13:44:15.177Z,44.77
2019-04-04T13:46:44.878Z,44.27
2019-04-04T13:49:14.551Z,45.60
2019-04-04T13:51:44.216Z,45.83
2019-04-04T13:54:13.908Z,45.87
2019-04-04T13:56:43.652Z,46.63
2019-04-04T13:59:14.981Z,45.67
2019-04-04T14:01:45.997Z,44.83
2019-04-04T14:04:15.659Z,47.43
2019-04-04T14:06:45.324Z,45.90
2019-04-04T14:09:15.129Z,44.40
2019-04-04T14:11:44.863Z,46.07
2019-04-04T14:14:14.607Z,45.83
2019-04-04T14:16:45.355Z,44.53
2019-04-04T14:19:15.682Z,44.40
2019-04-04T14:21:45.414Z,45.37
2019-04-04T14:24:15.169Z,46.87
2019-04-04T14:26:46.128Z,47.20
2019-04-04T14:29:27.119Z,45.77
2019-04-04T14:31:51.716Z,44.80
2019-04-04T14:34:21.403Z,45.70
2019-04-04T14:36:51.095Z,47.23
2019-04-04T14:39:20.755Z,47.60
2019-04-04T14:41:50.682Z,45.97
2019-04-04T14:44:20.397Z,47.77
2019-04-04T14:46:50.067Z,47.80
2019-04-04T14:49:19.724Z,45.50
2019-04-04T14:51:49.408Z,45.63
2019-04-04T14:54:19.121Z,48.73
2019-04-04T14:56:48.865Z,46.23
2019-04-04T14:59:18.559Z,46.33
2019-04-04T15:01:49.204Z,47.40
2019-04-04T15:04:20.618Z,45.33
2019-04-04T15:06:50.333Z,47.30
2019-04-04T15:09:19.986Z,46.30
2019-04-04T15:11:51.691Z,44.97
2019-04-04T15:14:21.389Z,45.97
2019-04-04T15:16:51.050Z,46.30
2019-04-04T15:19:20.704Z,45.53
2019-04-04T15:21:50.395Z,45.27
2019-04-04T15:24:20.047Z,47.07
2019-04-04T15:26:49.783Z,45.87
2019-04-04T15:29:20.290Z,44.97
2019-04-04T15:31:49.953Z,46.10
2019-04-04T15:34:20.902Z,46.27
2019-04-04T15:36:50.583Z,45.37
2019-04-04T15:39:20.246Z,45.97
2019-04-04T15:41:51.371Z,45.70
2019-04-04T15:44:21.088Z,47.80
2019-04-04T15:46:51.929Z,45.63
2019-04-04T15:49:21.596Z,49.30
2019-04-04T15:51:51.288Z,48.07
2019-04-04T15:54:20.950Z,47.57
2019-04-04T15:56:51.201Z,46.33
2019-04-04T15:59:20.880Z,47.40
2019-04-04T16:01:50.947Z,45.57
2019-04-04T16:04:20.604Z,46.47
2019-04-04T16:06:50.288Z,47.23
2019-04-04T16:09:19.945Z,47.17
2019-04-04T16:11:50.193Z,47.07
2019-04-04T16:14:19.889Z,46.57
2019-04-04T16:16:49.644Z,47.97
2019-04-04T16:19:19.323Z,47.00
2019-04-04T16:21:49.010Z,48.60
2019-04-04T16:24:18.683Z,47.57
2019-04-04T16:26:48.369Z,46.93
2019-04-04T16:29:18.072Z,46.23
2019-04-04T16:31:47.738Z,48.97
2019-04-04T16:34:17.395Z,50.97
2019-04-04T16:36:47.079Z,48.03
2019-04-04T16:39:16.744Z,49.10
2019-04-04T16:41:46.408Z,47.87
2019-04-04T16:44:16.897Z,47.60
2019-04-04T16:46:46.555Z,45.17
2019-04-04T16:49:16.448Z,46.87
2019-04-04T16:51:46.203Z,47.80
2019-04-04T16:54:15.860Z,48.57
2019-04-04T16:56:45.522Z,46.13
2019-04-04T16:59:15.620Z,45.33
2019-04-04T17:01:45.277Z,47.20
2019-04-04T17:04:14.929Z,47.50
2019-04-04T17:06:47.752Z,47.37
2019-04-04T17:09:17.402Z,45.50
2019-04-04T17:11:47.091Z,46.27
2019-04-04T17:14:16.799Z,45.33
2019-04-04T17:16:46.505Z,45.30
2019-04-04T17:19:17.546Z,45.43
2019-04-04T17:21:47.252Z,42.83
2019-04-04T17:24:16.923Z,46.90
2019-04-04T17:26:46.660Z,46.33
2019-04-04T17:29:35.597Z,46.83
2019-04-04T17:32:05.324Z,47.83
2019-04-04T17:34:35.274Z,45.67
2019-04-04T17:37:05.240Z,43.90
2019-04-04T17:39:34.899Z,45.00
2019-04-04T17:42:04.553Z,44.37
2019-04-04T17:44:37.265Z,43.50
2019-04-04T17:47:06.925Z,48.90
2019-04-04T17:49:36.587Z,44.93
2019-04-04T17:52:06.869Z,49.93
2019-04-04T17:54:37.374Z,46.63
2019-04-04T17:57:08.694Z,47.57
2019-04-04T17:59:38.388Z,46.10
2019-04-04T18:02:08.362Z,45.30
2019-04-04T18:04:47.849Z,46.10
2019-04-04T18:07:09.449Z,44.17
2019-04-04T18:09:39.101Z,43.77
2019-04-04T18:12:08.750Z,44.10
2019-04-04T18:14:39.655Z,44.97
2019-04-04T18:17:09.323Z,43.50
2019-04-04T18:19:39.100Z,41.53
2019-04-04T18:22:08.862Z,42.73
2019-04-04T18:24:38.655Z,44.20
2019-04-04T18:27:08.415Z,41.67
2019-04-04T18:29:38.134Z,42.30
2019-04-04T18:32:07.982Z,43.93
2019-04-04T18:34:38.164Z,45.53
2019-04-04T18:37:08.024Z,44.33
2019-04-04T18:39:37.950Z,45.90
2019-04-04T18:42:14.697Z,46.27
2019-04-04T18:44:44.396Z,43.53
2019-04-04T18:47:14.041Z,45.60
2019-04-04T18:49:43.693Z,43.30
2019-04-04T18:52:13.377Z,45.00
2019-04-04T18:54:43.048Z,44.20
2019-04-04T18:57:13.247Z,44.47
2019-04-04T18:59:44.311Z,43.07
2019-04-04T19:02:14.000Z,43.80
2019-04-04T19:04:43.662Z,43.97
2019-04-04T19:07:13.355Z,43.40
2019-04-04T19:09:44.479Z,45.10
2019-04-04T19:12:16.326Z,45.90
2019-04-04T19:14:46.005Z,45.03
2019-04-04T19:17:15.653Z,43.80
2019-04-04T19:19:45.440Z,45.37
2019-04-04T19:22:15.147Z,44.10
2019-04-04T19:24:44.806Z,44.00
2019-04-04T19:27:14.468Z,45.53
2019-04-04T19:29:44.155Z,43.93
2019-04-04T19:32:13.822Z,43.50
2019-04-04T19:34:44.768Z,44.80
2019-04-04T19:37:14.465Z,44.20
2019-04-04T19:39:44.114Z,44.13
2019-04-04T19:42:13.848Z,44.33
2019-04-04T19:44:52.635Z,44.77
2019-04-04T19:47:15.741Z,44.57
2019-04-04T19:49:45.388Z,43.47
2019-04-04T19:52:15.267Z,47.40
2019-04-04T19:54:44.940Z,44.87
2019-04-04T19:57:16.826Z,45.73
2019-04-04T19:59:46.170Z,45.67
2019-04-04T20:02:15.904Z,44.70
2019-04-04T20:04:45.564Z,47.73
2019-04-04T20:07:15.252Z,47.80
2019-04-04T20:09:45.518Z,42.63
2019-04-04T20:12:17.989Z,44.43
2019-04-04T20:14:49.019Z,44.70
2019-04-04T20:17:18.693Z,45.30
2019-04-04T20:19:48.363Z,48.83
2019-04-04T20:22:18.333Z,44.73
2019-04-04T20:24:48.001Z,43.83
2019-04-04T20:27:17.797Z,46.93
2019-04-04T20:29:47.473Z,45.77
2019-04-04T20:32:17.179Z,46.70
2019-04-04T20:34:46.838Z,46.80
2019-04-04T20:37:16.513Z,44.40
2019-04-04T20:39:46.175Z,49.27
2019-04-04T20:42:15.836Z,44.90
2019-04-04T20:44:45.523Z,46.93
2019-04-04T20:47:15.175Z,46.13
2019-04-04T20:49:44.896Z,46.50
2019-04-04T20:52:14.616Z,45.93
2019-04-04T20:54:44.293Z,49.17
2019-04-04T20:57:14.048Z,45.63
2019-04-04T20:59:43.735Z,45.43
2019-04-04T21:02:13.389Z,46.57
2019-04-04T21:04:43.198Z,46.13
2019-04-04T21:07:13.585Z,44.70
2019-04-04T21:09:43.259Z,44.07
2019-04-04T21:12:12.972Z,46.67
2019-04-04T21:14:43.798Z,47.93
2019-04-04T21:17:13.573Z,46.87
2019-04-04T21:19:43.521Z,47.37
2019-04-04T21:22:13.183Z,47.70
2019-04-04T21:24:42.874Z,50.17
2019-04-04T21:27:12.528Z,47.10
2019-04-04T21:29:42.320Z,45.83
2019-04-04T21:32:13.715Z,44.03
2019-04-04T21:34:44.836Z,46.03
2019-04-04T21:37:15.775Z,45.60
2019-04-04T21:39:49.407Z,44.60
2019-04-04T21:42:19.118Z,44.93
2019-04-04T21:44:49.495Z,48.27
2019-04-04T21:47:19.320Z,46.97
2019-04-04T21:49:51.172Z,47.17
2019-04-04T21:52:20.862Z,49.07
2019-04-04T21:54:50.530Z,46.97
2019-04-04T21:57:20.196Z,45.67
2019-04-04T21:59:49.871Z,45.13
2019-04-04T22:02:19.552Z,45.00
2019-04-04T22:04:49.204Z,44.87
2019-04-04T22:07:19.702Z,44.73
2019-04-04T22:09:49.467Z,46.17
2019-04-04T22:12:21.634Z,46.23
2019-04-04T22:14:51.476Z,46.63
2019-04-04T22:17:21.379Z,44.53
2019-04-04T22:19:51.052Z,46.80
2019-04-04T22:22:25.325Z,43.27
2019-04-04T22:24:55.122Z,44.93
2019-04-04T22:27:27.969Z,46.00
2019-04-04T22:29:58.743Z,46.03
2019-04-04T22:32:28.391Z,46.83
2019-04-04T22:34:58.208Z,46.70
2019-04-04T22:37:27.978Z,46.10
2019-04-04T22:39:57.631Z,47.80
2019-04-04T22:42:27.289Z,47.63
2019-04-04T22:44:56.961Z,49.13
2019-04-04T22:47:27.636Z,48.50
2019-04-04T22:49:57.292Z,49.07
2019-04-04T22:52:29.597Z,46.17
2019-04-04T22:54:59.260Z,49.10
2019-04-04T22:57:29.241Z,49.17
2019-04-04T22:59:58.925Z,47.17
2019-04-04T23:02:28.574Z,51.03
2019-04-04T23:04:58.239Z,46.97
2019-04-04T23:07:27.921Z,48.17
2019-04-04T23:09:57.950Z,47.57
2019-04-04T23:12:28.404Z,48.10
2019-04-04T23:14:58.153Z,45.90
2019-04-04T23:17:27.820Z,46.77
2019-04-04T23:19:58.948Z,48.63
2019-04-04T23:22:29.973Z,52.10
2019-04-04T23:25:02.588Z,49.00
2019-04-04T23:27:32.603Z,48.37
2019-04-04T23:30:07.214Z,50.30
2019-04-04T23:32:37.241Z,50.43
2019-04-04T23:35:10.063Z,50.90
2019-04-04T23:37:39.744Z,49.67
2019-04-04T23:40:11.171Z,51.03
2019-04-04T23:42:40.834Z,48.93
2019-04-04T23:45:10.505Z,48.93
2019-04-04T23:47:43.207Z,47.13
2019-04-04T23:50:12.234Z,48.40
2019-04-04T23:52:41.897Z,50.77
2019-04-04T23:55:11.557Z,49.30
2019-04-04T23:57:41.223Z,47.23
