createdAt,value
2023-03-19T00:00:48.463Z,16.50
2023-03-19T00:03:15.904Z,16.50
2023-03-19T00:05:51.969Z,16.50
2023-03-19T00:08:19.483Z,16.40
2023-03-19T00:10:47.000Z,16.50
2023-03-19T00:13:14.318Z,16.40
2023-03-19T00:15:41.617Z,16.40
2023-03-19T00:18:10.160Z,16.40
2023-03-19T00:20:38.054Z,16.40
2023-03-19T00:23:06.289Z,16.30
2023-03-19T00:25:34.216Z,16.30
2023-03-19T00:28:01.644Z,16.50
2023-03-19T00:30:29.512Z,16.30
2023-03-19T00:32:57.436Z,16.30
2023-03-19T00:35:26.041Z,16.30
2023-03-19T00:37:53.399Z,16.30
2023-03-19T00:40:20.722Z,16.20
2023-03-19T00:42:47.989Z,16.20
2023-03-19T00:45:16.431Z,16.10
2023-03-19T00:47:43.982Z,16.10
2023-03-19T00:50:13.990Z,16.10
2023-03-19T00:52:41.563Z,16.10
2023-03-19T00:55:09.414Z,16.10
2023-03-19T00:57:36.798Z,16.00
2023-03-19T01:00:05.041Z,16.00
2023-03-19T01:02:32.749Z,16.00
2023-03-19T01:05:00.693Z,15.90
2023-03-19T01:07:28.360Z,15.90
2023-03-19T01:09:57.148Z,15.90
2023-03-19T01:12:24.393Z,15.90
2023-03-19T01:14:52.391Z,15.90
2023-03-19T01:17:19.722Z,15.90
2023-03-19T01:19:47.400Z,16.00
2023-03-19T01:22:16.628Z,15.90
2023-03-19T01:24:48.744Z,15.90
2023-03-19T01:27:16.383Z,15.80
2023-03-19T01:29:43.692Z,15.80
2023-03-19T01:32:20.009Z,15.80
2023-03-19T01:35:09.476Z,15.80
2023-03-19T01:37:37.456Z,15.70
2023-03-19T01:40:05.960Z,15.60
2023-03-19T01:43:07.612Z,15.60
2023-03-19T01:46:27.340Z,15.50
2023-03-19T01:49:13.712Z,15.60
2023-03-19T01:51:46.481Z,15.60
2023-03-19T01:54:33.876Z,15.60
2023-03-19T01:57:16.952Z,15.60
2023-03-19T02:00:21.836Z,15.60
2023-03-19T02:02:53.645Z,15.50
2023-03-19T02:05:41.184Z,15.50
2023-03-19T02:08:14.357Z,15.50
2023-03-19T02:10:43.357Z,15.50
2023-03-19T02:13:11.510Z,15.50
2023-03-19T02:15:39.062Z,15.40
2023-03-19T02:18:07.437Z,15.50
2023-03-19T02:20:42.574Z,15.50
2023-03-19T02:23:37.175Z,15.50
2023-03-19T02:26:19.261Z,15.50
2023-03-19T02:28:51.463Z,15.40
2023-03-19T02:31:24.676Z,15.40
2023-03-19T02:34:00.542Z,15.40
2023-03-19T02:36:33.787Z,15.40
2023-03-19T02:39:03.731Z,15.40
2023-03-19T02:41:32.404Z,15.40
2023-03-19T02:44:01.802Z,15.30
2023-03-19T02:46:29.444Z,15.30
2023-03-19T02:48:56.776Z,15.40
2023-03-19T02:51:25.583Z,15.30
2023-03-19T02:53:52.924Z,15.60
2023-03-19T02:56:20.171Z,15.30
2023-03-19T02:58:47.677Z,15.20
2023-03-19T03:01:15.662Z,15.20
2023-03-19T03:03:43.015Z,15.20
2023-03-19T03:06:10.541Z,15.10
2023-03-19T03:08:38.409Z,15.10
2023-03-19T03:11:05.846Z,15.20
2023-03-19T03:13:33.110Z,15.00
2023-03-19T03:16:02.704Z,15.00
2023-03-19T03:18:30.110Z,15.00
2023-03-19T03:20:57.456Z,15.00
2023-03-19T03:23:25.311Z,15.00
2023-03-19T03:25:52.633Z,15.00
2023-03-19T03:28:20.006Z,15.00
2023-03-19T03:30:47.538Z,14.90
2023-03-19T03:33:15.768Z,14.90
2023-03-19T03:35:44.731Z,14.80
2023-03-19T03:38:12.628Z,14.80
2023-03-19T03:40:41.670Z,14.70
2023-03-19T03:43:10.067Z,14.60
2023-03-19T03:45:37.648Z,14.50
2023-03-19T03:48:05.911Z,14.40
2023-03-19T03:50:33.545Z,14.30
2023-03-19T03:53:06.340Z,14.40
2023-03-19T03:55:34.418Z,14.40
2023-03-19T03:58:03.396Z,14.40
2023-03-19T04:00:30.715Z,14.40
2023-03-19T04:02:59.252Z,14.40
2023-03-19T04:05:26.716Z,14.40
2023-03-19T04:07:54.450Z,14.50
2023-03-19T04:10:22.162Z,14.50
2023-03-19T04:12:50.680Z,14.80
2023-03-19T04:15:19.378Z,14.50
2023-03-19T04:17:48.774Z,14.50
2023-03-19T04:20:18.582Z,14.40
2023-03-19T04:22:46.607Z,14.40
2023-03-19T04:25:13.926Z,14.30
2023-03-19T04:27:41.506Z,14.30
2023-03-19T04:30:10.263Z,14.20
2023-03-19T04:32:38.293Z,14.20
2023-03-19T04:35:06.828Z,14.20
2023-03-19T04:37:34.183Z,14.20
2023-03-19T04:40:02.055Z,14.60
2023-03-19T04:42:32.985Z,14.20
2023-03-19T04:45:23.179Z,14.20
2023-03-19T04:47:51.451Z,14.10
2023-03-19T04:50:19.910Z,14.10
2023-03-19T04:52:47.963Z,14.10
2023-03-19T04:55:15.955Z,14.10
2023-03-19T04:57:51.446Z,14.10
2023-03-19T05:00:21.884Z,14.00
2023-03-19T05:02:49.551Z,14.00
2023-03-19T05:05:16.950Z,14.00
2023-03-19T05:07:44.275Z,13.90
2023-03-19T05:10:12.325Z,13.90
2023-03-19T05:12:41.045Z,13.80
2023-03-19T05:15:09.404Z,13.80
2023-03-19T05:17:41.694Z,13.80
2023-03-19T05:20:23.638Z,13.80
2023-03-19T05:22:57.092Z,13.80
2023-03-19T05:25:38.002Z,13.80
2023-03-19T05:28:08.826Z,13.70
2023-03-19T05:30:36.479Z,13.70
2023-03-19T05:33:15.351Z,13.70
2023-03-19T05:35:45.729Z,13.70
2023-03-19T05:38:20.219Z,13.70
2023-03-19T05:40:54.703Z,13.60
2023-03-19T05:43:32.499Z,13.60
2023-03-19T05:46:01.721Z,13.60
2023-03-19T05:48:33.477Z,13.50
2023-03-19T05:51:03.219Z,13.50
2023-03-19T05:53:35.712Z,13.50
2023-03-19T05:56:21.707Z,13.60
2023-03-19T05:59:18.482Z,13.40
2023-03-19T06:01:54.169Z,13.40
2023-03-19T06:04:21.702Z,13.40
2023-03-19T06:06:53.137Z,13.40
2023-03-19T06:09:21.326Z,13.30
2023-03-19T06:11:54.099Z,13.30
2023-03-19T06:14:57.504Z,13.30
2023-03-19T06:17:50.871Z,13.30
2023-03-19T06:20:18.916Z,13.20
2023-03-19T06:22:47.528Z,13.30
2023-03-19T06:25:15.006Z,13.30
2023-03-19T06:27:42.782Z,13.20
2023-03-19T06:30:21.916Z,13.30
2023-03-19T06:32:49.698Z,13.30
2023-03-19T06:35:17.851Z,13.30
2023-03-19T06:37:48.937Z,13.30
2023-03-19T06:40:16.897Z,13.30
2023-03-19T06:42:46.576Z,13.40
2023-03-19T06:45:18.606Z,13.40
2023-03-19T06:47:47.510Z,13.40
2023-03-19T06:50:19.338Z,13.40
2023-03-19T06:52:46.699Z,13.50
2023-03-19T06:55:14.171Z,13.80
2023-03-19T06:57:41.532Z,13.60
2023-03-19T07:00:11.478Z,13.60
2023-03-19T07:02:38.868Z,13.70
2023-03-19T07:05:06.526Z,13.70
2023-03-19T07:07:33.834Z,13.80
2023-03-19T07:10:01.340Z,13.80
2023-03-19T07:12:29.178Z,13.90
2023-03-19T07:14:56.605Z,13.90
2023-03-19T07:17:24.748Z,14.00
2023-03-19T07:19:52.627Z,14.10
2023-03-19T07:22:19.878Z,14.10
2023-03-19T07:24:47.202Z,14.20
2023-03-19T07:27:14.851Z,14.20
2023-03-19T07:29:43.351Z,14.30
2023-03-19T07:32:11.871Z,14.40
2023-03-19T07:34:39.223Z,14.50
2023-03-19T07:37:06.816Z,14.70
2023-03-19T07:39:34.494Z,14.70
2023-03-19T07:42:01.874Z,14.80
2023-03-19T07:44:30.242Z,14.90
2023-03-19T07:46:57.596Z,15.00
2023-03-19T07:49:25.398Z,15.10
2023-03-19T07:51:52.875Z,15.20
2023-03-19T07:54:23.444Z,15.30
2023-03-19T07:56:54.566Z,15.30
2023-03-19T07:59:22.019Z,15.40
2023-03-19T08:01:49.499Z,15.50
2023-03-19T08:04:17.127Z,15.50
2023-03-19T08:06:44.485Z,15.50
2023-03-19T08:09:11.856Z,15.60
2023-03-19T08:11:43.314Z,15.60
2023-03-19T08:14:12.031Z,15.70
2023-03-19T08:16:39.515Z,15.70
2023-03-19T08:19:07.113Z,15.70
2023-03-19T08:21:34.440Z,15.80
2023-03-19T08:24:04.521Z,15.90
2023-03-19T08:26:32.894Z,15.90
2023-03-19T08:29:03.544Z,16.00
2023-03-19T08:31:31.183Z,16.30
2023-03-19T08:34:04.125Z,16.20
2023-03-19T08:36:32.170Z,16.30
2023-03-19T08:39:00.370Z,16.40
2023-03-19T08:41:28.911Z,16.50
2023-03-19T08:43:56.830Z,16.70
2023-03-19T08:46:24.475Z,16.80
2023-03-19T08:48:51.846Z,16.90
2023-03-19T08:51:19.585Z,17.20
2023-03-19T08:53:47.168Z,17.50
2023-03-19T08:56:14.650Z,17.80
2023-03-19T08:58:42.655Z,18.20
2023-03-19T09:01:12.701Z,18.60
2023-03-19T09:03:43.976Z,19.00
2023-03-19T09:06:12.907Z,19.40
2023-03-19T09:08:40.792Z,19.90
2023-03-19T09:11:08.362Z,20.30
2023-03-19T09:13:37.159Z,20.70
2023-03-19T09:16:05.335Z,21.10
2023-03-19T09:18:34.288Z,21.60
2023-03-19T09:21:01.946Z,22.00
2023-03-19T09:23:29.336Z,22.50
2023-03-19T09:25:56.932Z,23.00
2023-03-19T09:28:25.158Z,23.40
2023-03-19T09:30:53.167Z,23.80
2023-03-19T09:33:21.438Z,24.20
2023-03-19T09:35:53.653Z,24.60
2023-03-19T09:38:22.337Z,25.20
2023-03-19T09:41:15.032Z,25.50
2023-03-19T09:44:05.768Z,25.40
2023-03-19T09:46:50.648Z,25.60
2023-03-19T09:49:33.942Z,25.50
2023-03-19T09:52:09.480Z,25.30
2023-03-19T09:54:46.353Z,25.30
2023-03-19T09:57:15.104Z,25.10
2023-03-19T09:59:44.026Z,25.00
2023-03-19T10:02:42.612Z,24.80
2023-03-19T10:05:31.113Z,24.60
2023-03-19T10:08:26.108Z,24.40
2023-03-19T10:10:56.807Z,24.20
2023-03-19T10:13:41.832Z,24.00
2023-03-19T10:16:19.008Z,23.80
2023-03-19T10:18:50.683Z,23.80
2023-03-19T10:21:45.083Z,23.80
2023-03-19T10:24:18.401Z,23.70
2023-03-19T10:26:46.101Z,23.70
2023-03-19T10:29:19.884Z,23.60
2023-03-19T10:32:18.287Z,23.60
2023-03-19T10:34:54.115Z,23.60
2023-03-19T10:37:26.427Z,23.60
2023-03-19T10:39:57.794Z,23.50
2023-03-19T10:42:47.162Z,23.50
2023-03-19T10:45:28.993Z,23.50
2023-03-19T10:48:01.120Z,23.50
2023-03-19T10:50:34.891Z,23.50
2023-03-19T10:53:21.264Z,23.50
2023-03-19T10:55:55.932Z,23.50
2023-03-19T10:58:26.981Z,23.40
2023-03-19T11:01:12.678Z,23.50
2023-03-19T11:03:51.326Z,23.40
2023-03-19T11:06:35.406Z,23.40
2023-03-19T11:09:08.749Z,23.30
2023-03-19T11:11:50.483Z,23.20
2023-03-19T11:14:21.574Z,23.10
2023-03-19T11:16:56.674Z,23.30
2023-03-19T11:19:41.009Z,23.20
2023-03-19T11:22:21.202Z,23.10
2023-03-19T11:24:51.295Z,23.20
2023-03-19T11:27:26.005Z,23.30
2023-03-19T11:29:54.040Z,23.20
2023-03-19T11:32:37.379Z,23.30
2023-03-19T11:35:15.933Z,23.30
2023-03-19T11:38:01.360Z,23.30
2023-03-19T11:40:43.968Z,23.30
2023-03-19T11:43:41.362Z,23.40
2023-03-19T11:46:23.727Z,23.30
2023-03-19T11:49:22.949Z,23.40
2023-03-19T11:52:18.812Z,23.40
2023-03-19T11:54:51.679Z,23.30
2023-03-19T11:57:33.567Z,23.40
2023-03-19T12:00:28.561Z,23.60
2023-03-19T12:03:16.524Z,23.20
2023-03-19T12:05:56.986Z,23.30
2023-03-19T12:08:39.854Z,23.30
2023-03-19T12:11:35.355Z,23.30
2023-03-19T12:14:41.326Z,22.80
2023-03-19T12:17:26.347Z,23.10
2023-03-19T12:20:21.390Z,23.10
2023-03-19T12:23:10.625Z,23.00
2023-03-19T12:26:04.525Z,22.90
2023-03-19T12:28:36.218Z,22.90
2023-03-19T12:31:34.420Z,22.70
2023-03-19T12:34:17.566Z,22.70
2023-03-19T12:37:00.729Z,22.70
2023-03-19T12:39:35.623Z,22.60
2023-03-19T12:42:06.305Z,22.70
2023-03-19T12:44:42.238Z,22.70
2023-03-19T12:47:23.866Z,22.60
2023-03-19T12:49:56.839Z,22.60
2023-03-19T12:52:38.700Z,22.60
2023-03-19T12:55:18.400Z,22.90
2023-03-19T12:58:00.794Z,22.90
2023-03-19T13:00:55.859Z,22.40
2023-03-19T13:03:33.693Z,22.40
2023-03-19T13:06:23.794Z,22.50
2023-03-19T13:09:14.533Z,22.50
2023-03-19T13:11:51.141Z,22.80
2023-03-19T13:14:25.587Z,22.40
2023-03-19T13:17:03.013Z,22.40
2023-03-19T13:19:45.013Z,22.30
2023-03-19T13:22:17.267Z,22.20
2023-03-19T13:24:46.874Z,22.50
2023-03-19T13:27:28.643Z,22.00
2023-03-19T13:30:06.749Z,21.90
2023-03-19T13:33:04.528Z,21.80
2023-03-19T13:35:35.115Z,22.00
2023-03-19T13:38:11.314Z,21.70
2023-03-19T13:40:41.679Z,21.60
2023-03-19T13:43:29.555Z,21.50
2023-03-19T13:46:13.902Z,21.50
2023-03-19T13:48:47.699Z,21.40
2023-03-19T13:51:18.228Z,21.40
2023-03-19T13:54:13.199Z,20.90
2023-03-19T13:57:01.301Z,21.30
2023-03-19T13:59:35.125Z,21.20
2023-03-19T14:02:26.616Z,21.20
2023-03-19T14:05:23.117Z,21.20
2023-03-19T14:07:54.742Z,21.50
2023-03-19T14:10:29.382Z,20.80
2023-03-19T14:13:10.124Z,20.90
2023-03-19T14:15:47.884Z,20.50
2023-03-19T14:18:19.470Z,20.40
2023-03-19T14:21:00.836Z,20.30
2023-03-19T14:23:40.812Z,20.10
2023-03-19T14:26:20.806Z,20.10
2023-03-19T14:28:55.111Z,19.90
2023-03-19T14:32:02.858Z,19.90
2023-03-19T14:34:34.495Z,19.80
2023-03-19T14:37:03.845Z,19.80
2023-03-19T14:39:34.471Z,19.80
2023-03-19T14:42:07.055Z,19.80
2023-03-19T14:44:50.405Z,19.80
2023-03-19T14:47:24.360Z,19.80
2023-03-19T14:50:29.401Z,19.80
2023-03-19T14:53:14.776Z,19.80
2023-03-19T14:55:42.929Z,19.80
2023-03-19T14:58:12.345Z,19.80
2023-03-19T15:00:55.511Z,19.80
2023-03-19T15:03:33.003Z,19.70
2023-03-19T15:06:03.004Z,19.80
2023-03-19T15:08:32.837Z,19.80
2023-03-19T15:11:10.992Z,19.80
2023-03-19T15:13:49.221Z,19.80
2023-03-19T15:16:38.033Z,19.80
2023-03-19T15:19:10.345Z,19.70
2023-03-19T15:21:38.908Z,19.80
2023-03-19T15:24:13.121Z,19.80
2023-03-19T15:26:40.909Z,19.80
2023-03-19T15:29:12.263Z,20.20
2023-03-19T15:31:52.742Z,19.70
2023-03-19T15:34:28.393Z,19.70
2023-03-19T15:37:11.584Z,19.70
2023-03-19T15:39:48.438Z,20.00
2023-03-19T15:42:17.057Z,19.70
2023-03-19T15:44:52.786Z,19.80
2023-03-19T15:47:24.448Z,19.80
2023-03-19T15:50:03.421Z,19.80
2023-03-19T15:52:33.839Z,19.80
2023-03-19T15:55:04.055Z,19.80
2023-03-19T15:57:31.704Z,19.80
2023-03-19T16:00:01.001Z,19.80
2023-03-19T16:02:34.503Z,19.80
2023-03-19T16:08:02.275Z,19.90
2023-03-19T16:10:36.490Z,19.80
2023-03-19T16:13:23.204Z,19.80
2023-03-19T16:16:03.818Z,19.80
2023-03-19T16:18:42.000Z,19.70
2023-03-19T16:21:15.843Z,19.70
2023-03-19T16:23:52.904Z,19.60
2023-03-19T16:26:29.103Z,19.60
2023-03-19T16:29:18.305Z,19.50
2023-03-19T16:31:53.201Z,19.50
2023-03-19T16:34:39.652Z,19.80
2023-03-19T16:37:34.510Z,19.40
2023-03-19T16:40:13.884Z,19.40
2023-03-19T16:42:45.182Z,19.40
2023-03-19T16:45:16.162Z,19.40
2023-03-19T16:47:58.263Z,19.50
2023-03-19T16:50:31.288Z,19.40
2023-03-19T16:53:02.476Z,19.70
2023-03-19T16:55:33.402Z,19.40
2023-03-19T16:58:07.853Z,19.30
2023-03-19T17:00:35.514Z,19.30
2023-03-19T17:03:02.914Z,19.30
2023-03-19T17:05:34.181Z,19.20
2023-03-19T17:08:01.793Z,19.20
2023-03-19T17:10:31.351Z,19.10
2023-03-19T17:13:00.532Z,19.00
2023-03-19T17:15:35.875Z,19.40
2023-03-19T17:18:10.580Z,19.40
2023-03-19T17:20:49.196Z,18.80
2023-03-19T17:23:17.062Z,18.80
2023-03-19T17:25:45.885Z,18.70
2023-03-19T17:28:13.324Z,18.70
2023-03-19T17:30:41.083Z,18.70
2023-03-19T17:33:25.737Z,18.60
2023-03-19T17:35:55.934Z,18.60
2023-03-19T17:38:55.386Z,18.50
2023-03-19T17:41:23.735Z,18.40
2023-03-19T17:43:52.492Z,18.40
2023-03-19T17:46:23.829Z,18.30
2023-03-19T17:48:53.354Z,18.60
2023-03-19T17:51:28.789Z,18.20
2023-03-19T17:54:02.914Z,18.10
2023-03-19T17:56:31.488Z,18.40
2023-03-19T17:59:00.216Z,18.20
2023-03-19T18:01:29.052Z,18.20
2023-03-19T18:04:30.511Z,17.60
2023-03-19T18:07:00.171Z,17.90
2023-03-19T18:09:29.622Z,18.20
2023-03-19T18:11:57.677Z,17.80
2023-03-19T18:14:26.624Z,17.80
2023-03-19T18:16:54.961Z,17.80
2023-03-19T18:19:33.823Z,17.70
2023-03-19T18:22:18.003Z,18.00
2023-03-19T18:24:46.817Z,17.60
2023-03-19T18:27:40.457Z,17.60
2023-03-19T18:30:11.010Z,17.90
2023-03-19T18:32:44.475Z,17.50
2023-03-19T18:36:04.301Z,17.80
2023-03-19T18:38:33.020Z,17.10
2023-03-19T18:41:02.086Z,17.40
2023-03-19T18:43:30.967Z,17.40
2023-03-19T18:46:01.463Z,17.30
2023-03-19T18:48:33.290Z,17.30
2023-03-19T18:51:01.463Z,17.30
2023-03-19T18:53:30.294Z,17.20
2023-03-19T18:56:04.153Z,17.50
2023-03-19T18:58:37.944Z,17.10
2023-03-19T19:01:07.490Z,17.10
2023-03-19T19:03:38.442Z,17.00
2023-03-19T19:06:07.531Z,17.00
2023-03-19T19:08:36.709Z,16.90
2023-03-19T19:11:07.213Z,16.80
2023-03-19T19:13:46.252Z,17.10
2023-03-19T19:16:41.462Z,16.70
2023-03-19T19:19:24.116Z,16.60
2023-03-19T19:21:51.946Z,16.60
2023-03-19T19:24:19.885Z,16.50
2023-03-19T19:26:53.673Z,16.50
2023-03-19T19:29:28.246Z,16.40
2023-03-19T19:31:56.136Z,16.30
2023-03-19T19:34:23.575Z,16.30
2023-03-19T19:36:52.484Z,16.30
2023-03-19T19:39:20.630Z,16.20
2023-03-19T19:41:48.236Z,16.70
2023-03-19T19:44:20.278Z,16.20
2023-03-19T19:46:47.642Z,16.10
2023-03-19T19:49:15.415Z,16.10
2023-03-19T19:51:42.721Z,16.10
2023-03-19T19:54:10.325Z,16.00
2023-03-19T19:57:18.692Z,16.00
2023-03-19T19:59:49.930Z,16.00
2023-03-19T20:02:23.291Z,16.00
2023-03-19T20:05:01.270Z,15.90
2023-03-19T20:07:28.620Z,16.00
2023-03-19T20:09:56.004Z,16.00
2023-03-19T20:12:27.669Z,15.90
2023-03-19T20:14:55.381Z,15.90
2023-03-19T20:17:43.555Z,15.90
2023-03-19T20:20:19.828Z,15.90
2023-03-19T20:22:48.231Z,15.90
2023-03-19T20:25:17.352Z,15.90
2023-03-19T20:27:51.902Z,15.90
2023-03-19T20:30:37.068Z,15.90
2023-03-19T20:33:06.109Z,15.90
2023-03-19T20:35:36.223Z,15.90
2023-03-19T20:38:06.686Z,15.80
2023-03-19T20:40:37.951Z,15.80
2023-03-19T20:43:07.686Z,15.80
2023-03-19T20:45:38.595Z,15.80
2023-03-19T20:48:14.541Z,15.80
2023-03-19T20:50:42.781Z,15.70
2023-03-19T20:53:11.193Z,15.70
2023-03-19T20:55:41.316Z,16.20
2023-03-19T20:58:34.823Z,15.60
2023-03-19T21:01:28.152Z,15.50
2023-03-19T21:03:55.622Z,15.50
2023-03-19T21:06:24.731Z,15.50
2023-03-19T21:08:57.504Z,15.50
2023-03-19T21:11:36.991Z,15.40
2023-03-19T21:14:05.085Z,15.40
2023-03-19T21:16:33.836Z,15.30
2023-03-19T21:19:02.479Z,15.30
2023-03-19T21:21:34.246Z,15.20
2023-03-19T21:24:19.393Z,15.20
2023-03-19T21:26:47.452Z,15.20
2023-03-19T21:29:23.793Z,15.00
2023-03-19T21:31:54.131Z,15.20
2023-03-19T21:34:21.759Z,15.20
2023-03-19T21:36:49.053Z,15.10
2023-03-19T21:39:17.546Z,15.10
2023-03-19T21:41:46.448Z,15.10
2023-03-19T21:44:18.056Z,15.10
2023-03-19T21:46:47.630Z,15.00
2023-03-19T21:49:15.170Z,15.00
2023-03-19T21:51:46.664Z,15.00
2023-03-19T21:54:15.564Z,15.00
2023-03-19T21:56:45.534Z,14.90
2023-03-19T21:59:28.130Z,14.90
2023-03-19T22:01:56.294Z,15.30
2023-03-19T22:04:23.731Z,14.90
2023-03-19T22:06:51.260Z,14.90
2023-03-19T22:09:18.514Z,14.90
2023-03-19T22:11:46.060Z,14.90
2023-03-19T22:14:19.326Z,14.90
2023-03-19T22:16:47.427Z,14.90
2023-03-19T22:19:17.771Z,14.90
2023-03-19T22:21:46.370Z,14.90
2023-03-19T22:24:13.719Z,14.90
2023-03-19T22:26:43.422Z,14.90
2023-03-19T22:29:19.310Z,14.90
2023-03-19T22:31:51.849Z,14.90
2023-03-19T22:34:22.083Z,14.80
2023-03-19T22:36:49.780Z,14.80
2023-03-19T22:39:17.188Z,14.80
2023-03-19T22:41:47.799Z,14.80
2023-03-19T22:44:29.008Z,14.80
2023-03-19T22:46:59.028Z,14.80
2023-03-19T22:49:28.281Z,14.80
2023-03-19T22:51:56.613Z,14.80
2023-03-19T22:54:24.039Z,14.70
2023-03-19T22:56:51.419Z,14.70
2023-03-19T22:59:18.759Z,14.70
2023-03-19T23:01:47.458Z,14.70
2023-03-19T23:04:18.819Z,14.70
2023-03-19T23:06:46.848Z,14.70
2023-03-19T23:09:17.120Z,14.80
2023-03-19T23:11:44.912Z,14.70
2023-03-19T23:14:22.322Z,14.70
2023-03-19T23:19:28.257Z,14.70
2023-03-19T23:21:56.216Z,14.70
2023-03-19T23:24:25.148Z,14.70
2023-03-19T23:26:54.629Z,15.10
2023-03-19T23:29:39.679Z,14.70
2023-03-19T23:32:08.037Z,14.60
2023-03-19T23:34:49.381Z,14.60
2023-03-19T23:37:22.616Z,14.60
2023-03-19T23:39:50.054Z,14.60
2023-03-19T23:42:27.641Z,14.60
2023-03-19T23:44:57.842Z,14.60
2023-03-19T23:47:25.931Z,14.60
2023-03-19T23:49:53.233Z,14.90
2023-03-19T23:52:20.587Z,14.60
2023-03-19T23:54:48.413Z,14.60
2023-03-19T23:57:17.283Z,14.60
2023-03-19T23:59:47.869Z,14.60
